Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"PRADERE, STEVEN J",Transformation Office Director,91215.77,0.00,0.00,34858.69,91215.77,126074.46,2013,,Carson City School District,""
"GILLES, KATHLEEN E",Principal,87631.81,0.00,0.00,34444.05,87631.81,122075.86,2013,,Carson City School District,""
"LEWIS, MICHELE L",CTE Adminstrator on Special Assignment,87528.76,0.00,0.00,34536.68,87528.76,122065.44,2013,,Carson City School District,""
"SANTILLO, SAMUEL M",Assistant Principal,94476.46,0.00,0.00,25703.66,94476.46,120180.12,2013,,Carson City School District,""
"BUTSON, CHRISTINE G",ESL Administrator,101072.77,0.00,0.00,18757.28,101072.77,119830.05,2013,,Carson City School District,""
"FLANNAGAN, FRANKLIN D",Prison Program Teacher,77858.75,0.00,8709.28,31817.80,86568.03,118385.83,2013,,Carson City School District,""
"MEDINA, RICKY L",Director of Accountability and Assessment,84741.31,0.00,0.00,32923.99,84741.31,117665.30,2013,,Carson City School District,""
"BARNES, BRUCE A",Prison Program Teacher,77858.75,0.00,8420.01,31235.33,86278.76,117514.09,2013,,Carson City School District,""
"CALOIARO, RUTHLEE",Principal,84708.02,0.00,0.00,32597.46,84708.02,117305.48,2013,,Carson City School District,""
"SHAFFER, KEITH R",Project Manager,83656.18,0.00,0.00,32814.60,83656.18,116470.78,2013,,Carson City School District,""
"WHITE, GREGG A",Prison Program Teacher,77858.75,0.00,6649.56,31199.96,84508.31,115708.27,2013,,Carson City School District,""
"JONES, ROBERT D",Prison Program Teacher,77858.75,0.00,5339.94,31051.48,83198.69,114250.17,2013,,Carson City School District,""
"GIRDNER, JOSEPH W",Assistant Principal,81375.02,0.00,0.00,32138.44,81375.02,113513.46,2013,,Carson City School District,""
"ROBINSON, BROOKS H",Prison Program Teacher,76958.75,0.00,5480.19,30947.52,82438.94,113386.46,2013,,Carson City School District,""
"RANDLE, KARIN M",Prison Program Teacher,78055.75,0.00,5341.74,29971.22,83397.49,113368.71,2013,,Carson City School District,""
"RODINA, MARC C",Dean of Students,80847.60,0.00,0.00,32165.52,80847.60,113013.12,2013,,Carson City School District,""
"RODRIGUEZ, PATRICIA K",Prison Program Teacher,75654.31,0.00,4654.29,29383.87,80308.60,109692.47,2013,,Carson City School District,""
"WALT, KYLE A",Prison Program Teacher,73026.53,0.00,6811.50,29704.56,79838.03,109542.59,2013,,Carson City School District,""
"MATHIS, CHERIE P",Counselor,77801.59,0.00,162.84,30844.00,77964.43,108808.43,2013,,Carson City School District,""
"SADLER, DANIEL P",Principal,76542.14,0.00,0.00,30934.41,76542.14,107476.55,2013,,Carson City School District,""
"GREB, JEFFERY S",Implementation Specialist/TOSA,77097.03,0.00,54.78,29440.92,77151.81,106592.73,2013,,Carson City School District,""
"CURNES, KEVIN C",Manager - Department of Safety Services,75782.63,0.00,0.00,30803.66,75782.63,106586.29,2013,,Carson City School District,""
"KORINEK, MARK R",Manager - Operations Services,75782.63,0.00,0.00,30761.42,75782.63,106544.05,2013,,Carson City School District,""
"CONN ROBERTS, JOLIE L",Administrative Assistant,55904.48,24843.72,0.00,25794.32,80748.20,106542.52,2013,,Carson City School District,""
"ACKERMAN, TODD J",General Fund Teacher,66110.10,0.00,11733.11,28094.83,77843.21,105938.04,2013,,Carson City School District,""
"RISPIN, MARJORIE G",TOSA/Intervention Specialist,69836.81,0.00,7480.84,28192.73,77317.65,105510.38,2013,,Carson City School District,""
"SANDAHL, WILLIAM G",Accounting Manager,74434.95,0.00,0.00,30343.12,74434.95,104778.07,2013,,Carson City School District,""
"MC CARTHY, TIMOTHY D",Counselor on Special Assignment,71054.52,0.00,4002.33,28973.99,75056.85,104030.84,2013,,Carson City School District,""
"MACY, CHERYL A",Implementation Specialist/TOSA,73564.68,0.00,424.55,29940.85,73989.23,103930.08,2013,,Carson City School District,""
"HEBERT, GAIL M",General Fund Teacher,69491.35,0.00,5542.68,28778.50,75034.03,103812.53,2013,,Carson City School District,""
"REEDER, MELANIE C",Special Education Teacher,63813.65,0.00,11470.51,27796.52,75284.16,103080.68,2013,,Carson City School District,""
"CORTEZ, J RENAE",Executive Board Administrative Assistant,54454.48,23091.42,0.00,25469.23,77545.90,103015.13,2013,,Carson City School District,""
"BARBIE, BILLY J",General Fund Teacher,74086.00,0.00,27.09,28552.22,74113.09,102665.31,2013,,Carson City School District,""
"ISAACS, ELIZABETH E",Speech Therapist,70617.54,0.00,2567.17,29286.41,73184.71,102471.12,2013,,Carson City School District,""
"BATEMAN, ROBERT P",General Fund Teacher,72531.39,0.00,1301.23,27321.88,73832.62,101154.50,2013,,Carson City School District,""
"VICKREY, SCOTT M",General Fund Teacher,71002.71,0.00,1856.62,28166.70,72859.33,101026.03,2013,,Carson City School District,""
"JONES, FREDERICK L",General Fund Teacher,71808.87,0.00,0.00,29206.87,71808.87,101015.74,2013,,Carson City School District,""
"JOLLY, MARY B",3rd Grade Teacher,67489.75,0.00,5087.36,28267.24,72577.11,100844.35,2013,,Carson City School District,""
"SNELLING, TERRY J",5th Grade Teacher,69110.43,0.00,3306.89,28347.44,72417.32,100764.76,2013,,Carson City School District,""
"HALE, DIANNE E",Speech Therapist,70617.54,0.00,54.78,29960.66,70672.32,100632.98,2013,,Carson City School District,""
"REYES, CYNTHIA",Counselor,70114.03,0.00,744.98,29760.07,70859.01,100619.08,2013,,Carson City School District,""
"WEAVER, MONICA A",Counselor,70744.46,0.00,870.18,28948.90,71614.64,100563.54,2013,,Carson City School District,""
"WHITCOME, CHRISTINE L",General Fund Teacher,71351.98,0.00,943.41,27902.55,72295.39,100197.94,2013,,Carson City School District,""
"REID, JULIE E",General Fund Teacher,70774.09,0.00,88.50,28922.30,70862.59,99784.89,2013,,Carson City School District,""
"MARTIN, JOHN A",General Fund Teacher,71166.83,0.00,0.00,28524.61,71166.83,99691.44,2013,,Carson City School District,""
"MINIFIE, JENNIFER L",General Fund Teacher,70747.64,0.00,544.20,28384.70,71291.84,99676.54,2013,,Carson City School District,""
"REYNOLDS, PENNY A",General Fund Teacher,71407.92,0.00,54.18,28157.27,71462.10,99619.37,2013,,Carson City School District,""
"WHITE, HEIDI L",Speech Therapist,69717.54,0.00,54.78,29125.89,69772.32,98898.21,2013,,Carson City School District,""
"ROMAN, BLAIR F",General Fund Teacher,69076.36,0.00,1845.32,27918.47,70921.68,98840.15,2013,,Carson City School District,""
"MENDEGUIA, CARLOS G",General Fund Teacher,69144.86,0.00,1636.13,28049.56,70780.99,98830.55,2013,,Carson City School District,""
"HOSTLER, ROBERT R",General Fund Teacher,67051.79,0.00,3631.01,28047.54,70682.80,98730.34,2013,,Carson City School District,""
"HIXENBAUGH, LINDA L",General Fund Teacher,66363.86,0.00,3350.20,28896.44,69714.06,98610.50,2013,,Carson City School District,""
"FRANZ, JAMES R",General Fund Teacher,68698.02,0.00,1503.80,28258.44,70201.82,98460.26,2013,,Carson City School District,""
"RODRIGUEZ, KARLA J",General Fund Teacher,69826.92,0.00,480.39,27917.33,70307.31,98224.64,2013,,Carson City School District,""
"SCHNEIDER, SHAWN M",Special Education Teacher,68556.45,0.00,679.67,28977.88,69236.12,98214.00,2013,,Carson City School District,""
"BROWN, DANIEL B",Assistant Principal,69162.19,0.00,0.00,28892.27,69162.19,98054.46,2013,,Carson City School District,""
"HURZEL, LINDA S",General Fund Teacher,67289.75,0.00,2411.31,28135.17,69701.06,97836.23,2013,,Carson City School District,""
"ELDER, DEBRA L",General Fund Teacher,67613.86,0.00,1784.75,28300.95,69398.61,97699.56,2013,,Carson City School District,""
"VALLEY, JOHN M",General Fund Teacher,66363.86,0.00,2938.92,28182.44,69302.78,97485.22,2013,,Carson City School District,""
"ATKINSON, PHYLLIS A",General Fund Teacher,65463.86,0.00,3915.61,28073.15,69379.47,97452.62,2013,,Carson City School District,""
"ROBINSON, AMY G",General Fund Teacher,68701.24,0.00,715.95,28030.93,69417.19,97448.12,2013,,Carson City School District,""
"HOLDERMAN, DENISE A",General Fund Teacher,67333.53,0.00,1177.80,28872.43,68511.33,97383.76,2013,,Carson City School District,""
"MORRIS, LEANN M",Technology Integration Specialist,67929.62,0.00,908.72,28537.16,68838.34,97375.50,2013,,Carson City School District,""
"CAMPBELL RICHARDS, ANANDA",Librarian,67352.17,0.00,1781.65,28238.37,69133.82,97372.19,2013,,Carson City School District,""
"WALTZ, IRENE G",General Fund Teacher,68613.43,0.00,0.00,28660.09,68613.43,97273.52,2013,,Carson City School District,""
"BUTLER, CARRIE S",1st Grade Teacher,67886.75,0.00,465.64,28872.14,68352.39,97224.53,2013,,Carson City School District,""
"SWEETLAND, MARGARET G",TOSA/Special Projects Coordinator,67893.55,0.00,0.00,29297.26,67893.55,97190.81,2013,,Carson City School District,""
"PRYOR, KARI L",Implementation Specialist Cognitive Coach/TOSA,67105.48,0.00,1948.27,27981.59,69053.75,97035.34,2013,,Carson City School District,""
"BARBIE, CATHY T",General Fund Teacher,67481.86,0.00,1204.59,28287.62,68686.45,96974.07,2013,,Carson City School District,""
"RUF, CANDI C",Implementation Specialist/TOSA,67392.27,0.00,315.01,29265.75,67707.28,96973.03,2013,,Carson City School District,""
"FOSTER, JUDY L",General Fund Teacher,67567.51,0.00,524.86,28865.98,68092.37,96958.35,2013,,Carson City School District,""
"HARRIS, MISTY J",General Fund Teacher,69460.85,0.00,407.26,27037.15,69868.11,96905.26,2013,,Carson City School District,""
"WARD DEJOSEPH, JENNIFER A",Assistant Principal,67662.52,0.00,1753.06,27443.16,69415.58,96858.74,2013,,Carson City School District,""
"TUN, RUBY J",General Fund Teacher,65978.86,0.00,3038.72,27837.67,69017.58,96855.25,2013,,Carson City School District,""
"WHITE, CHELSEA A",Speech Therapist,68145.50,0.00,205.44,28461.27,68350.94,96812.21,2013,,Carson City School District,""
"TRYON, ELIZABETH M",3rd Grade Teacher,67636.77,0.00,47.41,28856.72,67684.18,96540.90,2013,,Carson City School District,""
"PAGE, JACKIE S",General Fund Teacher,68801.75,0.00,426.67,27296.59,69228.42,96525.01,2013,,Carson City School District,""
"HENDEE, NICOLE R",Counselor,67297.20,0.00,1678.16,27531.64,68975.36,96507.00,2013,,Carson City School District,""
"VALLEY, LAURA J",General Fund Teacher,68068.72,0.00,109.56,28217.99,68178.28,96396.27,2013,,Carson City School District,""
"MC DOWELL, FRANCES M",General Fund Teacher,67481.86,0.00,40.94,28852.65,67522.80,96375.45,2013,,Carson City School District,""
"ZACHARIAS, SONIA M",Special Education Teacher,67468.73,0.00,217.92,28643.02,67686.65,96329.67,2013,,Carson City School District,""
"BOBULA, TEARRA K",TOSA/Curriculum Specialist,67428.61,0.00,871.98,28008.85,68300.59,96309.44,2013,,Carson City School District,""
"BURCHIEL, TODD A",General Fund Teacher,68066.67,0.00,20.54,28145.08,68087.21,96232.29,2013,,Carson City School District,""
"SHINE, LORI A",General Fund Teacher,55787.83,0.00,15131.84,25293.78,70919.67,96213.45,2013,,Carson City School District,""
"HAMPTON, CARL L JR",General Fund Teacher,68003.01,0.00,286.72,27861.92,68289.73,96151.65,2013,,Carson City School District,""
"WARD, GAVIN R",Dean of Students,67336.66,0.00,164.52,28577.42,67501.18,96078.60,2013,,Carson City School District,""
"MITAL, DAVID J",General Fund Teacher,66963.86,0.00,1004.43,28079.13,67968.29,96047.42,2013,,Carson City School District,""
"LENHARES, ANNE S",General Fund Teacher,66166.86,0.00,1609.09,28215.68,67775.95,95991.63,2013,,Carson City School District,""
"CAUFIELD, PATRICK A",General Fund Teacher,65266.86,0.00,2698.71,27946.73,67965.57,95912.30,2013,,Carson City School District,""
"CRITTENDEN, JORDAN K",General Fund Teacher,67863.43,0.00,0.00,28044.02,67863.43,95907.45,2013,,Carson City School District,""
"PROVINCE, ANNA M",General Fund Teacher,66551.82,0.00,409.05,28842.30,66960.87,95803.17,2013,,Carson City School District,""
"TEST, JOHN J",General Fund Teacher,64713.86,677.25,2040.56,28347.92,67431.67,95779.59,2013,,Carson City School District,""
"REED, CAROL E",1st Grade Teacher,66843.51,0.00,0.00,28839.08,66843.51,95682.59,2013,,Carson City School District,""
"RISPIN, JEFFREY D",General Fund Teacher,67952.99,0.00,27.39,27596.96,67980.38,95577.34,2013,,Carson City School District,""
"CRICKON, VICKI L",General Fund Teacher,66266.86,0.00,1312.32,27997.97,67579.18,95577.15,2013,,Carson City School District,""
"KERSTEN, MARGARET M",3rd Grade Teacher,64466.86,0.00,3201.48,27810.74,67668.34,95479.08,2013,,Carson City School District,""
"MOBLEY, JULIE M",2nd Grade Teacher,66363.86,0.00,245.24,28835.29,66609.10,95444.39,2013,,Carson City School District,""
"WELDEN, PATRICIA M",Pre K,66363.86,0.00,163.30,28811.27,66527.16,95338.43,2013,,Carson City School District,""
"SAMPLES, MARTHA S",1st Grade Teacher,66363.86,0.00,54.78,28827.07,66418.64,95245.71,2013,,Carson City School District,""
"STIEBER, CHRISTINE M",3rd Grade Teacher,66933.53,0.00,27.09,28199.41,66960.62,95160.03,2013,,Carson City School District,""
"CSIGA, LINDA M",4th Grade Teacher,66266.86,0.00,27.09,28828.05,66293.95,95122.00,2013,,Carson City School District,""
"MC HENRY, WILLIAM S",General Fund Teacher,66895.02,0.00,582.89,27642.19,67477.91,95120.10,2013,,Carson City School District,""
"MANNSCHRECK, CHRISTINA L",General Fund Teacher,66045.80,0.00,955.06,28042.05,67000.86,95042.91,2013,,Carson City School District,""
"MARTIN, BARB J",1st Grade Teacher,66166.86,0.00,0.00,28826.48,66166.86,94993.34,2013,,Carson City School District,""
"CALLAHAN, CORINNE G",2nd Grade Teacher,66166.86,0.00,0.00,28826.48,66166.86,94993.34,2013,,Carson City School District,""
"STEEL, JILL R",5th Grade Teacher,66166.86,0.00,0.00,28826.48,66166.86,94993.34,2013,,Carson City School District,""
"ALDRICH, MARGERY L",General Fund Teacher,66166.86,0.00,0.00,28825.52,66166.86,94992.38,2013,,Carson City School District,""
"BAUM, PAULA S",Pre K,66363.86,0.00,355.03,28239.43,66718.89,94958.32,2013,,Carson City School District,""
"ROUGH, CORAZON M",4th Grade Teacher,66166.86,0.00,41.09,28727.22,66207.95,94935.17,2013,,Carson City School District,""
"ROMANOWITZ, CAROLE C",General Fund Teacher,64466.86,0.00,2568.05,27849.84,67034.91,94884.75,2013,,Carson City School District,""
"BRADY, PHILLIP A",General Fund Teacher,65605.76,0.00,1487.12,27741.05,67092.88,94833.93,2013,,Carson City School District,""
"LAACK, KERRIE D",Special Education Teacher,66389.75,0.00,519.24,27906.61,66908.99,94815.60,2013,,Carson City School District,""
"BELTRAMI, ELIZABETH A",2nd Grade Teacher,66766.86,0.00,150.65,27873.07,66917.51,94790.58,2013,,Carson City School District,""
"FALLINI JACKSON, CORRINA H",General Fund Teacher,65463.86,0.00,706.80,28613.71,66170.66,94784.37,2013,,Carson City School District,""
"BEEN, ERIN S",General Fund Teacher,63966.09,0.00,3817.70,26934.57,67783.79,94718.36,2013,,Carson City School District,""
"YANKOSKIE, JOSEPH J",General Fund Teacher,64713.86,0.00,2212.48,27748.51,66926.34,94674.85,2013,,Carson City School District,""
"BRUSH, BRIDGET A",2nd Grade Teacher,66586.75,0.00,20.54,28033.36,66607.29,94640.65,2013,,Carson City School District,""
"PARMENTER, JEANNE M",Special Education Teacher,66363.86,0.00,109.56,28149.09,66473.42,94622.51,2013,,Carson City School District,""
"LONGERO, JORJA L",4th Grade Teacher,66166.86,0.00,246.22,28188.44,66413.08,94601.52,2013,,Carson City School District,""
"CAVANAUGH, BEVERLY J",General Fund Teacher,66140.51,0.00,286.85,28027.79,66427.36,94455.15,2013,,Carson City School District,""
"YAO, KATHY L",General Fund Teacher,66166.86,0.00,41.09,28237.14,66207.95,94445.09,2013,,Carson City School District,""
"MEAD, DEBRA L",5th Grade Teacher,66166.86,0.00,40.64,28228.49,66207.50,94435.99,2013,,Carson City School District,""
"DAIN, ERNEST C",General Fund Teacher,66166.86,0.00,27.09,28238.77,66193.95,94432.72,2013,,Carson City School District,""
"LAW, MARY L",General Fund Teacher,66166.86,0.00,0.00,28219.87,66166.86,94386.73,2013,,Carson City School District,""
"NERSKA, CHRIS A",General Fund Teacher,66054.88,0.00,198.75,28106.04,66253.63,94359.67,2013,,Carson City School District,""
"QUINN DAVIS, PATRICIA A",General Fund Teacher,65525.51,0.00,1162.39,27615.59,66687.90,94303.49,2013,,Carson City School District,""
"PLY, KEVIN M",General Fund Teacher,63764.67,0.00,2828.33,27700.27,66593.00,94293.27,2013,,Carson City School District,""
"MENDEGUIA, HILARY P",General Fund Teacher,66041.86,0.00,321.23,27922.48,66363.09,94285.57,2013,,Carson City School District,""
"CHAMBERS, ROBERT W",Dean of Students,66090.62,0.00,0.00,28182.71,66090.62,94273.33,2013,,Carson City School District,""
"KOOP, JULIE L",General Fund Teacher,65463.86,0.00,732.65,28025.08,66196.51,94221.59,2013,,Carson City School District,""
"FOLTZ, MYRNA A",Kindergarten,65463.86,0.00,143.80,28600.59,65607.66,94208.25,2013,,Carson City School District,""
"GUGGIA, BARBARA L",General Fund Teacher,65707.55,0.00,102.71,28396.99,65810.26,94207.25,2013,,Carson City School District,""
"STUCKI, NENA",Kindergarten,65463.86,0.00,68.47,28596.14,65532.33,94128.47,2013,,Carson City School District,""
"LINK, ROBIN A",4th Grade Teacher,65463.86,0.00,20.54,28598.12,65484.40,94082.52,2013,,Carson City School District,""
"HAGEN, LISA G",Special Education Teacher,65963.86,0.00,150.05,27928.14,66113.91,94042.05,2013,,Carson City School District,""
"VARNER, NANCY M",2nd Grade Teacher,65266.86,0.00,13.70,28594.04,65280.56,93874.60,2013,,Carson City School District,""
"RANDALL, SHELLY M",General Fund Teacher,65861.11,0.00,311.84,27614.35,66172.95,93787.30,2013,,Carson City School District,""
"BIANCHI, KAREN J",Special Education Teacher,65584.86,0.00,190.53,27962.89,65775.39,93738.28,2013,,Carson City School District,""
"SHIRLEY, CHARLES W",General Fund Teacher,66486.04,0.00,0.00,27191.95,66486.04,93677.99,2013,,Carson City School District,""
"HICKENBOTTOM, KIM M",2nd Grade Teacher,65566.86,0.00,0.00,27959.69,65566.86,93526.55,2013,,Carson City School District,""
"SHARP, DONA M",Special Education Teacher,65463.86,0.00,54.78,27949.99,65518.64,93468.63,2013,,Carson City School District,""
"CROSKERY, LISA R",General Fund Teacher,65463.86,0.00,41.09,27915.97,65504.95,93420.92,2013,,Carson City School District,""
"WOLD, TRISHA L",2nd Grade Teacher,65463.86,0.00,0.00,27915.15,65463.86,93379.01,2013,,Carson City School District,""
"STANLEY, MARY E",General Fund Teacher,64663.86,0.00,319.20,28393.94,64983.06,93377.00,2013,,Carson City School District,""
"PRAUSE, RHODA B",General Fund Teacher,65188.49,0.00,186.48,27959.32,65374.97,93334.29,2013,,Carson City School District,""
"REEDY, BRIAN R",General Fund Teacher,65266.86,0.00,0.00,27951.77,65266.86,93218.63,2013,,Carson City School District,""
"ROBISON, DEBORAH K",Prison Program Teacher,61162.91,0.00,5368.53,26546.66,66531.44,93078.10,2013,,Carson City School District,""
"CROOKSHANKS, CHELISE N",Dean of Students,63888.30,0.00,2369.47,26727.40,66257.77,92985.17,2013,,Carson City School District,""
"SAKELARIOS, FRANK J",General Fund Teacher,65308.08,0.00,1470.41,26160.96,66778.49,92939.45,2013,,Carson City School District,""
"HOLDEN, WILLIAM R",General Fund Teacher,64466.86,0.00,0.00,28387.77,64466.86,92854.63,2013,,Carson City School District,""
"STEINLE, FRED R",General Fund Teacher,64842.79,0.00,189.63,27757.07,65032.42,92789.49,2013,,Carson City School District,""
"BUSHEY, GAIL M",General Fund Teacher,64663.86,0.00,298.59,27808.47,64962.45,92770.92,2013,,Carson City School District,""
"OBRIEN, C J",General Fund Teacher,63013.65,0.00,2345.39,27408.06,65359.04,92767.10,2013,,Carson City School District,""
"CAMPBELL, DONNA L",Counselor,64351.24,0.00,0.00,28351.57,64351.24,92702.81,2013,,Carson City School District,""
"SMITH, MARY K",Systems Administrator & Security Officer,55829.48,11467.83,0.00,25372.89,67297.31,92670.20,2013,,Carson City School District,""
"FINE, DEANNA J",Kindergarten,64663.86,0.00,204.90,27785.97,64868.76,92654.73,2013,,Carson City School District,""
"THORNBURG, PETER J",General Fund Teacher,63616.65,0.00,1544.76,27492.85,65161.41,92654.26,2013,,Carson City School District,""
"HOWLEY, TERI A",Special Education Teacher,64663.86,0.00,27.39,27752.18,64691.25,92443.43,2013,,Carson City School District,""
"SONNEMAKER, JAMES A",General Fund Teacher,64830.65,0.00,54.78,27460.01,64885.43,92345.44,2013,,Carson City School District,""
"CHURCHILL, ROGER S",Counselor,63863.28,0.00,1242.96,27212.85,65106.24,92319.09,2013,,Carson City School District,""
"HOULIHAN, PATRICK J",Assistant Principal,69818.37,0.00,0.00,22415.31,69818.37,92233.68,2013,,Carson City School District,""
"SILVESTRO, JANET I",Speech Therapist,64254.28,0.00,163.14,27601.10,64417.42,92018.52,2013,,Carson City School District,""
"PAULSON, JOHN R",General Fund Teacher,64357.22,0.00,27.09,27548.37,64384.31,91932.68,2013,,Carson City School District,""
"WALKER, MICHAEL B JR",Assistant Principal,64265.17,0.00,756.80,26908.59,65021.97,91930.56,2013,,Carson City School District,""
"BREEDEN, TERESA M",General Fund Teacher,58835.25,0.00,6983.72,25812.07,65818.97,91631.04,2013,,Carson City School District,""
"MILLER, SHARON L",General Fund Teacher,63916.65,0.00,54.18,27520.42,63970.83,91491.25,2013,,Carson City School District,""
"FAGUNDES, NICOLE L",General Fund Teacher,62543.07,0.00,1982.33,26932.29,64525.40,91457.69,2013,,Carson City School District,""
"MEDEIROS, NICOLE R",3rd Grade Teacher,60787.02,0.00,3851.77,26578.31,64638.79,91217.10,2013,,Carson City School District,""
"LEMBURG, LISA M",General Fund Teacher,63616.65,0.00,0.00,27509.03,63616.65,91125.68,2013,,Carson City School District,""
"GARDNER, MARK A",General Fund Teacher,64087.52,0.00,135.75,26818.97,64223.27,91042.24,2013,,Carson City School District,""
"GOLIK, ANGILA D",General Fund Teacher,61167.14,0.00,2958.18,26863.30,64125.32,90988.62,2013,,Carson City School District,""
"EBERLE, DENISE C",3rd Grade Teacher,63013.65,0.00,0.00,27953.29,63013.65,90966.94,2013,,Carson City School District,""
"GRUNERT, SUSAN S",Counselor,63580.99,0.00,1139.90,26170.66,64720.89,90891.55,2013,,Carson City School District,""
"DRAPER, DOROTHY L",At Risk Elementary Counselor,63120.42,0.00,679.06,26980.72,63799.48,90780.20,2013,,Carson City School District,""
"CATRON, ALAN D",General Fund Teacher,62916.65,0.00,0.00,27849.36,62916.65,90766.01,2013,,Carson City School District,""
"WILSON, MARK R",Special Education Teacher,50909.47,0.00,15353.28,24430.70,66262.75,90693.45,2013,,Carson City School District,""
"DEDMON, JENNIFER M",Implementation Specialist/TOSA,63332.59,0.00,106.77,27230.11,63439.36,90669.47,2013,,Carson City School District,""
"HALLINAN, SHARON D",General Fund Teacher,61420.14,0.00,2479.44,26744.45,63899.58,90644.03,2013,,Carson City School District,""
"HAGEN, ANDREW D",General Fund Teacher,63396.99,0.00,95.87,27132.08,63492.86,90624.94,2013,,Carson City School District,""
"STOCKE KOOP, LISA A",General Fund Teacher,63589.73,0.00,1343.88,25665.00,64933.61,90598.61,2013,,Carson City School District,""
"TADJIEVA, NATALIE M",Psychologist,63703.02,0.00,0.00,26672.70,63703.02,90375.72,2013,,Carson City School District,""
"HAAS, KATHRYN P",General Fund Teacher,62834.99,0.00,171.19,27334.41,63006.18,90340.59,2013,,Carson City School District,""
"LEWIS, JEREMY M",Implementation Specialist/TOSA,63584.72,0.00,136.95,26473.89,63721.67,90195.56,2013,,Carson City School District,""
"PRADERE, NANCY L",2nd Grade Teacher,62784.99,0.00,0.00,27331.66,62784.99,90116.65,2013,,Carson City School District,""
"TIMS, WENDY J",Special Education Teacher,61364.14,0.00,1751.12,26904.09,63115.26,90019.35,2013,,Carson City School District,""
"WILLE, CHRISTINE D",2nd Grade Teacher,62188.57,0.00,54.78,27631.51,62243.35,89874.86,2013,,Carson City School District,""
"GILLILAN, MARIANNA B",5th Grade Teacher,61884.99,0.00,253.36,27695.12,62138.35,89833.47,2013,,Carson City School District,""
"LEIKEN, PAMELA T",3rd Grade Teacher,61864.14,0.00,212.28,27488.05,62076.42,89564.47,2013,,Carson City School District,""
"GLENN, ELENA S",General Fund Teacher,62203.04,0.00,407.41,26828.33,62610.45,89438.78,2013,,Carson City School District,""
"MACY, JASON T",General Fund Teacher,62084.99,0.00,109.56,26994.28,62194.55,89188.83,2013,,Carson City School District,""
"WHATLEY, ADAM P",General Fund Teacher,62564.06,0.00,0.00,26507.87,62564.06,89071.93,2013,,Carson City School District,""
"MAPLES, SUSAN R",Kindergarten,61084.99,0.00,451.95,27492.16,61536.94,89029.10,2013,,Carson City School District,""
"CRITTENDEN, AMY L",2nd Grade Teacher,61884.93,0.00,54.78,27020.23,61939.71,88959.94,2013,,Carson City School District,""
"BUTLER, RODNEY W",General Fund Teacher,61011.06,0.00,1819.88,26124.30,62830.94,88955.24,2013,,Carson City School District,""
"RODINA, REBECCA B",General Fund Teacher,61884.99,0.00,0.00,26984.23,61884.99,88869.22,2013,,Carson City School District,""
"WHISLER, KIM K",Implementation Specialist/TOSA,60828.47,0.00,1906.58,26093.18,62735.05,88828.23,2013,,Carson City School District,""
"BRILL, JON B",General Fund Teacher,62953.58,0.00,721.67,25097.50,63675.25,88772.75,2013,,Carson City School District,""
"STARRATT, JANE E",Special Education Teacher,61167.14,0.00,68.18,27506.48,61235.32,88741.80,2013,,Carson City School District,""
