Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"NATIVIDAD, NICHOLAS D",ASST PROF OF CRIMINAL JUSTICE,60172.29,0.00,25319.99,16382.36,85492.28,101874.64,2013,,Nevada State College,""
"GARLAND, MATTHEW E",ASST DIR OF HUMAN RESOURCES,72577.96,0.00,1200.00,26880.74,73777.96,100658.70,2013,,Nevada State College,""
"SHARP, JENIFER D",CHAIR/ASSOC PROF OF SOCIOLOGY,80083.93,0.00,1441.92,18979.27,81525.85,100505.12,2013,,Nevada State College,""
"MEHANNA, IMAD A",MANAGER OF FACILITIES OPER,80050.78,0.00,1200.00,18960.25,81250.78,100211.03,2013,,Nevada State College,""
"BRAUTBAR, SHIRLI B",ASSOC PROFESSOR OF HISTORY,60285.55,0.00,23152.40,16411.48,83437.95,99849.43,2013,,Nevada State College,""
"DAHN, CAROL",LECTURER OF MEDICAL/SURGICAL,63220.62,0.00,11533.75,24490.10,74754.37,99244.47,2013,,Nevada State College,""
"JACOBSON, LINDA",LECTURER OF COMMUNITY HEALTH,70196.06,0.00,19895.00,9105.25,90091.06,99196.31,2013,,Nevada State College,""
"WOOLF, MICHAEL NEIL",DIRECTOR OF ENROLLMENT SVCS,65833.93,0.00,17695.15,14904.62,83529.08,98433.70,2013,,Nevada State College,""
"SIGEL, BRYAN J",ASST PROFESSOR OF BIOLOGY,69318.15,0.00,11501.44,17568.71,80819.59,98388.30,2013,,Nevada State College,""
"HAFT, JENNIFER L",EXEC ASST TO THE PRESIDENT,77020.20,0.00,1200.00,18567.73,78220.20,96787.93,2013,,Nevada State College,""
"HARRIS, CHRISTOPHER",ASST PROF OF COMMUNICATIONS,59690.68,0.00,20549.11,16319.89,80239.79,96559.68,2013,,Nevada State College,""
"MARTINELLI, BRIAN",LECTURER OF CHEMISTRY,35667.34,0.00,46380.00,13186.87,82047.34,95234.21,2013,,Nevada State College,""
"ROMEO, TERI L",LECTURER OF SPEECH PATHOLOGY,64300.19,0.00,14400.00,16184.53,78700.19,94884.72,2013,,Nevada State College,""
"NORIAN, NICOLE A",DIR OF HUMAN RESOURCES & AA,59638.61,0.00,22428.32,12613.20,82066.93,94680.13,2013,,Nevada State College,""
"NICKERSON, CHRISTOPHER E",GRAPHIC AND WEB DESIGNER,73284.74,0.00,1200.00,18082.62,74484.74,92567.36,2013,,Nevada State College,""
"DUNNING, JONATHAN P",ASST PROFESSOR OF PSYCHOLOGY,65467.14,0.00,9320.00,17069.17,74787.14,91856.31,2013,,Nevada State College,""
"PERRY, LATRICIA",LECTURER OF MEDICAL/SURGICAL,65467.14,0.00,9194.84,17069.15,74661.98,91731.13,2013,,Nevada State College,""
"BUCK, PAUL",ASSOC PROF OF ANTHROPOLGY,63092.08,0.00,11555.76,16761.13,74647.84,91408.97,2013,,Nevada State College,""
"WOYDZIAK, ZACHARY R",ASST PROFESSOR OF CHEMISTRY,67392.63,0.00,6362.88,17318.96,73755.51,91074.47,2013,,Nevada State College,""
"WILLIAMS, KIMBERLY L",DIR OF TRIO UPWARD BOUND,71590.35,0.00,1200.00,17863.44,72790.35,90653.79,2013,,Nevada State College,""
"MCCOOL, SAMUEL","MGR, INSTRUCTIONAL TECHNOLOGY",72174.73,0.00,0.00,17939.23,72174.73,90113.96,2013,,Nevada State College,""
"PRICE, EDWIN H",ASSC PROF OF ENVIRONMENTAL SCI,68633.50,0.00,3605.76,17494.34,72239.26,89733.60,2013,,Nevada State College,""
"SIPIN, ADESTE S","DIR, STUDENT ACAD SUPPORT SVCS",64412.71,0.00,6200.00,16958.85,70612.71,87571.56,2013,,Nevada State College,""
"CALL, PAMELA J",LECTURER OF MEDICAL/SURGICAL,67392.63,0.00,2749.98,17318.96,70142.61,87461.57,2013,,Nevada State College,""
"DUONG, HON-VU",LECTURER OF BIOLOGY,42361.09,0.00,39600.00,5494.71,81961.09,87455.80,2013,,Nevada State College,""
"WONG, AARON",ASSOC PROFESSOR OF MATHEMATICS,57511.97,0.00,13326.52,16051.71,70838.49,86890.20,2013,,Nevada State College,""
"ABBOTT, JOANNA R",ASST PROFESSOR OF ENGLISH,54876.86,0.00,19548.61,12253.68,74425.47,86679.15,2013,,Nevada State College,""
"PAZARGADI, LEILA",ASST PROFESSOR OF ENGLISH,54876.86,0.00,14916.68,15695.53,69793.54,85489.07,2013,,Nevada State College,""
"HANEY, MICKEY D",SYSTEMS ANALYST,66649.71,0.00,1200.00,17246.65,67849.71,85096.36,2013,,Nevada State College,""
"ADAMS, CHELSIE A",EXECUTIVE COORDINATOR,64419.27,0.00,3300.00,16938.11,67719.27,84657.38,2013,,Nevada State College,""
"MARTIN, ANDREA W",ASSOCIATE REGISTRAR,65972.50,0.00,1200.00,17134.14,67172.50,84306.64,2013,,Nevada State College,""
"CANFIELD, BEVERLY",LECTURER OF PEDIATRIC NURSING,65467.14,0.00,10213.56,8491.84,75680.70,84172.54,2013,,Nevada State College,""
"HIGNITE, LANCE R",ASST PROF OF LAW ENFORCEMENT,60172.29,0.00,7560.00,16382.36,67732.29,84114.65,2013,,Nevada State College,""
"YAO, RICHARD D",LECTURER OF COUNSELING,42361.09,0.00,27590.08,14072.06,69951.17,84023.23,2013,,Nevada State College,""
"BROMMEL, ANGELA","DIR, COMM OUTR & MAJOR EVENTS",60806.41,0.00,6636.69,16468.16,67443.10,83911.26,2013,,Nevada State College,""
"MORRONE, ANTHONY M",ASSOC DIR OF FIN AID & STD EMP,64986.06,0.00,1200.00,17006.77,66186.06,83192.83,2013,,Nevada State College,""
"HUDSON, ELIZABETH R",NON-TEACHING LETTER OF APPOINT,53712.71,0.00,6941.56,19679.89,60654.27,80334.16,2013,,Nevada State College,""
"ADAMS, CATHY L",LECT OF PSYCHIATRIC NURSING,62578.91,0.00,375.00,16694.55,62953.91,79648.46,2013,,Nevada State College,""
"GREEN, ROXANN",LECTURER OF MEDICAL/SURGICAL,58424.56,0.00,10256.38,10771.93,68680.94,79452.87,2013,,Nevada State College,""
"KAUFMAN, ROBERTA C",ASST PROF OF SPECIAL EDUCATION,54308.92,0.00,9480.00,15621.84,63788.92,79410.76,2013,,Nevada State College,""
"HAHN, KATHERINE",DIRECTOR OF LIBRARY SERVICES,62578.91,0.00,0.00,16694.53,62578.91,79273.44,2013,,Nevada State College,""
"DAVIS, ADAM M","ASST PROF, VISUAL & DIG MEDIA",52951.34,0.00,10590.08,15445.73,63541.42,78987.15,2013,,Nevada State College,""
"CAMPOS, JAMES E",SENIOR ADV TO THE PRESIDENT,56036.03,0.00,8000.00,14444.39,64036.03,78480.42,2013,,Nevada State College,""
"MULVEY, KATHRYN N",SYSTEMS ANALYST,59690.68,0.00,1650.00,16319.86,61340.68,77660.54,2013,,Nevada State College,""
"BALLIF, SERGE C",ASST PROFESSOR OF MATHEMATICS,52951.34,0.00,9103.06,15445.73,62054.40,77500.13,2013,,Nevada State College,""
"WEIGEL, JILL A",COORDINATOR,52279.63,0.00,9710.00,15361.51,61989.63,77351.14,2013,,Nevada State College,""
"EGAN, NICHOLAS R",LAB COORDINATOR,57765.09,0.00,0.00,16070.14,57765.09,73835.23,2013,,Nevada State College,""
"COLEMAN, SEBERN",ASSOC DIR OF ADMISSIONS,50262.63,0.00,5175.00,15096.13,55437.63,70533.76,2013,,Nevada State College,""
"OLDS, PATRICIA R",BUDGET TECHNICIAN,48787.32,0.00,750.00,20763.47,49537.32,70300.79,2013,,Nevada State College,""
"STELLA, CYNTHIA M",DIRECTOR OF CAREER SERVICES,53416.56,0.00,814.93,15522.83,54231.49,69754.32,2013,,Nevada State College,""
"SYLVESTER, ASHLEY M",ASSOC DIR OF RECRUITING,50262.63,0.00,1200.00,15096.13,51462.63,66558.76,2013,,Nevada State College,""
"SALES, FREDERSITA C",EXEC ASST TO THE PROVOST,50078.54,715.11,1200.00,14356.39,51993.65,66350.04,2013,,Nevada State College,""
"PRIMKA, HOLLY M",ADMINISTRATIVE ASSISTANT IV,49989.74,0.00,0.00,15015.75,49989.74,65005.49,2013,,Nevada State College,""
"MCDONALD, ALEXANDER G",BURSAR,48783.15,0.00,1200.00,14930.85,49983.15,64914.00,2013,,Nevada State College,""
"TUREK, JERICA L",STUDENT ACTVTS ADV/BUS MGR,48137.62,0.00,1200.00,14821.32,49337.62,64158.94,2013,,Nevada State College,""
"FITZGERALD, EVELYN L",LECTURER,26709.61,0.00,30417.09,6342.03,57126.70,63468.73,2013,,Nevada State College,""
"ORCHID, JUNE I",SENIOR ACCOUNTANT,48137.62,0.00,0.00,14821.32,48137.62,62958.94,2013,,Nevada State College,""
"WELCH, DANIELLE R",ALUMNI REL & DEV OPER MGR,45731.00,0.00,1200.00,14509.18,46931.00,61440.18,2013,,Nevada State College,""
"ROBINSON, BRANDI T",EVENT SPECIALIST,34659.04,0.00,12735.00,13073.02,47394.04,60467.06,2013,,Nevada State College,""
"CASTLE, JAIME D",ADMINISTRATIVE ASSISTANT IV,45883.29,0.00,0.00,14483.31,45883.29,60366.60,2013,,Nevada State College,""
"HERNANDEZ, ERNESTO",LIBRARIAN,46218.50,0.00,35.00,13132.86,46253.50,59386.36,2013,,Nevada State College,""
"OWENSBY, SUE A",LECTURER OF COMMUNITY HEALTH,42786.52,0.00,5841.81,10500.21,48628.33,59128.54,2013,,Nevada State College,""
"MARCUM, PATRICIA A",ACCOUNTANT TECHNICIAN I,43991.23,0.00,0.00,14226.88,43991.23,58218.11,2013,,Nevada State College,""
"GALEANA, MAYRA L",FINANCIAL AID COUNSELOR,43323.87,0.00,0.00,14196.96,43323.87,57520.83,2013,,Nevada State College,""
"HURST, LYNNA",PART TIME INSTRUCTOR,37785.44,0.00,7790.00,10561.54,45575.44,56136.98,2013,,Nevada State College,""
"TOMASEVICH, SUSAN K",PROGRAM OFFICER I,41065.96,240.84,0.00,13855.16,41306.80,55161.96,2013,,Nevada State College,""
"CHAVEZ, ALYSSE D",ACAD ADV & RETENTION SPEC,38510.05,0.00,3030.00,13572.56,41540.05,55112.61,2013,,Nevada State College,""
"SALAS DIDIER, RACHEL G",PART TIME INSTRUCTOR,35007.14,0.00,8640.00,10901.55,43647.14,54548.69,2013,,Nevada State College,""
"SUDBERG, EVAN",IT TECHNICIAN 5,40469.57,0.00,0.00,13770.97,40469.57,54240.54,2013,,Nevada State College,""
"DIZON, RODNEY A",IT TECHNICIAN 5,40389.30,0.00,0.00,13770.97,40389.30,54160.27,2013,,Nevada State College,""
"TORRES, ARTURO",ADMISSIONS & RECORDS ASST IV,34560.35,0.00,1728.09,17629.38,36288.44,53917.82,2013,,Nevada State College,""
"MARTIN, MIRTHA",ADMISSIONS & RECORDS ASST III,37056.82,0.00,1852.90,13588.88,38909.72,52498.60,2013,,Nevada State College,""
"HOLLINGSWORTH, LAKIASHA L",REMEDIAL MATH COORD/ACAD ADVIS,23561.45,0.00,19510.00,8249.19,43071.45,51320.64,2013,,Nevada State College,""
"LOPEZ, GIL N",GEAR UP AMBASSADOR,36498.69,0.00,1215.15,13302.86,37713.84,51016.70,2013,,Nevada State College,""
"JONES, KAVON L",TRANSFER RECRUITER,36348.67,0.00,0.00,13292.64,36348.67,49641.31,2013,,Nevada State College,""
"SIGEL, ASTER",COORDINATOR,37754.01,0.00,4000.00,7744.45,41754.01,49498.46,2013,,Nevada State College,""
"HEREDIA, LEONOR",ADMINISTRATIVE ASSISTANT IV,34196.34,0.00,1709.87,13189.14,35906.21,49095.35,2013,,Nevada State College,""
"EASTMAN, GINA L",FINANCIAL AID COUNSELOR,43323.87,0.00,0.00,5619.63,43323.87,48943.50,2013,,Nevada State College,""
"MOTT, MERCY",LECTURER OF MEDICAL/SURGICAL,38341.17,0.00,628.00,9942.84,38969.17,48912.01,2013,,Nevada State College,""
"FILIPPO, LORI M",ADVISOR/COUNSELOR,35674.22,0.00,0.00,13185.66,35674.22,48859.88,2013,,Nevada State College,""
"STARKWEATHER, SALLY J",ADMINISTRATIVE ASSISTANT III,35650.84,0.00,0.00,13147.20,35650.84,48798.04,2013,,Nevada State College,""
"ENGER, AMANDA C",COMMUNICATIONS SPECIALIST,34659.04,0.00,0.00,13073.02,34659.04,47732.06,2013,,Nevada State College,""
"HALL, ERIN K",TRANSFER COORDINATOR,31207.02,0.00,0.00,16432.23,31207.02,47639.25,2013,,Nevada State College,""
"HAFEN, COURTNEY T",ACAD ADV & RETENTION SPEC,24972.30,0.00,12968.16,9688.71,37940.46,47629.17,2013,,Nevada State College,""
"MACIAS, ANARAQUEL",BURSAR,27505.80,0.00,12913.23,7116.99,40419.03,47536.02,2013,,Nevada State College,""
"LUTZ, KELLY G",LIBRARY TECHNICIAN 2,34421.63,0.00,0.00,12935.32,34421.63,47356.95,2013,,Nevada State College,""
"SALGADO, NORMA E",ADMINISTRATIVE ASSISTANT II,29105.37,2305.92,2040.06,12566.59,33451.35,46017.94,2013,,Nevada State College,""
"CANARE, RHOMMEL L",ADVISOR/COUNSELOR,32536.44,0.00,2025.00,11349.45,34561.44,45910.89,2013,,Nevada State College,""
"DELATORRE, ELIZABETH",ADMINISTRATIVE ASSISTANT II,31433.23,0.00,1571.68,12821.50,33004.91,45826.41,2013,,Nevada State College,""
"MASON, CHRISTINE M",ADMINISTRATIVE ASSISTANT III,29578.38,0.00,0.00,16090.18,29578.38,45668.56,2013,,Nevada State College,""
"NEEDHAM, PATRICIA A",PERSONNEL TECHNICIAN II,28087.11,648.85,750.00,15590.05,29485.96,45076.01,2013,,Nevada State College,""
"MEJIA, MIRNA L",COORDINATOR,31882.77,0.00,2425.00,10557.31,34307.77,44865.08,2013,,Nevada State College,""
"JARA, TINA",FINANCIAL AID ADVISOR,36584.63,0.00,0.00,8187.29,36584.63,44771.92,2013,,Nevada State College,""
"MARTINEZ, MARIO C",MAINTENANCE REPAIR WORKER II,31434.79,606.59,0.00,12617.14,32041.38,44658.52,2013,,Nevada State College,""
"GRAY, LASHAWNDA R",ADMISSIONS & RECORDS ASST II,31494.27,0.00,0.00,12617.14,31494.27,44111.41,2013,,Nevada State College,""
"SCHULZ, LINDA E",ADMINISTRATIVE ASSISTANT III,31233.56,0.00,0.00,12585.23,31233.56,43818.79,2013,,Nevada State College,""
"CARMACK, CHRISTI J",LECTURER OF SPECIAL EDUCATION,25005.12,0.00,10530.00,8270.71,35535.12,43805.83,2013,,Nevada State College,""
"BENSON, WENDI L",ASST PROFESSOR OF BUSINESS,31752.50,0.00,4000.00,7059.73,35752.50,42812.23,2013,,Nevada State College,""
"MARSHALL, SHANTAL R",ASST PROFESSOR OF PSYCHOLOGY,31752.50,0.00,4000.00,7059.73,35752.50,42812.23,2013,,Nevada State College,""
"RANGEL, MARICRUZ",COORDINATOR,29904.64,0.00,0.00,12448.61,29904.64,42353.25,2013,,Nevada State College,""
"KEMP, CHARMAINE D",ADMINISTRATIVE ASSISTANT IV,30524.17,0.00,0.00,11783.38,30524.17,42307.55,2013,,Nevada State College,""
"RONZHEIMER, TORI R",ADMISSIONS & RECORDS ASST III,29301.60,0.00,0.00,12306.58,29301.60,41608.18,2013,,Nevada State College,""
"MITCHELL, REX M",AUDIOVISUAL ASSISTANT 2,29094.68,0.00,0.00,12305.29,29094.68,41399.97,2013,,Nevada State College,""
"CANFIELD, CHERI L",DIR OF HUMAN RESOURCES & AA,26623.23,0.00,9378.53,4987.36,36001.76,40989.12,2013,,Nevada State College,""
"NAUMANN, LAURA P",ASST PROFESSOR OF PSYCHOLOGY,30124.20,0.00,4000.00,6838.89,34124.20,40963.09,2013,,Nevada State College,""
"JORDAN, DORIS B",ADMINISTRATIVE ASSISTANT IV,27094.50,200.93,0.00,11339.61,27295.43,38635.04,2013,,Nevada State College,""
"DENGLER, MELISSA J",ASST PROFESSOR OF PSYCHOLOGY,27681.70,0.00,4000.00,6507.64,31681.70,38189.34,2013,,Nevada State College,""
"BELCHER, CHAPELLE N",ADMINISTRATIVE AID,25810.92,0.00,0.00,11886.33,25810.92,37697.25,2013,,Nevada State College,""
"CORBETT, STEVEN R",PROJECT MANAGER,27986.98,0.00,0.00,8637.38,27986.98,36624.36,2013,,Nevada State College,""
"SEMANA, JACQUELINE G",RECORDS ANALYST,32125.48,0.00,0.00,4186.33,32125.48,36311.81,2013,,Nevada State College,""
"WILSON, EVETTE M",LECTURER OF MEDICAL/SURGICAL,28902.95,0.00,0.00,6673.28,28902.95,35576.23,2013,,Nevada State College,""
"LOPEZ, JOSEPH G",COORDINATOR,22648.57,605.63,2066.32,8548.57,25320.52,33869.09,2013,,Nevada State College,""
"SCHULZE, JOSHUA M",ASST PROF OF LITERACY/READING,22389.55,0.00,4500.00,5789.93,26889.55,32679.48,2013,,Nevada State College,""
"FINIGAN, MARY E",DIRECTOR,28492.04,0.00,0.00,3797.60,28492.04,32289.64,2013,,Nevada State College,""
"GLEASON, BRIAN W",ASST PROFESSOR OF MATHEMATICS,22389.55,0.00,4000.00,5789.93,26389.55,32179.48,2013,,Nevada State College,""
"MATTHEWS, TRACY",ADMISSIONS & RECORDS ASST II,23568.62,0.00,0.00,8398.30,23568.62,31966.92,2013,,Nevada State College,""
"BLACK, KHARY D",ASST DIR OF TRIO UPWARD BOUND,23814.36,0.00,275.00,7387.78,24089.36,31477.14,2013,,Nevada State College,""
"BUCHANAN, KIMBERLY A",ACADEMIC COORDINATOR,24264.17,0.00,250.00,6700.87,24514.17,31215.04,2013,,Nevada State College,""
"AYALA III, ALFONSO",RECRUITER,22031.17,0.00,0.00,7827.72,22031.17,29858.89,2013,,Nevada State College,""
"FERNANDEZ, EDITH",ASSOCIATE VICE PRESIDENT,16876.17,0.00,8558.13,4395.16,25434.30,29829.46,2013,,Nevada State College,""
"WOMBLE, COREY",ACAD ADV/ONLINE & BILING SPEC,23222.92,0.00,1161.38,5254.39,24384.30,29638.69,2013,,Nevada State College,""
"JENKINS, BAMMEKE",ASST DIR OF TRIO UPWARD BOUND,20998.43,0.00,0.00,6289.64,20998.43,27288.07,2013,,Nevada State College,""
"ORTEGA, JESSICA RUBY",RECRUITER,20183.75,0.00,0.00,6862.45,20183.75,27046.20,2013,,Nevada State College,""
"CASTILLO, WENDIE LAPPIN",OUTREACH COORDINATOR,20354.10,0.00,2025.00,3857.64,22379.10,26236.74,2013,,Nevada State College,""
"RAMOS, TRICIA A",ADMINISTRATIVE AID,16850.33,0.00,0.00,8453.67,16850.33,25304.00,2013,,Nevada State College,""
"MCALISTER, WILLIAM J",MANAGER,16580.14,0.00,0.00,8629.56,16580.14,25209.70,2013,,Nevada State College,""
"VANDEHEI, AMANDA R",LECTURER OF LITERACY/READING,16209.67,0.00,3150.00,5099.67,19359.67,24459.34,2013,,Nevada State College,""
"HARDIMON, ALVIN",BUDGETS AND GRANTS ANALYST,19243.96,0.00,0.00,4674.96,19243.96,23918.92,2013,,Nevada State College,""
"ANDERSON, ANTHONY D",ADMINISTRATIVE COORDINATOR,19243.96,0.00,0.00,4674.96,19243.96,23918.92,2013,,Nevada State College,""
"MILLER, WILLIAM A",IT TECHNICIAN 4,19161.81,0.00,0.00,4342.90,19161.81,23504.71,2013,,Nevada State College,""
"MILTON, DEVRA L",ACAD ADV & RETENTION SPEC,12730.58,0.00,0.00,3791.63,12730.58,16522.21,2013,,Nevada State College,""
"FOREMAN, LISA R",PERSONNEL TECHNICIAN I,10881.67,697.96,0.00,3986.45,11579.63,15566.08,2013,,Nevada State College,""
"CHESSER, PAIGE HUGHES",ACAD ADV & COMP COLL AMER SPEC,10954.60,0.00,2598.42,1373.53,13553.02,14926.55,2013,,Nevada State College,""
"GOODALL, KELLY C","LECTURER OF EDUCATION, GENERAL",10155.49,0.00,0.00,3776.09,10155.49,13931.58,2013,,Nevada State College,""
"BARNES, TERRA J",SYSTEMS ANALYST,9171.13,0.00,173.91,1936.56,9345.04,11281.60,2013,,Nevada State College,""
"SANTANA, GIANCARLA",ACCOUNTING ASSISTANT III,3561.60,0.00,2862.00,1185.51,6423.60,7609.11,2013,,Nevada State College,""
"HOMAN, NANCY E",ACAD ADV & COMP COLL AMER SPEC,3252.83,0.00,0.00,441.67,3252.83,3694.50,2013,,Nevada State College,""
"KING, NATHANIEL B",DIRECTOR OF LIBRARY SERVICES,2530.31,0.00,0.00,352.28,2530.31,2882.59,2013,,Nevada State College,""
"BAGUMYAN, NAIRA",ADMINISTRATIVE ASSISTANT II,1718.83,0.00,85.94,966.51,1804.77,2771.28,2013,,Nevada State College,""
"STONER, MELISSA S",LIBRARIAN,1904.76,0.00,0.00,252.38,1904.76,2157.14,2013,,Nevada State College,""
