Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Courtney E Warner,SENIOR CENTER DIRECTOR,108178.48,0.00,4860.00,52095.19,113038.48,165133.67,2018,,Carson City,""
Lance E Caras,DRIVER OPERATOR,80354.67,12697.71,7339.50,64595.75,100391.88,164987.63,2018,,Carson City,""
Bryon A Hunt,FIRE CAPTAIN,90169.13,4081.65,7339.50,60828.94,101590.28,162419.22,2018,,Carson City,""
John R Hitch,SERGEANT,83860.40,17397.15,6239.43,54719.62,107496.98,162216.60,2018,,Carson City,""
James V Jacklett,OPERATIONS MANAGER-CONTROL SYS,107328.02,0.00,2260.00,52065.66,109588.02,161653.68,2018,,Carson City,""
Matthew R Smith,SERGEANT,87245.92,6923.53,6843.56,60193.93,101013.01,161206.94,2018,,Carson City,""
Jeff F Linscott,FIREFIGHTER/PARAMEDIC,82819.93,9538.39,4883.70,62999.57,97242.02,160241.59,2018,,Carson City,""
Matthew L Cooper,FIREFIGHTER/PARAMEDIC,78433.20,26671.16,1200.00,53152.48,106304.36,159456.84,2018,,Carson City,""
Jeffrey M Friedlander,FIREFIGHTER/PARAMEDIC,82547.37,13272.87,5063.70,57715.16,100883.94,158599.10,2018,,Carson City,""
Samuel I Hatley,DEPUTY SHERIFF,77036.52,10260.75,8304.12,61702.70,95601.39,157304.09,2018,,Carson City,""
Salvador Acosta,SERGEANT,78853.09,10227.54,5623.08,62307.46,94703.71,157011.17,2018,,Carson City,""
Robert D Fellows,SR PROJ MANAGER - STORMWATER,104272.74,0.00,960.00,51158.44,105232.74,156391.18,2018,,Carson City,""
William J Richards,SERGEANT,77770.62,12427.26,9514.64,56474.97,99712.52,156187.49,2018,,Carson City,""
Jeff J Pullen,DEPUTY SHERIFF,73937.76,8760.86,10286.46,61266.28,92985.08,154251.36,2018,,Carson City,""
Christopher P Rivera,DEPUTY SHERIFF,78640.69,11758.65,8246.88,55365.43,98646.22,154011.65,2018,,Carson City,""
Alan R Sharp,FIREFIGHTER/PARAMEDIC,73185.32,23281.92,3985.99,53545.08,100453.23,153998.31,2018,,Carson City,""
Clayton T Peterson,FIREFIGHTER/PARAMEDIC,78046.29,26867.85,1200.00,47762.39,106114.14,153876.53,2018,,Carson City,""
Dean A Williams,DEPUTY SHERIFF,78157.80,7245.52,10635.84,56854.54,96039.16,152893.70,2018,,Carson City,""
Samuel B Saunders,DRIVER OPERATOR,84517.28,11726.24,4883.70,51735.73,101127.22,152862.95,2018,,Carson City,""
Carin Fischer,COURT FISCAL SERVICES MGR,101084.56,0.00,960.00,50188.75,102044.56,152233.31,2018,,Carson City,""
Sena M Loyd,LIBRARY DIRECTOR,108586.20,0.00,1480.00,41851.36,110066.20,151917.56,2018,,Carson City,""
Tom B Grundy,SR PROJECT MANAGER,103228.26,0.00,1260.00,45730.21,104488.26,150218.47,2018,,Carson City,""
Lucia D Maloney,TRANSPORTATION MANAGER,96266.79,0.00,5860.00,48061.98,102126.79,150188.77,2018,,Carson City,""
Ronald C Kennison,DEPUTY SHERIFF,74603.64,7095.27,7041.72,60784.28,88740.63,149524.91,2018,,Carson City,""
Jarrod P Adams,DEPUTY SHERIFF,68042.18,18897.99,8661.36,53568.50,95601.53,149170.03,2018,,Carson City,""
Orrin J Johnson,DEPUTY DISTRICT ATTORNEY,99108.68,0.00,300.00,49627.86,99408.68,149036.54,2018,,Carson City,""
Buffy J Okuma,DEPUTY DISTRICT ATTORNEY,102364.92,0.00,5060.00,40367.54,107424.92,147792.46,2018,,Carson City,""
Linda L Lawlor,DEPUTY CHIEF JUV PROBATION,92059.44,0.00,4860.00,50756.75,96919.44,147676.19,2018,,Carson City,""
Jesse C Horton,FIREFIGHTER,57016.88,48104.49,1200.00,40547.42,106321.37,146868.79,2018,,Carson City,""
Timothy M Vazquez,MARSHAL,76711.96,10437.29,1800.00,57568.58,88949.25,146517.83,2018,,Carson City,""
Jeffrey A Scott,DEPUTY SHERIFF,72159.06,8018.39,6006.16,59827.44,86183.61,146011.05,2018,,Carson City,""
David Dawley,ASSESSOR,101099.60,0.00,0.00,44651.26,101099.60,145750.86,2018,,Carson City,""
Jose A Urrutia,JUVENILE PROBATION OFFICER,79795.24,2939.34,3350.00,59054.38,86084.58,145138.96,2018,,Carson City,""
Donald J Gibson,DEPUTY SHERIFF,74242.94,6246.91,7344.12,56282.46,87833.97,144116.43,2018,,Carson City,""
Morgan H Tucker,DEPUTY SHERIFF,69005.65,10564.66,5802.50,58738.44,85372.81,144111.25,2018,,Carson City,""
Scott Royal,SYSTEMS ADMINISTRATOR,99035.86,0.00,960.00,44072.85,99995.86,144068.71,2018,,Carson City,""
Melanie Brantingham,DEPUTY DISTRICT ATTORNEY,98254.56,0.00,300.00,43782.89,98554.56,142337.45,2018,,Carson City,""
Dustin J Peterson,FIREFIGHTER/PARAMEDIC,72151.57,23580.63,1200.00,44868.06,96932.20,141800.26,2018,,Carson City,""
Jesse W Kohler,FIREFIGHTER/PARAMEDIC,68503.14,13853.99,1200.00,58065.56,83557.13,141622.69,2018,,Carson City,""
Scott T O'brien,FIREFIGHTER,73987.12,743.54,4883.70,61624.10,79614.36,141238.46,2018,,Carson City,""
Timothy J Dehaven,FIRE BATTALION CHIEF,78981.84,0.00,8059.92,53627.40,87041.76,140669.16,2018,,Carson City,""
Charlene Foerschler,ADVANCE PRACTICE RN-JAIL (FT),102288.56,0.00,7382.43,30907.39,109670.99,140578.38,2018,,Carson City,""
Jason A Gardner,FIREFIGHTER,73429.64,5711.67,7339.50,53762.55,86480.81,140243.36,2018,,Carson City,""
Zach A Good,FLEET SERVICE SUPERVISOR,90840.86,0.00,1260.00,47206.85,92100.86,139307.71,2018,,Carson City,""
Hope V Sullivan,PLANNING MANAGER,98769.24,0.00,960.00,39249.13,99729.24,138978.37,2018,,Carson City,""
Uriel Collazo,DEPUTY SHERIFF,60959.75,21065.96,8833.80,47729.12,90859.51,138588.63,2018,,Carson City,""
Israel S Loyola,DEPUTY SHERIFF,57477.07,28295.20,3483.40,48529.77,89255.67,137785.44,2018,,Carson City,""
Richard K Palmer,WATER OPERATIONS SUPERVISOR,92164.80,0.00,1260.00,43281.42,93424.80,136706.22,2018,,Carson City,""
Dustin Boothe,DISEASE PREV & CONTROL MANAGER,89434.08,0.00,960.00,45982.30,90394.08,136376.38,2018,,Carson City,""
Brandon N Mathiesen,WATER PRODUCTION FOREMAN,74329.11,12395.43,2760.00,46417.70,89484.54,135902.24,2018,,Carson City,""
Martha A Tschetter,DEPUTY SHERIFF,63986.57,6807.81,7266.16,57830.29,78060.54,135890.83,2018,,Carson City,""
Brett J Bindley,DEPUTY SHERIFF,61321.52,5835.75,12709.77,54662.65,79867.04,134529.69,2018,,Carson City,""
Daniel D Fuhrman,FIREFIGHTER,71502.69,1468.35,4883.70,56577.55,77854.74,134432.29,2018,,Carson City,""
Stephanie M Lockhart,FIREFIGHTER/PARAMEDIC,77556.02,9254.58,1200.00,46285.67,88010.60,134296.27,2018,,Carson City,""
Iris F Yowell,DEPUTY DISTRICT ATTORNEY,91029.74,0.00,3210.00,39318.71,94239.74,133558.45,2018,,Carson City,""
David G Rosenkoetter,CIVIL DESIGN SUPERVISOR,91315.38,0.00,0.00,42239.90,91315.38,133555.28,2018,,Carson City,""
Justin C Tiearney,STREETS OPERATIONS SUPERVISOR,79916.16,11473.30,1710.00,40372.93,93099.46,133472.39,2018,,Carson City,""
Matthew F Lawton,ASSET MANAGER-PUBLIC WORKS,86010.56,0.00,1260.00,45784.44,87270.56,133055.00,2018,,Carson City,""
Harry W Wheeler,DEPUTY SHERIFF,69687.62,7531.27,8968.60,46682.81,86187.49,132870.30,2018,,Carson City,""
Stephanie A Hicks,REAL PROPERTY MANAGER,88748.29,0.00,1260.00,42641.82,90008.29,132650.11,2018,,Carson City,""
Emily H Nunez,DEPARTMENT BUSINESS MANAGER,89434.09,0.00,960.00,41699.74,90394.09,132093.83,2018,,Carson City,""
Pamala A Ganger,DEPUTY CHIEF FINANCIAL OFFICER,92671.80,0.00,960.00,37854.40,93631.80,131486.20,2018,,Carson City,""
Veronica M Galas,CLINICAL SERVICES MANAGER,89434.08,0.00,4860.00,36942.18,94294.08,131236.26,2018,,Carson City,""
Timothy L Guthrie,ASSISTANT CHIEF ALTERNATIVE SE,77887.52,0.00,2960.00,50230.53,80847.52,131078.05,2018,,Carson City,""
Todd D Mitchell,SEWER OPERATIONS FOREMAN,80184.36,5553.54,2250.00,42684.68,87987.90,130672.58,2018,,Carson City,""
Efren Mendoza,JUVENILE PROBATION OFFICER,78358.12,3288.32,2900.00,45387.25,84546.44,129933.69,2018,,Carson City,""
Gayle H Robertson,TREASURER,84250.12,0.00,4860.00,40229.70,89110.12,129339.82,2018,,Carson City,""
Joe C Trotter,DEPUTY SHERIFF,59556.11,7409.97,6927.50,54900.45,73893.58,128794.03,2018,,Carson City,""
Daniel J Earp,RECREATION SUPERINTENDENT,90587.40,0.00,960.00,37240.40,91547.40,128787.80,2018,,Carson City,""
Ryan J Felix,DETENTION MANAGER,82929.52,0.00,960.00,44872.71,83889.52,128762.23,2018,,Carson City,""
Ana J Jimenez,ACCOUNTING MANAGER,84604.05,352.16,320.00,43303.70,85276.21,128579.91,2018,,Carson City,""
Sandra M Wartgow,EMERGENCY MED SERVICES MANAGER,86614.66,1902.76,960.00,39000.49,89477.42,128477.91,2018,,Carson City,""
Julio A Lopez,MARSHAL,74652.66,4895.09,2800.00,45520.47,82347.75,127868.22,2018,,Carson City,""
Justin M Ryba,ALTERNATIVE SENTENCING OFFICER,73717.66,1811.12,4485.00,47761.25,80013.78,127775.03,2018,,Carson City,""
Elizabeth A Huck,CHIEF DEPUTY TREASURER,89434.08,0.00,960.00,36509.38,90394.08,126903.46,2018,,Carson City,""
Mark S Salinas,ARTS & CULTURE COORDINATOR,86000.20,0.00,4686.90,36036.46,90687.10,126723.56,2018,,Carson City,""
Nicolas A Brown,WATER DISTRIBUTION FOREMAN,80624.22,160.52,3110.00,42732.46,83894.74,126627.20,2018,,Carson City,""
Daniel L Jones,DEPUTY SHERIFF,58793.13,6914.88,6866.43,53879.32,72574.44,126453.76,2018,,Carson City,""
Houston J Berntson,FIREFIGHTER/PARAMEDIC,64527.62,19500.98,1200.00,41218.94,85228.60,126447.54,2018,,Carson City,""
Silvia C Lopez,JUSTICE COURT SUPERVISOR,85309.56,0.00,960.00,40052.65,86269.56,126322.21,2018,,Carson City,""
Vern L Krahn,SENIOR PARK PLANNER,85821.47,0.00,300.00,40156.17,86121.47,126277.64,2018,,Carson City,""
Ryan R Bailey,FIREFIGHTER/PARAMEDIC,72045.66,9145.24,1200.00,43710.83,82390.90,126101.73,2018,,Carson City,""
Jimmy A Surratt,DEPUTY SHERIFF,65115.23,4885.39,9048.58,46840.23,79049.20,125889.43,2018,,Carson City,""
Karin M Mracek,PS COMMUNICATIONS MANAGER,88499.76,0.00,1135.00,36205.40,89634.76,125840.16,2018,,Carson City,""
Nicholas R Pinochi,DEPUTY SHERIFF,71288.72,2800.14,6486.88,45051.92,80575.74,125627.66,2018,,Carson City,""
Steven T Olson,DEPUTY SHERIFF,68498.13,4703.14,7698.22,44550.63,80899.49,125450.12,2018,,Carson City,""
Garrit S Pruyt,DEPUTY DISTRICT ATTORNEY,81359.56,0.00,300.00,43601.72,81659.56,125261.28,2018,,Carson City,""
Nicolas R Garcia,FIREFIGHTER/PARAMEDIC,66396.14,15925.39,1200.00,41388.75,83521.53,124910.28,2018,,Carson City,""
Meliah H Gonzales,BAILIFF,67322.28,9942.74,2050.00,45488.52,79315.02,124803.54,2018,,Carson City,""
Kiplan M Lee,DEPUTY SHERIFF,59770.18,12590.40,5323.58,46931.69,77684.16,124615.85,2018,,Carson City,""
Josh J Carter,DEPUTY SHERIFF,69297.58,4675.44,5563.22,44926.09,79536.24,124462.33,2018,,Carson City,""
Anil K Ratti,FIREFIGHTER/PARAMEDIC,65903.94,16457.48,1200.00,40808.80,83561.42,124370.22,2018,,Carson City,""
Jason A Wildblood,DEPUTY SHERIFF,60813.55,5990.75,4648.58,52899.41,71452.88,124352.29,2018,,Carson City,""
Martin G Hale,BAILIFF,75466.51,593.86,4210.00,43780.49,80270.37,124050.86,2018,,Carson City,""
Garrett T Hekhuis,FIREFIGHTER/PARAMEDIC,65648.41,15794.36,1200.00,41358.74,82642.77,124001.51,2018,,Carson City,""
James T Boggan,DEPUTY SHERIFF,64151.74,11071.32,6402.50,42223.01,81625.56,123848.57,2018,,Carson City,""
Margaret Holloway,ADVANCED PRACTICE RN,80477.25,0.00,0.00,43327.01,80477.25,123804.26,2018,,Carson City,""
Heath D Burton,FIREFIGHTER/PARAMEDIC,66810.06,8060.66,1200.00,47702.49,76070.72,123773.21,2018,,Carson City,""
Shawn L Wiese,ELECTRICAL COMM FOREMAN,77471.40,15717.66,3260.00,27158.49,96449.06,123607.55,2018,,Carson City,""
Susan J Merriwether,CLERK/RECORDER,84250.12,0.00,3900.00,35405.23,88150.12,123555.35,2018,,Carson City,""
Darin G Riggin,DEPUTY SHERIFF,61294.30,5898.71,9482.50,46508.78,76675.51,123184.29,2018,,Carson City,""
Michael R Cox,FIREFIGHTER/PARAMEDIC,67289.36,12363.89,1200.00,42259.99,80853.25,123113.24,2018,,Carson City,""
Michael C Jerauld,DEPUTY SHERIFF,55461.98,9563.17,8871.96,48734.80,73897.11,122631.91,2018,,Carson City,""
James R Williams,SYSTEMS ADMINISTRATOR,85797.16,0.00,960.00,35818.27,86757.16,122575.43,2018,,Carson City,""
Diane L Baker,DEPARTMENT BUSINESS MANAGER,86176.12,0.00,0.00,36330.17,86176.12,122506.29,2018,,Carson City,""
Thomas T Miller,DEPUTY SHERIFF,62493.79,4969.75,7266.16,47705.59,74729.70,122435.29,2018,,Carson City,""
Jolie C Higgins,DIST COURT SUPERVISOR,85309.56,0.00,960.00,35686.08,86269.56,121955.64,2018,,Carson City,""
Marlon Moncada,P.S. COMMUNICATION SUPERVISOR,74226.64,10344.34,750.00,36364.25,85320.98,121685.23,2018,,Carson City,""
Cindy K Mills,FISCAL ANALYST,77879.31,0.00,300.00,43375.85,78179.31,121555.16,2018,,Carson City,""
Darren S Anderson,PROJECT MANAGER,77624.23,0.00,1260.00,42515.64,78884.23,121399.87,2018,,Carson City,""
Wendy E Yang,JUDICIAL ASSISTANT,82119.48,0.00,0.00,39087.79,82119.48,121207.27,2018,,Carson City,""
David A Navarro,PARK OPERATIONS SUPERINTENDENT,84490.11,0.00,960.00,35430.35,85450.11,120880.46,2018,,Carson City,""
Kelly A Hale,ENVIRONMENTAL CONTROL FOREMAN,78863.32,201.04,1150.00,40203.60,80214.36,120417.96,2018,,Carson City,""
Gary M Denham,DEPUTY SHERIFF,58350.29,11666.39,6058.58,43822.24,76075.26,119897.50,2018,,Carson City,""
Salvanette O Hotaling,PUBLIC HEALTH NURSE,74865.62,971.07,750.00,43259.00,76586.69,119845.69,2018,,Carson City,""
Joedy C Brocchini,FIREFIGHTER/PARAMEDIC,51344.86,13762.42,1200.00,53497.73,66307.28,119805.01,2018,,Carson City,""
Gina D Lee,BUSINESS SYSTEMS ANALYST,83411.44,0.00,960.00,35127.08,84371.44,119498.52,2018,,Carson City,""
Jessica M Dickey,DEPUTY SHERIFF,61164.47,6457.97,4842.50,46967.46,72464.94,119432.40,2018,,Carson City,""
Justin B Claman,FIREFIGHTER/PARAMEDIC,65289.88,6992.97,1200.00,45895.71,73482.85,119378.56,2018,,Carson City,""
Thomas D Mcdonald,DEPUTY SHERIFF,57445.40,11588.94,4347.64,45846.92,73381.98,119228.90,2018,,Carson City,""
Tyson D League,DEPUTY DISTRICT ATTORNEY,83994.32,0.00,300.00,34888.37,84294.32,119182.69,2018,,Carson City,""
Dirk M Goering,SENIOR TRANSPORTATION PLANNER,79944.56,0.00,1260.00,37906.45,81204.56,119111.01,2018,,Carson City,""
Judy L Barlow,PUBLIC HEALTH NURSE,76585.22,2546.62,350.00,39394.60,79481.84,118876.44,2018,,Carson City,""
Ann P Bollinger,OPEN SPACE ADMINISTRATOR,82920.92,0.00,960.00,34946.41,83880.92,118827.33,2018,,Carson City,""
Joshua E Chaney,DEPUTY SHERIFF,56654.55,7154.42,3660.00,51044.89,67468.97,118513.86,2018,,Carson City,""
Christopher L Ramos,DEPUTY SHERIFF,59920.04,7101.36,4467.18,46952.71,71488.58,118441.29,2018,,Carson City,""
Brian P Mendoza,DEPUTY SHERIFF,63602.43,1018.86,6823.22,46982.73,71444.51,118427.24,2018,,Carson City,""
Stephen M Pottey,SR PROJECT MANAGER,82651.02,0.00,1260.00,34516.16,83911.02,118427.18,2018,,Carson City,""
Randall H Gray,WW OPERATIONS SUPERVISOR,78908.16,0.00,930.00,38574.84,79838.16,118413.00,2018,,Carson City,""
Donna G Milton,P.S. COMMUNICATION SUPERVISOR,62597.25,16944.31,1600.00,36704.96,81141.56,117846.52,2018,,Carson City,""
Janet L Busse,DEPARTMENT BUSINESS MANAGER,79200.88,0.00,0.00,38635.74,79200.88,117836.62,2018,,Carson City,""
Karen L Leet,DEPARTMENT BUSINESS MANAGER,78069.62,0.00,960.00,38668.92,79029.62,117698.54,2018,,Carson City,""
Jennifer C Williamson,FIRE PREVENTION INSPECTOR 2,76984.10,2926.52,2160.00,34875.40,82070.62,116946.02,2018,,Carson City,""
Mary Jane A Ostrander,HUMAN SERVICES MANAGER,74691.96,0.00,4860.00,36982.41,79551.96,116534.37,2018,,Carson City,""
Julie C Harkleroad,SENIOR CLERK,71813.61,4380.42,1350.00,38465.56,77544.03,116009.59,2018,,Carson City,""
Angela C Jeffries,JUDICIAL ASSISTANT,77913.52,0.00,0.00,37860.63,77913.52,115774.15,2018,,Carson City,""
Ronald G Locatelli,DEPUTY SHERIFF,59689.63,6409.82,4642.18,44896.92,70741.63,115638.55,2018,,Carson City,""
Michael J Salogga,DEPARTMENT BUSINESS MANAGER,80418.40,0.00,480.00,34733.46,80898.40,115631.86,2018,,Carson City,""
Maribel Gutierrez,JUDICIAL ASSISTANT,73311.47,0.00,0.00,42026.41,73311.47,115337.88,2018,,Carson City,""
Jason J Bueno,DEPUTY SHERIFF,58119.01,3408.13,6118.06,47595.83,67645.20,115241.03,2018,,Carson City,""
Erin M Mcmahon,DEPUTY SHERIFF,62278.93,7319.17,4432.64,41188.54,74030.74,115219.28,2018,,Carson City,""
Kathleen M King,CHIEF DEPUTY CLERK,78594.04,0.00,0.00,36203.31,78594.04,114797.35,2018,,Carson City,""
Andrew J Biasotti,SKILLED TRADES TECHNICIAN,62498.18,14592.72,1050.00,36616.44,78140.90,114757.34,2018,,Carson City,""
Iii James M Underwood Iii,IT PROJECT MANAGER,81699.39,0.00,960.00,31873.52,82659.39,114532.91,2018,,Carson City,""
Taylor M Mieras,DEPUTY SHERIFF,52453.38,14907.39,8579.08,38118.54,75939.85,114058.39,2018,,Carson City,""
Jordan R Hadlock,DEPUTY SHERIFF,53523.42,11956.60,3200.00,44506.82,68680.02,113186.84,2018,,Carson City,""
