Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Osti, James R.",Admin Analyst,74151.00,4614.76,11878.56,29471.10,90644.32,120115.42,2010,,Southern Nevada Health District,""
"Gillespie, Mark W",Sr EH Specialist,70809.99,0.00,18463.89,29924.42,89273.88,119198.30,2010,,Southern Nevada Health District,""
"Atkins, Karen",PHN Supervisor,72326.48,1452.84,15670.75,29691.08,89450.07,119141.15,2010,,Southern Nevada Health District,""
"Jones, Angela",EH Supervisor,74158.91,1372.86,13689.66,29867.51,89221.43,119088.94,2010,,Southern Nevada Health District,""
"Labus, Brian",Sr Epidemiologist,74585.54,32.39,16212.27,28101.57,90830.20,118931.77,2010,,Southern Nevada Health District,""
"Joven, Marie",Apps Pgmr/Analyst II,75755.54,1073.04,13488.20,27767.48,90316.78,118084.26,2010,,Southern Nevada Health District,""
"Henninger, Sherry L",Nursg Dev/Outreach Educat,72211.87,0.00,20382.55,24676.41,92594.42,117270.83,2010,,Southern Nevada Health District,""
"Spears, Ellen M",EH Specialist II,61473.46,194.46,29223.43,26147.73,90891.35,117039.08,2010,,Southern Nevada Health District,""
"Urzi, Robert Andrew",EH Supervisor,70108.21,611.05,18507.87,27395.95,89227.13,116623.08,2010,,Southern Nevada Health District,""
"Villanueva, Michelle",Sr Public Health Nurse,72569.29,0.00,18896.03,25054.70,91465.32,116520.02,2010,,Southern Nevada Health District,""
"Hall, Nancy",Sr EH Specialist,69689.35,0.00,17049.58,29628.80,86738.93,116367.73,2010,,Southern Nevada Health District,""
"Oliver, Lorraine C",Comm Hlth Nurse II-CM,71633.03,0.00,20652.20,23986.79,92285.23,116272.02,2010,,Southern Nevada Health District,""
"Clarke, Robert T",Sr Diseas Inv/Interv Spec,72277.77,0.00,14346.15,29593.32,86623.92,116217.24,2010,,Southern Nevada Health District,""
"Johnson, Maria T",Sr Public Health Nurse,75316.15,0.00,16585.74,24311.80,91901.89,116213.69,2010,,Southern Nevada Health District,""
"Azzarelli, Maria",Sr Health Educator,73627.26,0.00,13008.78,29549.93,86636.04,116185.97,2010,,Southern Nevada Health District,""
"Bertoty, George R",Sr EH Specialist,70561.75,0.00,18294.16,27183.43,88855.91,116039.34,2010,,Southern Nevada Health District,""
"DiCotignano, Jay",Disease Inv Inter Spec II,58696.08,290.88,33814.48,23150.02,92801.44,115951.46,2010,,Southern Nevada Health District,""
"Palmer, Joyce M",Comm Hlth Nurse II-CM,72106.58,0.00,16586.92,27220.89,88693.50,115914.39,2010,,Southern Nevada Health District,""
"Slater, Westol",Sr EH Specialist,69690.42,2784.23,19975.46,23456.80,92450.11,115906.91,2010,,Southern Nevada Health District,""
"Hagan-Finks, SaBrina",Grant Analyst,70211.61,0.00,15958.95,29506.57,86170.56,115677.13,2010,,Southern Nevada Health District,""
"Burns, Edith",Sr Public Health Nurse,77997.52,0.00,13294.91,24331.52,91292.43,115623.95,2010,,Southern Nevada Health District,""
"Cascos, Elsa A",Comm Hlth Nurse II-CM,70889.93,369.18,19469.83,24457.86,90728.94,115186.80,2010,,Southern Nevada Health District,""
"Hayde, Patricia",Sr EH Specialist,72982.05,184.59,17986.15,24006.61,91152.79,115159.40,2010,,Southern Nevada Health District,""
"Hernandez, Daphne Marie",APN,77451.28,0.00,13071.52,24231.00,90522.80,114753.80,2010,,Southern Nevada Health District,""
"Hasselbauer, Forrest L",Security Specialist,52160.21,357.19,32987.30,29230.40,85504.70,114735.10,2010,,Southern Nevada Health District,""
"Han, Mee Hoe",APN,75588.61,0.00,14898.04,24215.24,90486.65,114701.89,2010,,Southern Nevada Health District,""
"Bletsch, Gerald G",EH Specialist II,64620.51,1027.86,22375.52,25904.78,88023.89,113928.67,2010,,Southern Nevada Health District,""
"Luhar, Hetal N",Apps Pgmr/Analyst II,77484.33,246.12,9014.07,27177.18,86744.52,113921.70,2010,,Southern Nevada Health District,""
"Ryu, Richard",EH Specialist II,63937.43,597.27,20874.39,28170.04,85409.09,113579.13,2010,,Southern Nevada Health District,""
"Zupnik, Herman I.",Sr EH Specialist,71599.60,184.59,14653.49,27124.34,86437.68,113562.02,2010,,Southern Nevada Health District,""
"Sparks, Madlyn Pauline",Community Health Nurse II,68621.16,0.00,16348.06,28296.42,84969.22,113265.64,2010,,Southern Nevada Health District,""
"Irani, Amy",EH Supervisor,71963.16,2230.48,15077.22,23952.56,89270.86,113223.42,2010,,Southern Nevada Health District,""
"Bonnett, Todd",Computer Systems Analyst,77205.19,0.00,11765.22,23897.28,88970.41,112867.69,2010,,Southern Nevada Health District,""
"Gueco, Maria Lourdes",Community Health Nurse II,70696.48,555.46,12567.41,28620.97,83819.35,112440.32,2010,,Southern Nevada Health District,""
"Cabiling, Anna R",Community Health Nurse II,67077.39,175.41,16329.84,28626.88,83582.64,112209.52,2010,,Southern Nevada Health District,""
"Dolesh, Cheryl",Community Health Nurse II,68230.38,2207.26,15506.78,26156.42,85944.42,112100.84,2010,,Southern Nevada Health District,""
"Batdorff, Erin K",Comm Hlth Nurse II-CM,67485.77,823.37,17776.14,25983.90,86085.28,112069.18,2010,,Southern Nevada Health District,""
"Garcia, Montana L",HR Analyst,73422.16,0.00,14673.40,23709.01,88095.56,111804.57,2010,,Southern Nevada Health District,""
"Gonzales, Virtudes",Community Health Nurse II,67326.99,3201.26,14732.71,26222.94,85260.96,111483.90,2010,,Southern Nevada Health District,""
"Gunnoe, Robert A",HR Supervisor,75150.25,0.00,9427.99,26759.62,84578.24,111337.86,2010,,Southern Nevada Health District,""
"Bennis, Kara L",PHN Supervisor,62910.70,0.00,21635.75,26699.42,84546.45,111245.87,2010,,Southern Nevada Health District,""
"Gerken, Nancy",PHP Training Officer,76621.72,692.22,9604.23,23965.11,86918.17,110883.28,2010,,Southern Nevada Health District,""
"Raiche-Curl, Jacquelyn R",Sr EH Specialist,68935.15,92.30,18623.15,23227.11,87650.60,110877.71,2010,,Southern Nevada Health District,""
"Easterday, Tammie Jo",Community Health Nurse II,60848.28,0.00,22191.48,27764.21,83039.76,110803.97,2010,,Southern Nevada Health District,""
"Lopez, Laura N.",Community Health Nurse II,67947.18,818.58,15846.59,26167.76,84612.35,110780.11,2010,,Southern Nevada Health District,""
"Cole, Mary A",APN,74492.73,344.00,11878.47,24012.30,86715.20,110727.50,2010,,Southern Nevada Health District,""
"Strickland, Christopher",IT Supervisor,72768.24,1256.30,12578.42,23791.91,86602.96,110394.87,2010,,Southern Nevada Health District,""
"Newton, Robert",Admin Analyst,67403.21,0.00,18822.35,23980.88,86225.56,110206.44,2010,,Southern Nevada Health District,""
"Schwartz, Teresa",Community Health Nurse II,68291.01,0.00,14677.53,26226.88,82968.54,109195.42,2010,,Southern Nevada Health District,""
"Rupert, Linda M",Community Health Nurse II,72129.51,2368.05,11526.66,23162.28,86024.22,109186.50,2010,,Southern Nevada Health District,""
"Slaney, Judith",Community Health Nurse II,66887.84,58.48,15776.86,26353.02,82723.18,109076.20,2010,,Southern Nevada Health District,""
"Navarro, Marites L",Community Health Nurse II,71125.35,0.00,11153.59,26252.50,82278.94,108531.44,2010,,Southern Nevada Health District,""
"Legaspi, Victoria C",Laboratory Tech II,73156.78,0.00,9095.42,26264.32,82252.20,108516.52,2010,,Southern Nevada Health District,""
"Castillo, Jocelyn",Community Health Nurse II,70360.98,1312.16,10751.40,26019.20,82424.54,108443.74,2010,,Southern Nevada Health District,""
"Culbert, Carol M",Sr EH Specialist,67872.77,0.00,17269.68,22794.06,85142.45,107936.51,2010,,Southern Nevada Health District,""
"Chongtai, Loriza R",Community Health Nurse II,69533.13,0.00,12228.66,26146.08,81761.79,107907.87,2010,,Southern Nevada Health District,""
"Reyes De Corral, Lorena",Community Health Nurse II,69858.41,964.75,14075.96,23008.56,84899.12,107907.68,2010,,Southern Nevada Health District,""
"Conroy, Ana C",Community Health Nurse II,67938.65,219.28,16529.40,23183.96,84687.33,107871.29,2010,,Southern Nevada Health District,""
"Munaretto, Christy",EH Specialist II,61996.34,0.00,18035.34,27821.39,80031.68,107853.07,2010,,Southern Nevada Health District,""
"Valencia, Diana",Community Health Nurse II,63802.01,73.10,17588.34,26066.12,81463.45,107529.57,2010,,Southern Nevada Health District,""
"Proud, Jack",EH Specialist II,62105.92,444.48,16942.38,27969.20,79492.78,107461.98,2010,,Southern Nevada Health District,""
"Ridenour, Eddie",EH Supervisor,69791.79,0.00,14180.87,23480.24,83972.66,107452.90,2010,,Southern Nevada Health District,""
"Gonzales, Trinidad O",Community Health Nurse II,63016.08,6193.45,13207.81,24910.78,82417.34,107328.12,2010,,Southern Nevada Health District,""
"Ingalise, Eugene E",EH Specialist II,50980.80,0.00,35394.79,20941.80,86375.59,107317.39,2010,,Southern Nevada Health District,""
"Brilis, Satoko N",Sr Public Health Nurse,70255.86,1521.13,9713.08,25744.02,81490.07,107234.09,2010,,Southern Nevada Health District,""
"Meirs, Margaret",Community Health Nurse II,66135.82,613.08,16785.54,23270.68,83534.44,106805.12,2010,,Southern Nevada Health District,""
"McMahan, Claude R",Maintenance Specialist,66789.32,4904.10,12507.37,22565.86,84200.79,106766.65,2010,,Southern Nevada Health District,""
"Moses, Glen A",EH Specialist II,63382.91,0.00,17898.69,25437.15,81281.60,106718.75,2010,,Southern Nevada Health District,""
"Arias de Lujan, Maria",Community Health Nurse II,69036.11,56.76,14597.78,23004.61,83690.65,106695.26,2010,,Southern Nevada Health District,""
"Hirata, Valerie",EH Specialist II,66653.52,1617.20,10732.31,27559.54,79003.03,106562.57,2010,,Southern Nevada Health District,""
"Faraday, Arta",Sr EH Specialist,69179.54,821.30,8752.41,27714.67,78753.25,106467.92,2010,,Southern Nevada Health District,""
"Alvarado, Gloria I",Community Health Nurse II,64215.59,0.00,16217.15,25469.96,80432.74,105902.70,2010,,Southern Nevada Health District,""
"Romans, Lourdes",Laboratory Tech II,66316.80,0.00,13726.17,25789.30,80042.97,105832.27,2010,,Southern Nevada Health District,""
"Bernstein, Michael P",Health Educator II,62288.34,0.00,17821.71,25632.27,80110.05,105742.32,2010,,Southern Nevada Health District,""
"Younes, Theresia B",Community Health Nurse II,71906.80,0.00,7903.24,25739.21,79810.04,105549.25,2010,,Southern Nevada Health District,""
"Kautz, Roxanne",Community Health Nurse II,69907.65,0.00,13216.31,22356.32,83123.96,105480.28,2010,,Southern Nevada Health District,""
"Kolicius, Marlene M",Grant Analyst,71033.94,0.00,15457.47,18789.48,86491.41,105280.89,2010,,Southern Nevada Health District,""
"McMahon, Tina",Community Health Nurse II,63869.93,0.00,15685.52,25684.47,79555.45,105239.92,2010,,Southern Nevada Health District,""
"Viote, Jorge",Community Outreach Coord,65840.17,0.00,14055.49,25321.77,79895.66,105217.43,2010,,Southern Nevada Health District,""
"Spell, Brian W",Apps Pgmr/Analyst II,70693.74,2905.56,6345.24,25143.43,79944.54,105087.97,2010,,Southern Nevada Health District,""
"Goss, Deyanira",Comm Hlth Nurse II-CM,61333.70,0.00,16961.10,26681.80,78294.80,104976.60,2010,,Southern Nevada Health District,""
"Clarke, Michelle",EH Specialist II,61089.32,0.00,22272.91,21601.87,83362.23,104964.10,2010,,Southern Nevada Health District,""
"Herz, Karl O",EH Specialist II,64813.89,1291.77,16449.41,22283.87,82555.07,104838.94,2010,,Southern Nevada Health District,""
"Clark, Norine",Community Health Nurse II,62095.07,0.00,20015.94,22677.17,82111.01,104788.18,2010,,Southern Nevada Health District,""
"Brounstein, Jodi",EH Specialist II,64888.68,0.00,14705.26,25161.51,79593.94,104755.45,2010,,Southern Nevada Health District,""
"Lin, Christine",EH Specialist II,63890.33,0.00,15600.74,25173.77,79491.07,104664.84,2010,,Southern Nevada Health District,""
"Filler-Maietta, Cherie L",Disease Inv Inter Spec II,66890.56,277.80,11587.90,25452.91,78756.26,104209.17,2010,,Southern Nevada Health District,""
"Butts, Jason",Disease Inv Inter Spec II,63260.64,305.58,15210.92,25391.82,78777.14,104168.96,2010,,Southern Nevada Health District,""
"Stottler, Kenneth A",Clinical Lab Scientist,64784.90,2199.87,12129.19,25052.88,79113.96,104166.84,2010,,Southern Nevada Health District,""
"Fritzman, Sheri",Community Health Nurse II,71818.95,14.62,9392.49,22903.03,81226.06,104129.09,2010,,Southern Nevada Health District,""
"Lionetti, Yamileth L.",Community Health Nurse II,60144.53,0.00,18727.78,25100.08,78872.31,103972.39,2010,,Southern Nevada Health District,""
"Aker, Kelly A",Community Health Nurse II,62714.70,57.19,19938.86,20993.63,82710.75,103704.38,2010,,Southern Nevada Health District,""
"Kramer, Steven E",PHP Supervisor,63629.82,277.80,12398.18,27326.00,76305.80,103631.80,2010,,Southern Nevada Health District,""
"Tha, Mu Mu",Sr Diseas Inv/Interv Spec,61899.73,0.00,16234.21,25378.85,78133.94,103512.79,2010,,Southern Nevada Health District,""
"Buffington, Ellen Irene",Community Health Nurse II,60010.20,808.19,20437.07,22050.92,81255.46,103306.38,2010,,Southern Nevada Health District,""
"Forston, Lorraine B",EH Specialist II,57926.72,0.00,23370.88,21856.30,81297.60,103153.90,2010,,Southern Nevada Health District,""
"Brown, Adrian E.",EH Engineer II,69927.96,0.00,10968.78,22161.37,80896.74,103058.11,2010,,Southern Nevada Health District,""
"Fidler, Valerie",EH Specialist II,52943.98,1106.59,23939.66,24877.45,77990.23,102867.68,2010,,Southern Nevada Health District,""
"Panaligan, Teodorita",Community Health Nurse II,70243.64,541.29,9951.54,21963.83,80736.47,102700.30,2010,,Southern Nevada Health District,""
"Rohan, Lyle B",EH Specialist II,64538.52,0.00,15886.61,22228.69,80425.13,102653.82,2010,,Southern Nevada Health District,""
"DeSantos, Margarita L",PHN Supervisor,67600.20,275.78,9766.80,24936.02,77642.78,102578.80,2010,,Southern Nevada Health District,""
"Young, Denise",EH Specialist II,59878.88,0.00,20832.33,21680.89,80711.21,102392.10,2010,,Southern Nevada Health District,""
"Capurso, Cynthia",Community Health Nurse II,67277.26,249.21,12459.90,22342.17,79986.37,102328.54,2010,,Southern Nevada Health District,""
"Popangelov, Vladimir A",Database Admin,68448.27,692.35,7789.25,24971.06,76929.87,101900.93,2010,,Southern Nevada Health District,""
"Mixter, Kenneth",Sr Janitor,59235.40,8010.37,10987.41,23569.73,78233.18,101802.91,2010,,Southern Nevada Health District,""
"Lewis, John D",PHN Supervisor,65102.68,0.00,9527.81,27025.57,74630.49,101656.06,2010,,Southern Nevada Health District,""
"Orr, Penelope A.",Community Health Nurse II,66657.84,0.00,12876.76,21868.56,79534.60,101403.16,2010,,Southern Nevada Health District,""
"Qiu-Shultz, Zuwen",Disease Inv Inter Spec II,55155.30,0.00,19376.10,26813.59,74531.40,101344.99,2010,,Southern Nevada Health District,""
"Gholson, Gail A",Comm Hlth Nurse II-CM,61148.56,227.94,17656.80,22282.38,79033.30,101315.68,2010,,Southern Nevada Health District,""
"Gigear, Roberta L",Community Health Nurse II,62211.16,1108.92,13216.23,24754.14,76536.31,101290.45,2010,,Southern Nevada Health District,""
"Kilburn, Susan",APN,62955.23,0.00,11098.77,26864.18,74054.00,100918.18,2010,,Southern Nevada Health District,""
"Tawatao, Judith D",EH Specialist II,55306.63,0.00,19076.61,26452.57,74383.24,100835.81,2010,,Southern Nevada Health District,""
"Fincher, Ina B",Community Health Nurse II,62483.67,0.00,11221.16,26826.47,73704.83,100531.30,2010,,Southern Nevada Health District,""
"Ivey-Mitchell, Carolyn",EH Specialist II,59487.86,51.45,14363.89,26439.16,73903.20,100342.36,2010,,Southern Nevada Health District,""
"Earney, Rayleen D",Health Educator II,63838.52,0.00,11348.14,24696.00,75186.66,99882.66,2010,,Southern Nevada Health District,""
"Ricci, Marie",Community Health Nurse II,64374.69,0.00,13268.14,22135.75,77642.83,99778.58,2010,,Southern Nevada Health District,""
"Clark, Shelli",Executive Asst,56945.10,5374.33,11541.01,25686.12,73860.44,99546.56,2010,,Southern Nevada Health District,""
"Revilla, Mila",Community Health Nurse II,59933.96,5773.34,12878.85,20842.49,78586.15,99428.64,2010,,Southern Nevada Health District,""
"Bambilla, Lourdes E",Community Health Nurse II,59599.86,0.00,16456.20,23350.98,76056.06,99407.04,2010,,Southern Nevada Health District,""
"Vennie, Jessie J",Comm Hlth Nurse II-CM,60722.73,0.00,14502.35,23976.21,75225.08,99201.29,2010,,Southern Nevada Health District,""
"Beckwith, Patricia",EMS Field Rep,65245.48,513.99,12061.65,21356.18,77821.12,99177.30,2010,,Southern Nevada Health District,""
"Rivera-Hernandez, Julio C",Apps Pgmr/Analyst I,58293.23,2438.76,14202.84,24166.64,74934.83,99101.47,2010,,Southern Nevada Health District,""
"Bober, Belinda",Sr EH Specialist,61747.47,75.91,10903.37,26259.37,72726.75,98986.12,2010,,Southern Nevada Health District,""
"Rubic, Eduardo",EH Specialist II,62143.98,1054.74,11211.08,23999.24,74409.80,98409.04,2010,,Southern Nevada Health District,""
"Montalvo, Patricia J",Comm Hlth Nurse II-CM,60584.84,0.00,13850.26,23811.99,74435.10,98247.09,2010,,Southern Nevada Health District,""
"Chong-Dao, Mee Kee",Sr Public Health Nurse,67616.91,432.83,8372.30,21780.15,76422.04,98202.19,2010,,Southern Nevada Health District,""
"Muniz, Gail",Health Educator II,57046.41,0.00,19475.44,21365.61,76521.85,97887.46,2010,,Southern Nevada Health District,""
"Johnson, Christopher H.",EH Engineer I,67790.13,0.00,8121.51,21763.49,75911.64,97675.13,2010,,Southern Nevada Health District,""
"Sotero, Michelle M",Sr Health Educator,66049.02,0.00,7249.86,24339.21,73298.88,97638.09,2010,,Southern Nevada Health District,""
"Pettie, Rae U",EMS Program/Project Coord,55828.14,0.00,15356.93,26284.79,71185.07,97469.86,2010,,Southern Nevada Health District,""
"Hosey, Richard",IT System Adminstrator II,66170.91,0.00,10102.88,21167.36,76273.79,97441.15,2010,,Southern Nevada Health District,""
"Harmon, Jennifer J",Disease Inv Inter Spec II,56044.10,0.00,16985.53,24281.36,73029.63,97310.99,2010,,Southern Nevada Health District,""
"Townsend, Wilbert Lee",Epidemiologist,59996.71,0.00,12971.29,24268.10,72968.00,97236.10,2010,,Southern Nevada Health District,""
"Abitria, Vincent Ralph",Clinical Lab Scientist,61177.13,1877.93,10034.39,23890.48,73089.45,96979.93,2010,,Southern Nevada Health District,""
"Krieger, Simone D",Community Health Nurse II,61738.87,1466.33,9818.94,23855.50,73024.14,96879.64,2010,,Southern Nevada Health District,""
"Perlstein, Jill",Community Health Nurse II,60477.60,0.00,13021.53,23235.52,73499.13,96734.65,2010,,Southern Nevada Health District,""
"Quianzon, Susanne T",Clinical Lab Scientist,57524.75,1726.45,16838.39,20562.32,76089.59,96651.91,2010,,Southern Nevada Health District,""
"Bethel, Stephanie",Public Info Officer,64888.75,0.00,9907.97,21501.96,74796.72,96298.68,2010,,Southern Nevada Health District,""
"Fredrick, George A.",Disease Inv Inter Spec II,59383.85,75.27,15371.63,21190.14,74830.75,96020.89,2010,,Southern Nevada Health District,""
"Bradley, Annette",Attorney,67083.76,0.00,7248.83,20756.07,74332.59,95088.66,2010,,Southern Nevada Health District,""
"Brown, Daniel R",Laboratory Tech II,62601.94,25.09,8495.52,23865.95,71122.55,94988.50,2010,,Southern Nevada Health District,""
"Rupiper, JoAnn L",Sr Public Health Nurse,61016.42,1967.36,11601.70,20381.41,74585.48,94966.89,2010,,Southern Nevada Health District,""
"Valdivieso-Estrada, Isabel",LPN,56860.37,0.00,12220.22,25413.07,69080.59,94493.66,2010,,Southern Nevada Health District,""
"Damitz, Susan",HR Analyst,61179.90,422.52,12242.63,20548.12,73845.05,94393.17,2010,,Southern Nevada Health District,""
"Card, Chris A.",EH Specialist II,52741.44,398.74,17451.94,23272.62,70592.12,93864.74,2010,,Southern Nevada Health District,""
"Bondurant, Philip C",Vector Entomologist/Supv,57461.93,0.00,10654.18,25541.87,68116.11,93657.98,2010,,Southern Nevada Health District,""
"Osorio, Mariclar V",Sr Public Health Nurse,53949.71,911.93,15468.04,23264.67,70329.68,93594.35,2010,,Southern Nevada Health District,""
"Kaderlik, Patricia A.",EH Specialist II,55424.83,35.72,14676.59,23195.85,70137.14,93332.99,2010,,Southern Nevada Health District,""
"Kuykendall, David B",Program Sys Specialist II,61520.15,0.00,8063.35,23540.49,69583.50,93123.99,2010,,Southern Nevada Health District,""
"Vega, Leonardo",Maintenance Technician,52231.08,2238.38,15441.87,23123.45,69911.33,93034.78,2010,,Southern Nevada Health District,""
"Ghamssari, Nadereh",EH Specialist II,57951.89,0.00,15861.86,19219.05,73813.75,93032.80,2010,,Southern Nevada Health District,""
