Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"BUNYAN,SUSAN",NSHE Administration - INTERIM DIR CLIENT SVC,110616.86,0.00,0.00,20581.53,110616.86,131198.39,2010,,NSHE Administration,""
"KYTE,MARTIN R.",NSHE Administration - SR BUDGET OFFICER,108905.94,0.00,0.00,20384.51,108905.94,129290.45,2010,,NSHE Administration,""
"NIEVA,THOMAS J.","NSHE Administration - ASST DIR, NETWORK ENGINEERING",98376.01,0.00,0.00,29493.00,98376.01,127869.01,2010,,NSHE Administration,""
"MCDONALD,ANNIE E",NSHE Administration - INTEGRATE PROJECT MANAGER,105169.74,0.00,0.00,19951.97,105169.74,125121.71,2010,,NSHE Administration,""
"O'HARE,JOANNE","NSHE Administration - DIRECTOR, UP",104760.66,0.00,0.00,19907.14,104760.66,124667.80,2010,,NSHE Administration,""
"AYALA,RICHARD J.",NSHE Administration - DIR DATA CTR & FACILITY PLAN,104744.16,0.00,0.00,19905.29,104744.16,124649.45,2010,,NSHE Administration,""
"HASLEM,SANDRA L.","NSHE Administration - DIRECTOR, INDUSTRIAL EXT PROG",103829.35,0.00,0.00,19799.95,103829.35,123629.30,2010,,NSHE Administration,""
"BROWN,KAREN S.",NSHE Administration - PROJECT MANAGEMENT OFFICER,103069.45,0.00,0.00,19712.46,103069.45,122781.91,2010,,NSHE Administration,""
"ANDERSON,SCOTT M.",NSHE Administration - INTERNAL AUDIT MANAGER,102902.05,0.00,0.00,19693.18,102902.05,122595.23,2010,,NSHE Administration,""
"REDDING,VICTOR E",NSHE Administration - BUDGET OFFICER,93782.49,0.00,0.00,28716.37,93782.49,122498.86,2010,,NSHE Administration,""
"MANDALIA,PANKAJ K.",NSHE Administration - SR DATA BASE ADMINISTRATOR,102624.00,0.00,0.00,19661.16,102624.00,122285.16,2010,,NSHE Administration,""
"CAMPOSANO,RUBY RISOS","NSHE Administration - DIR, BANKING & INVESTMENTS",102584.94,0.00,0.00,19656.66,102584.94,122241.60,2010,,NSHE Administration,""
"BURNS,PAMELA A.","NSHE Administration - MANAGER, SYSTEMS SUPPORT SVCS",100234.32,0.00,0.00,19385.99,100234.32,119620.31,2010,,NSHE Administration,""
"ENSLEN,SUSAN M.",NSHE Administration - LEAD ANALYST,99119.39,0.00,414.95,19251.39,99534.34,118785.73,2010,,NSHE Administration,""
"GURR,STANTON B.",NSHE Administration - NETWORK ENGINEER,89994.61,0.00,0.00,27648.48,89994.61,117643.09,2010,,NSHE Administration,""
"LEWIS,OSCAR S.",NSHE Administration - LEAD ANALYST,97790.77,0.00,0.00,19104.62,97790.77,116895.39,2010,,NSHE Administration,""
"CULP,TERRY P.",NSHE Administration - BUSINESS MANAGER,97426.99,0.00,0.00,19062.73,97426.99,116489.72,2010,,NSHE Administration,""
"COWAN,ROBERT B.",NSHE Administration - SYSTEMS ANALYST SR,97157.65,0.00,0.00,19031.72,97157.65,116189.37,2010,,NSHE Administration,""
"FITZGERALD,KIRK E.",NSHE Administration - NETWORK ENGINEER,96843.38,0.00,0.00,19264.38,96843.38,116107.76,2010,,NSHE Administration,""
"MUDGETT,PAUL R.",NSHE Administration - SYSTEM SECURITY OFFICER,97007.28,0.00,0.00,19014.40,97007.28,116021.68,2010,,NSHE Administration,""
"GRANDIERI,LOUIS J.",NSHE Administration - NETWORK ENGINEER,96926.16,0.00,0.00,19005.06,96926.16,115931.22,2010,,NSHE Administration,""
"WISWELL,VIRGINIA L.","NSHE Administration - DIR OF FAC PLAN, MGMT & ANAL",83706.48,0.00,0.00,31006.20,83706.48,114712.68,2010,,NSHE Administration,""
"SMITH,MICHAEL S.","NSHE Administration - MANAGER, SYSTEMS SUPPORT SVCS",94433.89,0.00,0.00,18729.78,94433.89,113163.67,2010,,NSHE Administration,""
"REED,HOWARD M.",NSHE Administration - VC FOR FINANCE,97556.52,0.00,0.00,15263.43,97556.52,112819.95,2010,,NSHE Administration,""
"JOHNSON,MICHAEL L.",NSHE Administration - LEAD ANALYST,93567.24,0.00,0.00,18618.28,93567.24,112185.52,2010,,NSHE Administration,""
"WILEY,JOHN S.",NSHE Administration - ANALYST PROG SR,92867.76,0.00,0.00,18537.74,92867.76,111405.50,2010,,NSHE Administration,""
"DUNN,JANA L.","NSHE Administration - SECURITY ANALYST, SR",92717.17,0.00,0.00,18520.41,92717.17,111237.58,2010,,NSHE Administration,""
"DINTIMAN,GRANT E",NSHE Administration - AUDITOR - INFORMATION TECH,84511.69,0.00,0.00,26441.88,84511.69,110953.57,2010,,NSHE Administration,""
"MUELLER,JAMES M.",NSHE Administration - SR NETWORK ANALYST,88297.20,0.00,3387.42,17986.71,91684.62,109671.33,2010,,NSHE Administration,""
"KING,WILLIAM V.","NSHE Administration - MANAGER, NETWORK OPERATIONS",82785.24,0.00,0.00,26501.28,82785.24,109286.52,2010,,NSHE Administration,""
"WURM,SHARON L.",NSHE Administration - DIRECTOR OF FINANCIAL AID,82672.69,0.00,0.00,26037.24,82672.69,108709.93,2010,,NSHE Administration,""
"ELLIOTT,MARJORIE",NSHE Administration - ANALYST PROG SR,87511.80,0.00,0.00,17921.01,87511.80,105432.81,2010,,NSHE Administration,""
"WHITE,KAREN",NSHE Administration - SR DATA BASE ADMINISTRATOR,86967.66,0.00,0.00,17858.35,86967.66,104826.01,2010,,NSHE Administration,""
"STOUT,CHARLES P.",NSHE Administration - SR NETWORK ANALYST,78996.74,0.00,0.00,25647.48,78996.74,104644.22,2010,,NSHE Administration,""
"EBNER,GREGORY P.",NSHE Administration - SR NETWORK ANALYST,79314.36,0.00,0.00,25298.16,79314.36,104612.52,2010,,NSHE Administration,""
"FISHEL,THOMAS N.",NSHE Administration - IT PROFESSIONAL IV,84518.40,2108.70,0.00,17850.96,86627.10,104478.06,2010,,NSHE Administration,""
"VEACH,IAN M.",NSHE Administration - SYSTEMS ANALYST SR,85898.76,0.00,0.00,17735.27,85898.76,103634.03,2010,,NSHE Administration,""
"OEHLERKING,ANNELLE J.",NSHE Administration - ANALYST PROG SR,85696.56,0.00,0.00,17711.99,85696.56,103408.55,2010,,NSHE Administration,""
"PRIOR,ROBERT G.","NSHE Administration - MANAGER, CLIENT SERVICES",85032.12,0.00,0.00,17635.48,85032.12,102667.60,2010,,NSHE Administration,""
"GOMOLKA,JEROME M.",NSHE Administration - LEAD ANALYST,84898.35,0.00,0.00,17014.52,84898.35,101912.87,2010,,NSHE Administration,""
"SUNBURY,JOSEPH R",NSHE Administration - INTERNAL AUDIT MANAGER,84021.97,0.00,0.00,17519.16,84021.97,101541.13,2010,,NSHE Administration,""
"FLUSEK,WILLIAM F.",NSHE Administration - SR NETWORK ANALYST,83931.67,0.00,0.00,17519.16,83931.67,101450.83,2010,,NSHE Administration,""
"TINNEY,EVELYN M.",NSHE Administration - SYSTEMS ANALYST SR,76631.64,0.00,0.00,24707.88,76631.64,101339.52,2010,,NSHE Administration,""
"FICKEN,RANDY R",NSHE Administration - SR DATA BASE ADMINISTRATOR,83683.81,102.60,0.00,17480.23,83786.41,101266.64,2010,,NSHE Administration,""
"SULLIVAN,TIMOTHY L.",NSHE Administration - SYSTEMS ANALYST SR,83482.68,0.00,0.00,17457.06,83482.68,100939.74,2010,,NSHE Administration,""
"HARWELL,CHERI J.",NSHE Administration - ANALYST PROG SR,83469.00,0.00,0.00,17455.49,83469.00,100924.49,2010,,NSHE Administration,""
"JUNG,SCOTT D.",NSHE Administration - SR NETWORK ANALYST,83205.96,0.00,0.00,17656.19,83205.96,100862.15,2010,,NSHE Administration,""
"HAYHURST,REBECCA A.",NSHE Administration - SYSTEMS ANALYST SR,82758.72,0.00,0.00,17373.70,82758.72,100132.42,2010,,NSHE Administration,""
"CASALE,DANIEL A.",NSHE Administration - SYSTEMS ANALYST SR,82588.74,0.00,0.00,17354.13,82588.74,99942.87,2010,,NSHE Administration,""
"KUHLMAN,JOHN A.",NSHE Administration - MANAGER OF PUBLIC INFORMATION,82448.76,0.00,0.00,17338.01,82448.76,99786.77,2010,,NSHE Administration,""
"ROMERO,RICK M.",NSHE Administration - SR NETWORK ANALYST,81831.48,0.00,0.00,17266.93,81831.48,99098.41,2010,,NSHE Administration,""
"BRAZFIELD,LORI M",NSHE Administration - ASST DIRECTOR OF OPERATIONS,81419.52,0.00,0.00,17219.49,81419.52,98639.01,2010,,NSHE Administration,""
"KAZEE,VICTORIA M.",NSHE Administration - DATA BASE ADMINISTRATOR,74307.13,0.00,0.00,24196.32,74307.13,98503.45,2010,,NSHE Administration,""
"SMITH,LARRY R.",NSHE Administration - IT PROFESSIONAL II,63670.32,8407.15,3191.16,22946.64,75268.63,98215.27,2010,,NSHE Administration,""
"TERUYA,TERRY H.",NSHE Administration - IT PROFESSIONAL III,69899.52,4196.91,0.00,23611.85,74096.43,97708.28,2010,,NSHE Administration,""
"BALMER,HOLLY L",NSHE Administration - SPEC ASST TO EXEC VC CEO UNHSS,80270.29,0.00,0.00,17087.16,80270.29,97357.45,2010,,NSHE Administration,""
"GRIFFITH,JOHN L.",NSHE Administration - SR NETWORK ANALYST,79858.92,0.00,0.00,17039.76,79858.92,96898.68,2010,,NSHE Administration,""
"HEISS,LINDA P.",NSHE Administration - DIR. OF INSTITUTIONAL RESEARCH,83153.16,0.00,0.00,13334.08,83153.16,96487.24,2010,,NSHE Administration,""
"WALKER,DONALD L.",NSHE Administration - SR CUSTOMER SUPPORT SPEC,72396.36,0.00,0.00,23775.84,72396.36,96172.20,2010,,NSHE Administration,""
"WILKINS,DANNY E.",NSHE Administration - IT PROFESSIONAL III,77720.00,408.03,0.00,16972.32,78128.03,95100.35,2010,,NSHE Administration,""
"FARNSWORTH,JOYCE P.",NSHE Administration - SYSTEMS ANALYST SR,71417.16,0.00,0.00,23560.32,71417.16,94977.48,2010,,NSHE Administration,""
"FRY,STEVEN D.",NSHE Administration - SR NETWORK ANALYST,70862.64,0.00,0.00,23814.24,70862.64,94676.88,2010,,NSHE Administration,""
"MALLEA,SARA VELEZ","NSHE Administration - MANAGING EDITOR, UP",77658.72,0.00,0.00,16786.44,77658.72,94445.16,2010,,NSHE Administration,""
"PRIHAR,DOUGLAS W.",NSHE Administration - PROJECT MANAGER,77187.60,0.00,0.00,16732.20,77187.60,93919.80,2010,,NSHE Administration,""
"LAWRENCE,JEFFREY C",NSHE Administration - OPERATIONS MANAGER,76882.92,0.00,0.00,16697.11,76882.92,93580.03,2010,,NSHE Administration,""
"WIDENER,KEVIN B.",NSHE Administration - IT PROFESSIONAL III,69899.52,0.00,0.00,23596.80,69899.52,93496.32,2010,,NSHE Administration,""
"PITTMAN,ANTHONY E.",NSHE Administration - IT PROFESSIONAL II,63670.32,3324.86,3191.16,22946.64,70186.34,93132.98,2010,,NSHE Administration,""
"SINGLETON,RITA S.",NSHE Administration - PROJECT MANAGER,76468.80,0.00,0.00,16649.43,76468.80,93118.23,2010,,NSHE Administration,""
"MARCH,ERIC V.",NSHE Administration - DATA BASE ADMINISTRATOR,69417.25,0.00,0.00,23120.28,69417.25,92537.53,2010,,NSHE Administration,""
"ANZALONE,BRIAN AUSTIN",NSHE Administration - SR APPLICATION ADMINISTRATOR,75622.68,0.00,0.00,16552.00,75622.68,92174.68,2010,,NSHE Administration,""
"MITCHELL,MICHAEL J.",NSHE Administration - IT PROFESSIONAL II,70505.88,726.44,3533.88,16595.04,74766.20,91361.24,2010,,NSHE Administration,""
"DELMONT,MARILYN",NSHE Administration - LETTER OF APPOINTMENT,69586.00,0.00,10000.00,11602.64,79586.00,91188.64,2010,,NSHE Administration,""
"HARDY,DEBORAH A.",NSHE Administration - ANALYST PROG SR,74603.64,0.00,0.00,16434.60,74603.64,91038.24,2010,,NSHE Administration,""
"STAUFFENBERG,JOYCE A.",NSHE Administration - SR INTERNAL AUDITOR,74114.06,0.00,0.00,16584.03,74114.06,90698.09,2010,,NSHE Administration,""
"GALLOWAY,CHARLES R.",NSHE Administration - IT PROFESSIONAL II,70505.88,0.00,3533.88,16595.04,74039.76,90634.80,2010,,NSHE Administration,""
"WARD,ALICE C.",NSHE Administration - RESEARCH ADMINISTRATOR,74136.97,0.00,0.00,16380.93,74136.97,90517.90,2010,,NSHE Administration,""
"LENON,EDWIN P.",NSHE Administration - IT PROFESSIONAL IV,72821.09,0.00,0.00,17362.08,72821.09,90183.17,2010,,NSHE Administration,""
"MUND,STEPHEN D",NSHE Administration - DATA BASE ADMINISTRATOR,73275.00,0.00,0.00,16281.72,73275.00,89556.72,2010,,NSHE Administration,""
"BROWN,STEPHANIE M.",NSHE Administration - SR CUSTOMER SUPPORT SPEC,72437.64,0.00,0.00,16185.24,72437.64,88622.88,2010,,NSHE Administration,""
"NAKAYU,PAUL H.",NSHE Administration - SR CUSTOMER SUPPORT SPEC,71156.90,0.00,0.00,16235.31,71156.90,87392.21,2010,,NSHE Administration,""
"NEVAREZ,ALFRED J",NSHE Administration - SR NETWORK ANALYST,71125.57,0.00,0.00,16034.16,71125.57,87159.73,2010,,NSHE Administration,""
"HELLA,GORDON J",NSHE Administration - SENIOR BUDGET ANALYST,70459.04,0.00,0.00,15957.36,70459.04,86416.40,2010,,NSHE Administration,""
"ARBUTINA,MARY H.",NSHE Administration - PROJECT MANAGER,70183.33,0.00,0.00,15925.67,70183.33,86109.00,2010,,NSHE Administration,""
"SCHALLER,LISA M.",NSHE Administration - DIR OF INSURANCE & LOSS MGMT,64621.65,0.00,0.00,21463.14,64621.65,86084.79,2010,,NSHE Administration,""
"LEVINS,PAMELA R",NSHE Administration - RESEARCH ADMINISTRATOR,69510.96,0.00,0.00,15848.24,69510.96,85359.20,2010,,NSHE Administration,""
"OTTAVIANO,DEBBIE L.L.",NSHE Administration - SR INTERNAL AUDITOR,68982.48,0.00,0.00,15787.38,68982.48,84769.86,2010,,NSHE Administration,""
"MANCINO,VINCE",NSHE Administration - ANALYST PROG SR,68389.92,0.00,0.00,15719.16,68389.92,84109.08,2010,,NSHE Administration,""
"ESSA,EUGENE O.",NSHE Administration - ANALYST PROG SR,66779.90,0.00,1209.19,15719.16,67989.09,83708.25,2010,,NSHE Administration,""
"BRICCA,ROBERT C.",NSHE Administration - PROJECT MANAGER,67844.34,0.00,0.00,15656.33,67844.34,83500.67,2010,,NSHE Administration,""
"BOOG,EDMUND",NSHE Administration - IT PROFESSIONAL II,67548.72,0.00,0.00,15809.52,67548.72,83358.24,2010,,NSHE Administration,""
"HOHENSTEIN,RHONDA L",NSHE Administration - PROGRAM ADMINISTRATOR,67555.99,0.00,0.00,15623.13,67555.99,83179.12,2010,,NSHE Administration,""
"CHANDLER,DANI",NSHE Administration - APPLICATION ADMINISTRATOR II,61548.48,0.00,0.00,21388.56,61548.48,82937.04,2010,,NSHE Administration,""
"SZAWIOLA,KATHLEEN",NSHE Administration - DESIGN & PRODUCTION MANAGER,67209.49,0.00,0.00,15583.24,67209.49,82792.73,2010,,NSHE Administration,""
"EGENBERGER,FREDERICK B.",NSHE Administration - SENIOR BUDGET ANALYST,67022.16,0.00,0.00,15561.66,67022.16,82583.82,2010,,NSHE Administration,""
"HULLMAN,JAMIE E.",NSHE Administration - SR INVESTMENT ACCOUNTANT,66435.97,0.00,0.00,15494.16,66435.97,81930.13,2010,,NSHE Administration,""
"MCCOY,JOE",NSHE Administration - SR RESEARCH ANALYST,64482.00,0.00,1956.00,14588.32,66438.00,81026.32,2010,,NSHE Administration,""
"SARMAST,EDEEN M",NSHE Administration - PROJECT MANAGER,65599.32,0.00,0.00,15397.82,65599.32,80997.14,2010,,NSHE Administration,""
"SANCHEZ,MICHAEL J",NSHE Administration - IT PROFESSIONAL III,64580.64,194.52,0.00,15459.60,64775.16,80234.76,2010,,NSHE Administration,""
"HAYES,JAMES",NSHE Administration - IT PROFESSIONAL III,64580.64,0.00,0.00,15459.60,64580.64,80040.24,2010,,NSHE Administration,""
"SHERRICK,JEANNINE",NSHE Administration - PROGRAM OFFICER II,63271.87,0.00,504.84,15403.09,63776.71,79179.80,2010,,NSHE Administration,""
"ZANDONELLA,RENE P",NSHE Administration - PROJECT MANAGER,63432.66,0.00,0.00,15148.34,63432.66,78581.00,2010,,NSHE Administration,""
"STEIGER,DAVID M",NSHE Administration - PROJECT MANAGER,62244.97,0.00,0.00,15011.58,62244.97,77256.55,2010,,NSHE Administration,""
"TAKETA,TAMI T.",NSHE Administration - SR INTERNAL AUDITOR,62154.73,0.00,0.00,15001.19,62154.73,77155.92,2010,,NSHE Administration,""
"LOWE,JAMES R.",NSHE Administration - ANALYST PROG II,61664.29,0.00,0.00,14944.71,61664.29,76609.00,2010,,NSHE Administration,""
"MANGOBA,MICHAEL B.",NSHE Administration - ANALYST PROG II,61551.00,0.00,0.00,14931.72,61551.00,76482.72,2010,,NSHE Administration,""
"STOLTZ,MARY S.",NSHE Administration - SR INTERNAL AUDITOR,61479.12,0.00,0.00,14923.38,61479.12,76402.50,2010,,NSHE Administration,""
"UNFRIED,JAMES R.",NSHE Administration - APPLICATION ADMINISTRATOR II,61083.66,0.00,0.00,14885.42,61083.66,75969.08,2010,,NSHE Administration,""
"BAKER,SCOTT D.",NSHE Administration - IT PROFESSIONAL III,59102.64,1313.06,0.00,14813.76,60415.70,75229.46,2010,,NSHE Administration,""
"CASELLA,MICHELE D",NSHE Administration - RESEARCH ADMINISTRATOR,60310.22,0.00,0.00,14795.91,60310.22,75106.13,2010,,NSHE Administration,""
"HOLGUIN,JOSEPH",NSHE Administration - IT PROFESSIONAL III,59102.64,545.26,0.00,14813.76,59647.90,74461.66,2010,,NSHE Administration,""
"PERIALAS,CELIA A.",NSHE Administration - IT TECHNICIAN V,59102.64,0.00,0.00,14813.76,59102.64,73916.40,2010,,NSHE Administration,""
"THOMAS,JOSEPH J.",NSHE Administration - SYSTEMS ANALYST II,58620.00,0.00,0.00,14594.16,58620.00,73214.16,2010,,NSHE Administration,""
"ECHO,SARAH",NSHE Administration - ANALYST PROG II,58620.00,0.00,0.00,14594.16,58620.00,73214.16,2010,,NSHE Administration,""
"NGUYEN,HA H",NSHE Administration - ANALYST PROG II,58620.00,0.00,0.00,14594.16,58620.00,73214.16,2010,,NSHE Administration,""
"HARNES,RAY A",NSHE Administration - SYSTEMS ANALYST II,58620.00,0.00,0.00,14594.16,58620.00,73214.16,2010,,NSHE Administration,""
"FERGUSON,MELISSA S",NSHE Administration - SCS BUDGET ANALYST II,57957.49,0.00,0.00,14517.89,57957.49,72475.38,2010,,NSHE Administration,""
"BOISE,PAUL R",NSHE Administration - ANALYST PROG SR,41130.70,0.00,19280.17,11975.70,60410.87,72386.57,2010,,NSHE Administration,""
"BANDUCCI,JOANNE M","NSHE Administration - BUSINESS MANAGER, UP",57789.25,0.00,0.00,14537.91,57789.25,72327.16,2010,,NSHE Administration,""
"BERLIN,BARBARA A",NSHE Administration - MARKETING & SALES MANAGER,57642.97,0.00,0.00,14481.66,57642.97,72124.63,2010,,NSHE Administration,""
"PIEKARZ,CHRISTOPHER R",NSHE Administration - ANALYST PROG SR,56581.26,0.00,0.00,14472.93,56581.26,71054.19,2010,,NSHE Administration,""
"NIKOLAJEWSKI,KERI D.",NSHE Administration - PROGRAM OFFICER I,54023.04,1850.94,284.76,14246.75,56158.74,70405.49,2010,,NSHE Administration,""
"PALMER,ANGELA R.",NSHE Administration - PROGRAM OFFICER I,54023.04,1596.69,0.00,14214.72,55619.73,69834.45,2010,,NSHE Administration,""
"ENGLEHART,JEFFERY",NSHE Administration - PROJECT MANAGER,62229.90,0.00,0.00,7165.68,62229.90,69395.58,2010,,NSHE Administration,""
"SMILEY,ROBERT J.",NSHE Administration - IT PROFESSIONAL II,54401.73,0.00,0.00,14257.32,54401.73,68659.05,2010,,NSHE Administration,""
"BIOSI,EILEEN M",NSHE Administration - EXECUTIVE ASSISTANT,54023.04,406.80,0.00,14214.72,54429.84,68644.56,2010,,NSHE Administration,""
"HARDIMON,ALVIN",NSHE Administration - GRANTS AND PRJ'S ANALYST II,54023.04,0.00,0.00,14214.72,54023.04,68237.76,2010,,NSHE Administration,""
"ODOM-MCNEIL,TONI M.",NSHE Administration - EXECUTIVE ASSISTANT,54023.04,0.00,0.00,14214.72,54023.04,68237.76,2010,,NSHE Administration,""
"JACKSON,SALLY",NSHE Administration - EXECUTIVE ASSISTANT,54023.04,0.00,0.00,14214.72,54023.04,68237.76,2010,,NSHE Administration,""
"MANDRACCHIO,LORI A.",NSHE Administration - EXECUTIVE ASSISTANT,54023.04,0.00,0.00,14214.72,54023.04,68237.76,2010,,NSHE Administration,""
"BECKER,MATT P","NSHE Administration - ACQUISITIONS EDITOR, UP",53734.92,0.00,0.00,14031.66,53734.92,67766.58,2010,,NSHE Administration,""
"SCHLUETER,FRED K.",NSHE Administration - IT TECHNICIAN III,49153.34,1682.16,2385.40,13962.04,53220.90,67182.94,2010,,NSHE Administration,""
"MARTINEZ,MAGDALENA",NSHE Administration - ASSIST VC ACAD & STU AFFAIRS,55334.58,0.00,0.00,11192.23,55334.58,66526.81,2010,,NSHE Administration,""
"MINOR,ALEXANDER C.",NSHE Administration - IT TECHNICIAN IV,51096.36,1397.97,0.00,13879.81,52494.33,66374.14,2010,,NSHE Administration,""
"SHELTON,WILFRED J",NSHE Administration - IT PROFESSIONAL II,46692.48,0.00,0.00,18366.96,46692.48,65059.44,2010,,NSHE Administration,""
"MCMULLEN,JESSICA C",NSHE Administration - ADMINISTRATIVE ASSISTANT IV,49680.00,1443.84,0.00,13679.04,51123.84,64802.88,2010,,NSHE Administration,""
"ROLAND,BRIANNE M.",NSHE Administration - ANALYST PROG II,49986.36,0.00,1497.67,12916.16,51484.03,64400.19,2010,,NSHE Administration,""
"STONE,MARIANNE N",NSHE Administration - ADMINISTRATIVE ASSISTANT IV,49481.28,1238.90,0.00,13679.04,50720.18,64399.22,2010,,NSHE Administration,""
"SADRI,KOORUSH",NSHE Administration - IT TECHNICIAN III,42704.88,862.27,2140.32,17973.84,45707.47,63681.31,2010,,NSHE Administration,""
"HUNT,CYNTHIA D",NSHE Administration - ADMINISTRATIVE ASSISTANT IV,49481.28,149.04,0.00,13679.04,49630.32,63309.36,2010,,NSHE Administration,""
"WESTRE,DANA",NSHE Administration - ACCOUNTANT TECHNICIAN I,49481.28,0.00,0.00,13679.04,49481.28,63160.32,2010,,NSHE Administration,""
"HAYNES,CHRISTINE M.",NSHE Administration - PROGRAM OFFICER I,49481.28,0.00,0.00,13679.04,49481.28,63160.32,2010,,NSHE Administration,""
"HANSEN,JON L.",NSHE Administration - RISK MANAGER,48803.82,0.00,0.00,14251.92,48803.82,63055.74,2010,,NSHE Administration,""
"CASEY,CHRISTINE E.",NSHE Administration - ASST MANAGER HUMAN RESOURCES,47058.80,0.00,4271.19,10756.82,51329.99,62086.81,2010,,NSHE Administration,""
"SLEMMER,LORETTA D.",NSHE Administration - IT MANAGER I,49576.42,1725.30,54.10,10285.72,51355.82,61641.54,2010,,NSHE Administration,""
"WILBER,ERIC E",NSHE Administration - INTERNAL AUDITOR II,47192.89,0.00,0.00,13278.36,47192.89,60471.25,2010,,NSHE Administration,""
"EARHART,MARTIN J.",NSHE Administration - IT PROFESSIONAL II,42808.08,0.00,0.00,17491.44,42808.08,60299.52,2010,,NSHE Administration,""
"SHIELD,SAM K.",NSHE Administration - APPLICATION ADMINISTRATOR I,46948.74,0.00,0.00,13250.24,46948.74,60198.98,2010,,NSHE Administration,""
"RICKETTS,NANCY MARIE",NSHE Administration - LEGAL SECRETARY II,47123.74,0.00,0.00,12732.98,47123.74,59856.72,2010,,NSHE Administration,""
"MORGAN,DIANE E.",NSHE Administration - ADMINISTRATIVE ASSISTANT III,40966.20,0.00,1074.84,17318.61,42041.04,59359.65,2010,,NSHE Administration,""
"STEVENSON,DAVID A",NSHE Administration - IT TECHNICIAN IV,43465.44,49.10,2226.51,12969.60,45741.05,58710.65,2010,,NSHE Administration,""
"RICHARDSON,CHRISTINA R.",NSHE Administration - ADMINISTRATIVE ASSISTANT III,41037.87,0.00,0.00,17056.88,41037.87,58094.75,2010,,NSHE Administration,""
