Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Kay A Powell,Teacher,36674.11,0.00,0.00,12692.95,36674.11,49367.06,2014,,Esmeralda County School District,""
Jessie K Cornforth,Bus Driver,34353.48,349.42,0.00,14645.49,34702.90,49348.39,2014,,Esmeralda County School District,""
Sarah J Horner,Teacher,34253.96,0.00,0.00,12653.41,34253.96,46907.37,2014,,Esmeralda County School District,""
Monahan Y Graymountain,Bus Driver,30367.84,1698.45,0.00,14562.47,32066.29,46628.76,2014,,Esmeralda County School District,""
Lora Penson,Bus Driver/Cook,30691.28,375.59,0.00,14549.22,31066.87,45616.09,2014,,Esmeralda County School District,""
Roxanne Terry Oliver,Custodian,28023.21,1212.91,0.00,14648.93,29236.12,43885.05,2014,,Esmeralda County School District,""
Elizabeth Kay Stidham,Para Professional 1,25058.15,50.95,0.00,13107.29,25109.10,38216.39,2014,,Esmeralda County School District,""
Deborah A Kirby,Para Pro Title I,24762.79,55.59,0.00,13085.37,24818.38,37903.75,2014,,Esmeralda County School District,""
Sandra Miramontes,Para Professional,23163.07,130.60,0.00,12055.00,23293.67,35348.67,2014,,Esmeralda County School District,""
Linda Kay Kile,Teacher,15446.79,0.00,0.00,6268.11,15446.79,21714.90,2014,,Esmeralda County School District,""
Robert J Valentine,Teacher,15234.70,0.00,0.00,6455.35,15234.70,21690.05,2014,,Esmeralda County School District,""
Denys I Khalevskyy,Teacher,15287.80,0.00,0.00,6266.44,15287.80,21554.24,2014,,Esmeralda County School District,""
Paul A Cornforth,Temporary Maintenance,17879.34,762.96,0.00,1426.14,18642.30,20068.44,2014,,Esmeralda County School District,""
Clifford W Collier,Chief Technology Officer,10055.82,0.00,0.00,3694.85,10055.82,13750.67,2014,,Esmeralda County School District,""
Yolanda Reynoso,Custodian,10612.51,0.00,0.00,811.85,10612.51,11424.36,2014,,Esmeralda County School District,""
Jessica J Villa,Sub Bus Driver/Para-Pro,9358.50,10.88,0.00,716.76,9369.38,10086.14,2014,,Esmeralda County School District,""
Ruth M Johnson,Extra Curricular Art,9116.54,0.00,0.00,697.42,9116.54,9813.96,2014,,Esmeralda County School District,""
Moller Theresa M Weir-Moller,Extra Curricular Music,8435.72,0.00,0.00,645.33,8435.72,9081.05,2014,,Esmeralda County School District,""
Patricia Ann Hudson,District Secretary,5341.70,122.60,0.00,2429.15,5464.30,7893.45,2014,,Esmeralda County School District,""
Douglas G Kile,Bus Mechanic 2/Trans. Manager,5514.80,112.32,0.00,1526.36,5627.12,7153.48,2014,,Esmeralda County School District,""
Tangy L Sullivan,Sub Para-Pro,5230.70,0.00,0.00,400.14,5230.70,5630.84,2014,,Esmeralda County School District,""
Heather R Singleton,District Secretary,2845.69,0.00,0.00,1296.01,2845.69,4141.70,2014,,Esmeralda County School District,""
Trisha M Hafer,Board Member,3000.00,0.00,0.00,816.12,3000.00,3816.12,2014,,Esmeralda County School District,""
Robert A Dowers,Board Member,3000.00,0.00,0.00,816.12,3000.00,3816.12,2014,,Esmeralda County School District,""
Frederick N Hartman,Board Member,3000.00,0.00,0.00,816.12,3000.00,3816.12,2014,,Esmeralda County School District,""
Thomas M Whelan,Board Member,3250.00,0.00,0.00,248.67,3250.00,3498.67,2014,,Esmeralda County School District,""
Yvonne A Kirby,Sub Para-Pro,2764.32,0.00,0.00,211.46,2764.32,2975.78,2014,,Esmeralda County School District,""
Jeanette G Nutcher,Sub Para-Pro,1342.02,0.00,0.00,102.67,1342.02,1444.69,2014,,Esmeralda County School District,""
Terra N Ramirez,Substitute Driver,874.38,0.00,0.00,66.90,874.38,941.28,2014,,Esmeralda County School District,""
Samantha J Oliver,Substitute Custodian,740.26,0.00,0.00,56.63,740.26,796.89,2014,,Esmeralda County School District,""
Carlos A Guerrero,Summer Temporary,540.00,0.00,0.00,41.31,540.00,581.31,2014,,Esmeralda County School District,""
Jennifer E Artlip,Cook,459.38,0.00,0.00,35.14,459.38,494.52,2014,,Esmeralda County School District,""
Ray R Bradley,Bus Driver Sub,415.59,0.00,0.00,31.80,415.59,447.39,2014,,Esmeralda County School District,""
Tina Snyder,Substitute Teacher,377.40,0.00,0.00,28.87,377.40,406.27,2014,,Esmeralda County School District,""
Kathleen A McBride,Substitute Custodian,325.50,0.00,0.00,24.90,325.50,350.40,2014,,Esmeralda County School District,""
Richard W Schwader,Summer Temporary,320.25,0.00,0.00,24.51,320.25,344.76,2014,,Esmeralda County School District,""
Adrian Cortez,Summer Temporary,275.00,0.00,0.00,21.04,275.00,296.04,2014,,Esmeralda County School District,""
Mattie L Byers,Summer Temporary,160.00,0.00,0.00,12.24,160.00,172.24,2014,,Esmeralda County School District,""
Josiah M Fritz,Summer Temporary,40.00,0.00,0.00,3.06,40.00,43.06,2014,,Esmeralda County School District,""
