Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Kristina Reyna,Retirement Examiner II,53205.48,3944.74,0.00,21768.28,57150.22,78918.50,2015,,NVPERS,""
Walter Zeron,Director M&R Services,53903.38,1635.90,0.00,21896.79,55539.28,77436.07,2015,,NVPERS,""
Eurydice Webb,Retirement Examiner II,52707.29,2977.46,0.00,21635.72,55684.75,77320.47,2015,,NVPERS,""
Sherrie Nuckolls,Retirement Examiner I,48308.92,5753.41,0.00,20393.15,54062.33,74455.48,2015,,NVPERS,""
Christopher Leonard,IT Professional 2,50835.57,0.00,2578.34,19876.03,53413.91,73289.94,2015,,NVPERS,""
Christopher Nielsen,General Counsel,51611.70,0.00,0.00,17609.05,51611.70,69220.75,2015,,NVPERS,""
Pamela Young,Administrative Assistant IV,45108.20,897.81,43.23,19565.57,46049.24,65614.81,2015,,NVPERS,""
Charyl Lacombe,Retirement Examiner II,41816.34,3861.25,0.00,18631.36,45677.59,64308.95,2015,,NVPERS,""
Gavin Meyers,IT Technician 4,49993.41,0.00,0.00,14307.52,49993.41,64300.93,2015,,NVPERS,""
Trinna Barker,Accountant 2,45770.18,0.00,0.00,17546.57,45770.18,63316.75,2015,,NVPERS,""
Christine Lee,IT Technician 6,43819.36,98.19,0.00,19268.58,43917.55,63186.13,2015,,NVPERS,""
Nicole-Rene Doctolero,Retirement Examiner II,43322.43,660.57,0.00,19080.66,43983.00,63063.66,2015,,NVPERS,""
Ramon Chavez,Accountant II,47694.09,0.00,0.00,13985.63,47694.09,61679.72,2015,,NVPERS,""
Julie Hansen,Retirement Examiner II,44863.21,2275.62,0.00,13589.21,47138.83,60728.04,2015,,NVPERS,""
John Van Horn,Accountant III,42172.36,0.00,0.00,15019.63,42172.36,57191.99,2015,,NVPERS,""
Tara N Landis,Retirement Examiner I,43360.51,0.00,0.00,13403.46,43360.51,56763.97,2015,,NVPERS,""
Gloria Guerra,Accounting Assistant III,38621.46,0.00,0.00,17770.90,38621.46,56392.36,2015,,NVPERS,""
Felicia King,Retirement Examiner I,37806.88,670.30,0.00,17586.15,38477.18,56063.33,2015,,NVPERS,""
Mary Cunningham,Retirement Examiner I,41101.79,364.86,0.00,13086.19,41466.65,54552.84,2015,,NVPERS,""
Marie Boquist,Retirement Examiner I,36984.16,0.00,0.00,17327.49,36984.16,54311.65,2015,,NVPERS,""
Lynda Anderson,Retirement Examiner I,35915.07,1253.65,0.00,17076.98,37168.72,54245.70,2015,,NVPERS,""
Heather Torres,Retirement Examiner I,36853.92,0.00,0.00,17291.02,36853.92,54144.94,2015,,NVPERS,""
Amanda Diaz,Retirement Examiner I,39863.15,0.00,0.00,13099.00,39863.15,52962.15,2015,,NVPERS,""
Neal Keyes,Retirement Examiner I,39857.36,0.00,0.00,12890.81,39857.36,52748.17,2015,,NVPERS,""
Donald Williams,Retirement Examiner I,39688.81,507.54,0.00,12171.24,40196.35,52367.59,2015,,NVPERS,""
Mauricio Perez,Retirement Examiner I,39255.13,0.00,0.00,12827.66,39255.13,52082.79,2015,,NVPERS,""
Tameron Chambers,Retirement Technician,37631.41,401.72,0.00,13149.84,38033.13,51182.97,2015,,NVPERS,""
Kami Luther,Retirement Technician,34327.70,3162.19,0.00,12140.23,37489.89,49630.12,2015,,NVPERS,""
Jacqueline Wilson,Retirement Technician,33000.63,0.00,0.00,16252.51,33000.63,49253.14,2015,,NVPERS,""
Daniel Rahme,IT Technician 3,35715.95,50.98,0.00,12315.86,35766.93,48082.79,2015,,NVPERS,""
Jessica Polisso,Retirement Examiner I,35675.18,0.00,0.00,12309.92,35675.18,47985.10,2015,,NVPERS,""
Kimberly Macaluso,Administrative Assistant III,29878.18,2696.33,0.00,15405.47,32574.51,47979.98,2015,,NVPERS,""
Anthony Buscay,Retirement Technician,35318.36,0.00,0.00,12258.21,35318.36,47576.57,2015,,NVPERS,""
Lisa Kordonowy,Retirement Technician,34806.42,540.54,0.00,12205.04,35346.96,47552.00,2015,,NVPERS,""
Dana Aiono,Retirement Technician,34679.85,135.14,0.00,12171.20,34814.99,46986.19,2015,,NVPERS,""
Terry Hart,Retirement Technician,30136.98,1325.55,0.00,15510.30,31462.53,46972.83,2015,,NVPERS,""
Terry Kanger,Retirement Examiner I,36238.73,0.00,0.00,9828.44,36238.73,46067.17,2015,,NVPERS,""
Melissa Torres,Retirement Examiner I,35892.18,0.00,0.00,9739.20,35892.18,45631.38,2015,,NVPERS,""
Monica Vance,Retirement Technician,30124.06,0.00,0.00,15477.31,30124.06,45601.37,2015,,NVPERS,""
Baarbara Polish,Retirement Examiner I,29180.85,0.00,0.00,15248.94,29180.85,44429.79,2015,,NVPERS,""
Jasmine Olivares,Administrative Assistant III,31282.88,259.85,0.00,11712.97,31542.73,43255.70,2015,,NVPERS,""
Amy Trelease,Retirement Examiner I,25400.00,2799.64,0.00,11578.72,28199.64,39778.36,2015,,NVPERS,""
Teresa Chalmers,Auditor II,31471.52,0.00,0.00,8291.82,31471.52,39763.34,2015,,NVPERS,""
Victoria Zimmerman,Retirement Technician,24722.10,591.35,0.00,14014.76,25313.45,39328.21,2015,,NVPERS,""
Paul Bonaldi,Retirement Technician,27956.10,0.00,0.00,9166.96,27956.10,37123.06,2015,,NVPERS,""
Marie Anaya,Admin Assistant I,23843.77,0.00,0.00,9277.38,23843.77,33121.15,2015,,NVPERS,""
Oliver Owen,Manager IT,14090.23,0.00,12772.61,5366.61,26862.84,32229.45,2015,,NVPERS,""
David Maraven,IT Technician 3,27945.84,0.00,0.00,3913.58,27945.84,31859.42,2015,,NVPERS,""
Robin Sanders,Admin Assistant II,20850.08,2655.03,0.00,6794.91,23505.11,30300.02,2015,,NVPERS,""
Jeremy Hack,Retirement Technician,18414.32,2900.14,0.00,6684.39,21314.46,27998.85,2015,,NVPERS,""
Mary Jobeth Clinger,Retirement Technician,19797.14,0.00,0.00,6319.00,19797.14,26116.14,2015,,NVPERS,""
Caroline Chieffo,Accountant III,15955.96,0.00,659.89,7684.41,16615.85,24300.26,2015,,NVPERS,""
Christina Flammia,Admin Aid,11017.38,0.00,0.00,5093.65,11017.38,16111.03,2015,,NVPERS,""
Jordan Marsh,Admin Assistant I,10346.24,487.64,0.00,3817.78,10833.88,14651.66,2015,,NVPERS,""
Kimberly Bigler,Retirement Technician,10409.04,0.00,0.00,3965.36,10409.04,14374.40,2015,,NVPERS,""
Amanda Arana,Admin Aid I,8103.76,0.00,0.00,3631.12,8103.76,11734.88,2015,,NVPERS,""
Sue Marshall,IT Technician 3,3262.09,0.00,0.00,1840.94,3262.09,5103.03,2015,,NVPERS,""
Holli Martin,Administrative Aid,1290.64,316.46,508.07,1574.87,2115.17,3690.04,2015,,NVPERS,""
Zaide Diaz Sanchez,Admin Aid,481.60,0.00,0.00,69.83,481.60,551.43,2015,,NVPERS,""
