Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Adam W Dack,Lifeguard,8078.24,0.00,0.00,0.00,8078.24,8078.24,2016,,East Fork Swimming Pool District,""
Tanner R Maxwell,Cashier I,8062.62,4.25,0.00,0.00,8066.87,8066.87,2016,,East Fork Swimming Pool District,""
Susan L Govan,Cashier I,7839.16,0.00,0.00,0.00,7839.16,7839.16,2016,,East Fork Swimming Pool District,""
Leah Frankiewich,Lifeguard,7563.46,0.00,0.00,0.00,7563.46,7563.46,2016,,East Fork Swimming Pool District,""
Matthew T Nimtz,Lifeguard,7446.45,84.79,0.00,0.00,7531.24,7531.24,2016,,East Fork Swimming Pool District,""
Justin W Harmon,Lifeguard,7295.13,82.56,0.00,0.00,7377.69,7377.69,2016,,East Fork Swimming Pool District,""
Hunter Richardson,Lifeguard,7103.07,15.59,0.00,0.00,7118.66,7118.66,2016,,East Fork Swimming Pool District,""
Kaylee Pierce,Lifeguard,6991.10,0.00,0.00,0.00,6991.10,6991.10,2016,,East Fork Swimming Pool District,""
Matthew D Ellison,Lifeguard,6788.99,151.74,0.00,0.00,6940.73,6940.73,2016,,East Fork Swimming Pool District,""
Corey Markwardt-Abrigo,Lifeguard,6877.57,21.23,0.00,0.00,6898.80,6898.80,2016,,East Fork Swimming Pool District,""
Mikayla McCann,Aquatic Supervisor,6037.54,0.00,0.00,814.55,6037.54,6852.09,2016,,East Fork Swimming Pool District,""
Anne Lancaster,Lifeguard,6710.10,63.68,0.00,0.00,6773.78,6773.78,2016,,East Fork Swimming Pool District,""
Jacob D Van Beuge,Senior Lifeguard,6400.65,15.86,0.00,0.00,6416.51,6416.51,2016,,East Fork Swimming Pool District,""
Acacia Dillon,Lifeguard,6362.75,0.00,0.00,0.00,6362.75,6362.75,2016,,East Fork Swimming Pool District,""
Shelby R O'Gorman,Lifeguard,6284.02,0.00,0.00,0.00,6284.02,6284.02,2016,,East Fork Swimming Pool District,""
Mitchell D Miller,Lifeguard,6226.31,0.00,0.00,0.00,6226.31,6226.31,2016,,East Fork Swimming Pool District,""
Emily Dack,Lifeguard,6204.22,0.00,0.00,0.00,6204.22,6204.22,2016,,East Fork Swimming Pool District,""
Simon Arzadon,Lifeguard,6073.36,0.00,0.00,0.00,6073.36,6073.36,2016,,East Fork Swimming Pool District,""
Emily Sanchez,Lifeguard,5906.21,0.00,0.00,0.00,5906.21,5906.21,2016,,East Fork Swimming Pool District,""
Weston Stulac,Lifeguard,5507.57,0.00,0.00,0.00,5507.57,5507.57,2016,,East Fork Swimming Pool District,""
Kim O'Hair,Water Exercise Instructor,5110.58,0.00,0.00,0.00,5110.58,5110.58,2016,,East Fork Swimming Pool District,""
Rebecca Winter,IT,4970.00,0.00,0.00,0.00,4970.00,4970.00,2016,,East Fork Swimming Pool District,""
Matthew M Wallace,Lifeguard,4875.65,15.59,0.00,0.00,4891.24,4891.24,2016,,East Fork Swimming Pool District,""
Stephanie Gray,Lifeguard,4890.06,0.00,0.00,0.00,4890.06,4890.06,2016,,East Fork Swimming Pool District,""
Kelcey Goode,Lifeguard,4813.18,0.00,0.00,0.00,4813.18,4813.18,2016,,East Fork Swimming Pool District,""
Benjamin J Browning,Aquatic Supervisor,4705.78,24.87,0.00,0.00,4730.65,4730.65,2016,,East Fork Swimming Pool District,""
Bayleigh Orput,Cashier I,4600.26,0.00,0.00,0.00,4600.26,4600.26,2016,,East Fork Swimming Pool District,""
Hannah Harville,Lifeguard,4560.79,0.00,0.00,0.00,4560.79,4560.79,2016,,East Fork Swimming Pool District,""
Emilie G Prudhomme,Lifeguard,4429.61,0.00,0.00,0.00,4429.61,4429.61,2016,,East Fork Swimming Pool District,""
Clayton Graver,Cashier I,4414.53,0.00,0.00,0.00,4414.53,4414.53,2016,,East Fork Swimming Pool District,""
Luis Hernandez-Flores,Cashier I,4293.71,0.00,0.00,0.00,4293.71,4293.71,2016,,East Fork Swimming Pool District,""
Everett Bertolone-Smith,Lifeguard,4072.90,0.00,0.00,0.00,4072.90,4072.90,2016,,East Fork Swimming Pool District,""
Connor Lyons,Lifeguard,4057.35,0.00,0.00,0.00,4057.35,4057.35,2016,,East Fork Swimming Pool District,""
Dana C Kauffman,Lifeguard,4022.50,0.00,0.00,0.00,4022.50,4022.50,2016,,East Fork Swimming Pool District,""
Sarah P Ence,Maintenance Aide,3949.69,0.00,0.00,0.00,3949.69,3949.69,2016,,East Fork Swimming Pool District,""
Tristen R Lewellen,Cashier I,3941.75,0.00,0.00,0.00,3941.75,3941.75,2016,,East Fork Swimming Pool District,""
Madison J Jordan,Lifeguard,3661.56,0.00,0.00,0.00,3661.56,3661.56,2016,,East Fork Swimming Pool District,""
Kevin Smithen,Lifeguard,3070.52,0.00,0.00,0.00,3070.52,3070.52,2016,,East Fork Swimming Pool District,""
Kaitlyn A Browning,Lifeguard,3005.73,0.00,0.00,0.00,3005.73,3005.73,2016,,East Fork Swimming Pool District,""
Levi Costa,Lifeguard,2941.74,3.90,0.00,0.00,2945.64,2945.64,2016,,East Fork Swimming Pool District,""
Chrystal Kwast,Cashier I,2876.80,0.00,0.00,0.00,2876.80,2876.80,2016,,East Fork Swimming Pool District,""
Casey Peck,Lifeguard,2837.82,0.00,0.00,0.00,2837.82,2837.82,2016,,East Fork Swimming Pool District,""
Taylor Sullivan,Lifeguard,2652.05,0.00,0.00,0.00,2652.05,2652.05,2016,,East Fork Swimming Pool District,""
Angelina Stein,Lifeguard,2546.94,0.00,0.00,0.00,2546.94,2546.94,2016,,East Fork Swimming Pool District,""
Jordan Chappell,Lifeguard,2431.38,62.37,0.00,0.00,2493.75,2493.75,2016,,East Fork Swimming Pool District,""
Deanna Abbott,Water Exercise Instructor,2477.82,0.00,0.00,0.00,2477.82,2477.82,2016,,East Fork Swimming Pool District,""
Cameron B Fricke,Lifeguard,2424.86,0.00,0.00,0.00,2424.86,2424.86,2016,,East Fork Swimming Pool District,""
Alisa G Ashbaugh,BOARD,2400.00,0.00,0.00,0.00,2400.00,2400.00,2016,,East Fork Swimming Pool District,""
Kimberly A Borgzinner,BOARD,2400.00,0.00,0.00,0.00,2400.00,2400.00,2016,,East Fork Swimming Pool District,""
Michael Hardie,BOARD,2400.00,0.00,0.00,0.00,2400.00,2400.00,2016,,East Fork Swimming Pool District,""
Michael McCormick,BOARD,2400.00,0.00,0.00,0.00,2400.00,2400.00,2016,,East Fork Swimming Pool District,""
David L Ellison,BOARD,2400.00,0.00,0.00,0.00,2400.00,2400.00,2016,,East Fork Swimming Pool District,""
Jayden Forbes,Lifeguard,2339.15,0.00,0.00,0.00,2339.15,2339.15,2016,,East Fork Swimming Pool District,""
Ethan Lee,Maintenance Aide,2314.01,0.00,0.00,0.00,2314.01,2314.01,2016,,East Fork Swimming Pool District,""
Katya Koepsel,Lifeguard,2293.59,0.00,0.00,0.00,2293.59,2293.59,2016,,East Fork Swimming Pool District,""
Tiffany Robinson,Lifeguard,2226.10,0.00,0.00,0.00,2226.10,2226.10,2016,,East Fork Swimming Pool District,""
Hallie Nelson,Lifeguard,2197.50,0.00,0.00,0.00,2197.50,2197.50,2016,,East Fork Swimming Pool District,""
Ben R Nolting,Lifeguard,2192.30,0.00,0.00,0.00,2192.30,2192.30,2016,,East Fork Swimming Pool District,""
Gabrielle J Hicks,Cashier I,2048.43,0.00,0.00,0.00,2048.43,2048.43,2016,,East Fork Swimming Pool District,""
Tayler F Duby,Lifeguard,1939.09,0.00,0.00,0.00,1939.09,1939.09,2016,,East Fork Swimming Pool District,""
Madison Harvey,Lifeguard,1915.91,0.00,0.00,0.00,1915.91,1915.91,2016,,East Fork Swimming Pool District,""
Austin M Harrison,Lifeguard,1874.72,0.00,0.00,0.00,1874.72,1874.72,2016,,East Fork Swimming Pool District,""
Samantha Vardas-Doane,Lifeguard,1867.63,0.00,0.00,0.00,1867.63,1867.63,2016,,East Fork Swimming Pool District,""
Kaela Forvilly,Lifeguard,1626.05,0.00,0.00,0.00,1626.05,1626.05,2016,,East Fork Swimming Pool District,""
Olivia Tahti,Lifeguard,1602.65,0.00,0.00,0.00,1602.65,1602.65,2016,,East Fork Swimming Pool District,""
Logan T Killion,Lifeguard,1465.00,0.00,0.00,0.00,1465.00,1465.00,2016,,East Fork Swimming Pool District,""
Annalisa Neal,Lifeguard,1327.35,0.00,0.00,0.00,1327.35,1327.35,2016,,East Fork Swimming Pool District,""
Sabrina Kluvers,Lifeguard,1283.18,0.00,0.00,0.00,1283.18,1283.18,2016,,East Fork Swimming Pool District,""
Ryan Chen,Lifeguard,1165.02,0.00,0.00,0.00,1165.02,1165.02,2016,,East Fork Swimming Pool District,""
Olivia Abbott,Lifeguard,1115.66,0.00,0.00,0.00,1115.66,1115.66,2016,,East Fork Swimming Pool District,""
Tyler J Cook,Lifeguard,1062.96,0.00,0.00,0.00,1062.96,1062.96,2016,,East Fork Swimming Pool District,""
Harold Gutierrez,Lifeguard,831.24,0.00,0.00,0.00,831.24,831.24,2016,,East Fork Swimming Pool District,""
Madison G McNalley,Lifeguard,794.84,0.00,0.00,0.00,794.84,794.84,2016,,East Fork Swimming Pool District,""
Alexandra DeMaranville-Robinson,Lifeguard,792.24,0.00,0.00,0.00,792.24,792.24,2016,,East Fork Swimming Pool District,""
Timothy L.A. Hoover,Lifeguard,773.45,0.00,0.00,0.00,773.45,773.45,2016,,East Fork Swimming Pool District,""
Patricia D Rogers,Water Exercise Instructor,729.90,0.00,0.00,0.00,729.90,729.90,2016,,East Fork Swimming Pool District,""
Joseph Sullivan,Lifeguard,416.94,0.00,0.00,0.00,416.94,416.94,2016,,East Fork Swimming Pool District,""
Ian M Isherwood,Lifeguard,377.31,0.00,0.00,0.00,377.31,377.31,2016,,East Fork Swimming Pool District,""
Andrea L Lindsey,Water Exercise Instructor,167.10,0.00,0.00,0.00,167.10,167.10,2016,,East Fork Swimming Pool District,""
Kendall M Cummins,Cashier I,109.10,0.00,0.00,0.00,109.10,109.10,2016,,East Fork Swimming Pool District,""
Rachel Chen,Lifeguard,43.39,0.00,0.00,0.00,43.39,43.39,2016,,East Fork Swimming Pool District,""
