Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Laticha Mitchell,SR SVCS SPECIST W/BN,14599.85,252.00,0.00,2287.37,14851.85,17139.22,2016,,Mineral County,""
Karla M Wilbur,REC/AUD - DEPUTY II,9629.20,30.78,0.00,7338.27,9659.98,16998.25,2016,,Mineral County,""
Julie A Dillard,DISPATCHER,7255.44,3119.76,135.13,5147.51,10510.33,15657.84,2016,,Mineral County,""
Amber Zaval,SR SERVICE SPEC,12378.55,154.35,0.00,1554.28,12532.90,14087.18,2016,,Mineral County,""
David D Selby,MR/WELDER,5910.40,0.00,698.60,7095.21,6609.00,13704.21,2016,,Mineral County,""
Allison Morgan,INVESTIGATOR,10180.00,0.00,0.00,2970.12,10180.00,13150.12,2016,,Mineral County,""
Jayvee Bobb,REFUSE COLLECTOR,7916.80,40.08,0.00,5106.90,7956.88,13063.78,2016,,Mineral County,""
Vicki L Altman,MINA SITE MNGR/COOK,10855.28,0.00,0.00,1608.64,10855.28,12463.92,2016,,Mineral County,""
Georgana P Mayne,MUSEUM DIRECTOR,5189.13,0.00,23.50,7234.01,5212.63,12446.64,2016,,Mineral County,""
Spencer Allen Schrader,LANDFILL OPERATOR,7498.40,520.80,0.00,4320.73,8019.20,12339.93,2016,,Mineral County,""
Charles Mann,TEMP FIRE CHIEF,9264.10,0.00,0.00,2720.10,9264.10,11984.20,2016,,Mineral County,""
Melissa D Isom,PROGRAM AIDE,10553.70,0.00,0.00,1309.85,10553.70,11863.55,2016,,Mineral County,""
Caroljean Souza,LIBRARIAN MINA,10333.44,0.00,0.00,1281.94,10333.44,11615.38,2016,,Mineral County,""
Claudia S Silver,INTERIM DIRECTOR,8976.88,80.32,0.00,1122.78,9057.20,10179.98,2016,,Mineral County,""
Sarah E Johnson,KITCHEN AID,8431.63,0.00,0.00,1042.83,8431.63,9474.46,2016,,Mineral County,""
Clifford Cichowlaz,COMMISSIONER,5590.78,0.00,0.00,3829.23,5590.78,9420.01,2016,,Mineral County,""
Stuart Q Harrington,UTILITIES OPER/WEL 1,5356.00,86.80,0.00,2525.99,5442.80,7968.79,2016,,Mineral County,""
Eugene L Bisiaux,DRIVER/CUSTODIAN,6284.41,0.00,0.00,904.64,6284.41,7189.05,2016,,Mineral County,""
Susan Olvera,DEPUTY SHERIFF,3612.48,216.60,85.50,2449.62,3914.58,6364.20,2016,,Mineral County,""
Jacob Rowson,GROUNDSKEEPER,4039.08,0.00,0.00,2076.41,4039.08,6115.49,2016,,Mineral County,""
Matthew Goodrich,DEPUTY PART/TIME,4320.89,26.63,45.75,1257.18,4393.27,5650.45,2016,,Mineral County,""
Shaun A Harmon,AMBULANCE DRIVER,5340.00,0.00,260.00,0.00,5600.00,5600.00,2016,,Mineral County,""
Natalie Hults,DEPUTY SHERIFF,2968.10,57.29,0.00,2571.28,3025.39,5596.67,2016,,Mineral County,""
Sara K Mcpeake,DRIVER/CUSTODIAN,3093.76,0.00,0.00,2470.13,3093.76,5563.89,2016,,Mineral County,""
Saverio A Scarlata,JPO TRANSPORT,3606.00,900.00,0.00,565.47,4506.00,5071.47,2016,,Mineral County,""
Delores K Schaar,UNCLASSIFIED DEPUTY,4293.75,55.50,0.00,540.98,4349.25,4890.23,2016,,Mineral County,""
Jennifer Isom,CIRCULATION LIB P/T,3752.17,0.00,0.00,466.03,3752.17,4218.20,2016,,Mineral County,""
Stephanie M Belzer,ASST COOK/KITCHEN AD,2437.88,0.00,0.00,1511.10,2437.88,3948.98,2016,,Mineral County,""
Cheri Handte,VOLUNTEER AMBULANCE,3240.00,0.00,160.00,0.00,3400.00,3400.00,2016,,Mineral County,""
Jeff Keyser,VOLUNTEER AMBULANCE,3150.00,0.00,180.00,0.00,3330.00,3330.00,2016,,Mineral County,""
David Ziegler,FILL-IN FIRE,2326.80,0.00,360.00,588.08,2686.80,3274.88,2016,,Mineral County,""
Deborah Nelson,CALL-IN,2498.87,19.10,0.00,715.16,2517.97,3233.13,2016,,Mineral County,""
Seth Isom,UTILITY LABORER TEMP,2735.00,127.50,0.00,342.34,2862.50,3204.84,2016,,Mineral County,""
Peter Rowe,DATA ENTRY CLERK,2850.00,0.00,0.00,340.83,2850.00,3190.83,2016,,Mineral County,""
Lindsay A Hurley,PROGRAM AID,2750.10,0.00,0.00,354.10,2750.10,3104.20,2016,,Mineral County,""
Chantel Gorman,LIFEGUARD 2ND YEAR,2626.50,76.51,0.00,328.24,2703.01,3031.25,2016,,Mineral County,""
Larry Jackson,UTILITY LABORER TEMP,2480.00,0.00,0.00,418.73,2480.00,2898.73,2016,,Mineral County,""
Charles L Morris,DRIVER-OUT OF TOWN,1925.15,619.87,0.00,316.10,2545.02,2861.12,2016,,Mineral County,""
Jamerson A Ferrell,VOLUNTEER AMBLUNACE,2520.00,0.00,260.00,0.00,2780.00,2780.00,2016,,Mineral County,""
Chance Sterns,LIFEGUARD 2ND YEAR,2358.75,76.50,0.00,297.09,2435.25,2732.34,2016,,Mineral County,""
Isaiah T Crowl,STUDENT WORKER,2417.26,0.00,0.00,311.23,2417.26,2728.49,2016,,Mineral County,""
Valerie S Smith,DISPATCHER,1633.36,484.88,3.00,599.80,2121.24,2721.04,2016,,Mineral County,""
Brandon West,LIFEGUARD 2ND YEAR,2265.25,146.63,0.00,290.88,2411.88,2702.76,2016,,Mineral County,""
Jerry Lee Chidester,AMBULANCE ATTENDENT,1800.00,0.00,780.00,0.00,2580.00,2580.00,2016,,Mineral County,""
Tyler Smith,LIFEGUARD 1ST YEAR,2103.76,167.02,0.00,275.98,2270.78,2546.76,2016,,Mineral County,""
Skyler Tweedy,SCHOOL TO CAREERS,2124.38,0.00,0.00,273.58,2124.38,2397.96,2016,,Mineral County,""
Tiera Mcfalls,LIFEGUARD 1ST YR,2046.02,61.86,0.00,255.18,2107.88,2363.06,2016,,Mineral County,""
Tayler R Mcfalls,LIFEGUARD 1ST YEAR,2079.02,24.75,0.00,254.67,2103.77,2358.44,2016,,Mineral County,""
Julie Sanchez,LIBRARY PAGE P/T,1716.01,0.00,0.00,220.89,1716.01,1936.90,2016,,Mineral County,""
Bailee Lightfoot,LIBRARY PAGE P/T,1674.75,0.00,0.00,215.60,1674.75,1890.35,2016,,Mineral County,""
Kristofer Lessard,VOLUNTEER AMBULANCE,1660.00,0.00,220.00,0.00,1880.00,1880.00,2016,,Mineral County,""
James Charlton,EQUIPMENT OPERATOR,1071.20,0.00,0.00,361.63,1071.20,1432.83,2016,,Mineral County,""
Ron Souza,UTILITY LABORER TEMP,1235.00,37.50,0.00,152.18,1272.50,1424.68,2016,,Mineral County,""
Delphine D Speights,ASST COOK C&S,1047.75,0.00,0.00,353.71,1047.75,1401.46,2016,,Mineral County,""
Melissa Ferrell,AMBULANCE ATTD,1140.00,0.00,260.00,0.00,1400.00,1400.00,2016,,Mineral County,""
Triston R E Schlepp,VOLUNTEER AMBULANCE,1110.00,0.00,240.00,0.00,1350.00,1350.00,2016,,Mineral County,""
Syndee A Bisiaux,ASSISTANT DIRECTOR,1138.67,0.00,0.00,146.64,1138.67,1285.31,2016,,Mineral County,""
Jerry Lee Chidester,FIRE FIGHTER FILLIN,950.40,0.00,0.00,260.89,950.40,1211.29,2016,,Mineral County,""
Jackson Mary Gri-Jackson,DISPATCHER TEMP,1036.80,0.00,0.00,133.50,1036.80,1170.30,2016,,Mineral County,""
James W Kenner,AMBULANCE ATTENDENT,1120.00,0.00,20.00,0.00,1140.00,1140.00,2016,,Mineral County,""
Alexus Christie,LIFEGUARD 2ND YEAR,923.95,38.25,0.00,121.13,962.20,1083.33,2016,,Mineral County,""
Beth Pittman,DISPATCH TEMP,950.40,0.00,0.00,120.80,950.40,1071.20,2016,,Mineral County,""
David Ziegler,VOLUNTEER AMB EMT,420.00,0.00,600.00,0.00,1020.00,1020.00,2016,,Mineral County,""
Earl W Perry,DEPUTY SHERIFF,422.00,206.67,0.00,323.80,628.67,952.47,2016,,Mineral County,""
Carol E Lemieux,AMBULANCE ATTENDANT,920.00,0.00,20.00,0.00,940.00,940.00,2016,,Mineral County,""
Jennifer Moore,DISPATCH TEMP,777.60,0.00,0.00,100.13,777.60,877.73,2016,,Mineral County,""
Ronald Kennison,DISPATCH TEMP,777.60,0.00,0.00,100.13,777.60,877.73,2016,,Mineral County,""
Romey Hickman,LIFEGUARD 2ND YEAR,726.75,0.00,0.00,89.97,726.75,816.72,2016,,Mineral County,""
Brenda Rhyne,VOLUNTEER AMBULANCE,720.00,0.00,0.00,0.00,720.00,720.00,2016,,Mineral County,""
David H Womack,FILL-IN FIRE,499.20,0.00,0.00,147.02,499.20,646.22,2016,,Mineral County,""
Adam Greenfield,VOLUNTEER AMBULANCE,280.00,0.00,360.00,0.00,640.00,640.00,2016,,Mineral County,""
William T Pinzon,DISPATCHER TEMP,518.40,0.00,0.00,66.76,518.40,585.16,2016,,Mineral County,""
Lindsey Ives,VOLUNTEER AMBULANCE,420.00,0.00,120.00,0.00,540.00,540.00,2016,,Mineral County,""
Dustin Dean,EQUIPMENT OPERATOR,388.31,0.00,0.00,131.10,388.31,519.41,2016,,Mineral County,""
Trustin Crittenden,VOLUNTEER AMBULANCE,400.00,0.00,80.00,0.00,480.00,480.00,2016,,Mineral County,""
Nicholas Toninato,JANITOR,330.30,35.52,0.00,113.55,365.82,479.37,2016,,Mineral County,""
Crystal Knight,VOLUNTEER AMBULANCE,300.00,0.00,170.00,0.00,470.00,470.00,2016,,Mineral County,""
Morgan H Price,LIFEGUARD 3RD YEAR,345.63,0.00,0.00,44.10,345.63,389.73,2016,,Mineral County,""
Karly Sellers,TEMP DISPATCHER,259.20,0.00,0.00,33.38,259.20,292.58,2016,,Mineral County,""
Boarman Benjamin Appel-Boarman,DETENTION DEPUTY,124.80,52.96,0.00,93.78,177.76,271.54,2016,,Mineral County,""
Triston R E Schlepp,VOLUDNTEER FIRE,237.60,0.00,0.00,30.60,237.60,268.20,2016,,Mineral County,""
Christine Domagala,DISPATCHER,196.00,1.71,0.00,68.08,197.71,265.79,2016,,Mineral County,""
Leslee C Border,ASST COOK/KITCHN AID,123.75,0.00,0.00,42.91,123.75,166.66,2016,,Mineral County,""
Jorge M Jenson,AMBULANCE ATTD,160.00,0.00,0.00,0.00,160.00,160.00,2016,,Mineral County,""
Jesslynn F Knight,LIFEGUARD 1ST YEAR,107.25,0.00,0.00,13.53,107.25,120.78,2016,,Mineral County,""
Brandon Bouch,VOLUNTEER AMBULANCE,90.00,0.00,0.00,0.00,90.00,90.00,2016,,Mineral County,""
Randy Pritchard,DRIVER/CUSTODIAN,57.75,0.00,0.00,6.91,57.75,64.66,2016,,Mineral County,""
Jaykelee L Grant,DEPTUY SHERIFF,18.92,11.68,0.00,15.10,30.60,45.70,2016,,Mineral County,""
Curtis Schlepp,VOLUNTEER AMBULANCE,40.00,0.00,0.00,0.00,40.00,40.00,2016,,Mineral County,""
Robert D Pulley,VOLUNTEER AMB DRIVER,40.00,0.00,0.00,0.00,40.00,40.00,2016,,Mineral County,""
David H Womack,VOLUNTEER AMBULANCE,30.00,0.00,0.00,0.00,30.00,30.00,2016,,Mineral County,""
Kyle S Reuter,AMBULANCE ATTENDENT,20.00,0.00,0.00,0.00,20.00,20.00,2016,,Mineral County,""
Trudi Mcbroome,VOLUNTEER AMB DRIVER,20.00,0.00,0.00,0.00,20.00,20.00,2016,,Mineral County,""
