Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"CALDERWOOD, WILLIAM L",MAINTENANCE SUPERVISOR,Not Provided,Not Provided,Not Provided,25541.79,67105.14,92646.93,2012,,White Pine County,""
"KOLADA, ERIC",DEPUTY PATROL,Not Provided,Not Provided,Not Provided,34848.82,57783.37,92632.19,2012,,White Pine County,""
"FULLERTON, RYAN",DEPUTY/PATROL/TASK FORCE,Not Provided,Not Provided,Not Provided,34601.21,57973.76,92574.97,2012,,White Pine County,""
"MILLER, WILLIAM M.",ROAD MAINTENACE SUPERVISOR,Not Provided,Not Provided,Not Provided,18581.72,72695.47,91277.19,2012,,White Pine County,""
"MILLER, JACQUE LYNNE",TAC OFFICER,Not Provided,Not Provided,Not Provided,24067.77,66783.60,90851.37,2012,,White Pine County,""
"BURLEIGH, LINDA F.",COUNTY CLERK,Not Provided,Not Provided,Not Provided,24575.29,63403.08,87978.37,2012,,White Pine County,""
"BISHOP, STEPHEN",DEPUTY DISTRICT ATTORNEY,Not Provided,Not Provided,Not Provided,24504.44,63403.08,87907.52,2012,,White Pine County,""
"PEACOCK, RUSSEL W.",EMERGENCY MANAGEMENT DIR,Not Provided,Not Provided,Not Provided,23944.18,63650.08,87594.26,2012,,White Pine County,""
"SAUNDERS, STEVE",DEPUTY/PATROL,Not Provided,Not Provided,Not Provided,32790.27,54675.34,87465.61,2012,,White Pine County,""
"WHEABLE, MICHAEL ADAM",DEPUTY DISRICT ATTORNEY,Not Provided,Not Provided,Not Provided,18066.50,69258.34,87324.84,2012,,White Pine County,""
"RODEWALD, CHARLES",FINANCE DIRECTOR,Not Provided,Not Provided,Not Provided,18788.64,67649.01,86437.65,2012,,White Pine County,""
"BAUMAN, MCKENZIE ANN",JUVINIAL PROBATION OFFICER,Not Provided,Not Provided,Not Provided,30775.61,54649.29,85424.90,2012,,White Pine County,""
"SUTTON, DAVID",JAILER,Not Provided,Not Provided,Not Provided,31726.63,51862.67,83589.30,2012,,White Pine County,""
"FLANNERY, PATRICK C.",BUILDING OFFICIAL,Not Provided,Not Provided,Not Provided,17539.20,65002.26,82541.46,2012,,White Pine County,""
"BRIGGS, JUDY A.",DISPATCH,Not Provided,Not Provided,Not Provided,21716.66,58228.88,79945.54,2012,,White Pine County,""
"SUMRALL, CALEB",DEPUTY/PATROL,Not Provided,Not Provided,Not Provided,30214.82,49508.52,79723.34,2012,,White Pine County,""
"CASAREZ, VISILIO C.",BALIFF,Not Provided,Not Provided,Not Provided,21684.32,55435.80,77120.12,2012,,White Pine County,""
"RICCI, KATHLEEN R.",HUMAN RESOURSE DIRECTOR,Not Provided,Not Provided,Not Provided,22415.67,54615.77,77031.44,2012,,White Pine County,""
"TROUTT, MARTIN R.",EQUIPMENT OPERATOR,Not Provided,Not Provided,Not Provided,16772.06,59817.36,76589.42,2012,,White Pine County,""
"CALDERWOOD, ELANIE",BUDGET ANALYST,Not Provided,Not Provided,Not Provided,21525.90,54522.27,76048.17,2012,,White Pine County,""
"BACKHAUS, STEVEN",EQUIPMENT OPERATOR,Not Provided,Not Provided,Not Provided,21960.43,53972.89,75933.32,2012,,White Pine County,""
"HILL, BUNNY R.",SOCIAL SERVICE DIRECTOR,Not Provided,Not Provided,Not Provided,22157.75,53630.10,75787.85,2012,,White Pine County,""
"BRUNSON, PATRICIA L.",DEPARTMENT MANAGER,Not Provided,Not Provided,Not Provided,10103.03,65231.64,75334.67,2012,,White Pine County,""
"TRASK, EUGENE N.",PARKS MAINTENANCE,Not Provided,Not Provided,Not Provided,21832.87,52746.00,74578.87,2012,,White Pine County,""
"KRECK, MICHAEL E.",EQUIPMENT OPERATOR,Not Provided,Not Provided,Not Provided,16422.80,57286.80,73709.60,2012,,White Pine County,""
"PYLE, BRYAN RICHARD",LAW CLERK,Not Provided,Not Provided,Not Provided,16454.90,57015.66,73470.56,2012,,White Pine County,""
"NORTON, TIM P.",MAINENANCE WORKER,Not Provided,Not Provided,Not Provided,21550.28,51856.20,73406.48,2012,,White Pine County,""
"BROWN, HUBERT W.",EQUIPMENT OPERATOR,Not Provided,Not Provided,Not Provided,16329.43,56486.80,72816.23,2012,,White Pine County,""
"HENRIOD, CLARENCE L.",MECHANIC SENIOR,Not Provided,Not Provided,Not Provided,21268.35,50834.79,72103.14,2012,,White Pine County,""
"MAESTES, RAYMOND W.",EQUIPMENT OPERATOR,Not Provided,Not Provided,Not Provided,21296.80,50787.93,72084.73,2012,,White Pine County,""
"SOMMERVOLD, REBECCA D",JAILER,Not Provided,Not Provided,Not Provided,20261.43,51322.55,71583.98,2012,,White Pine County,""
"FOSTER, MICHELL C",DISPATCH,Not Provided,Not Provided,Not Provided,18815.64,51933.05,70748.69,2012,,White Pine County,""
"GAMBLE, RODNEY",EMT - INERMEDIATE,Not Provided,Not Provided,Not Provided,14590.68,55964.77,70555.45,2012,,White Pine County,""
"SIMON, ROBERT MICHAEL",NUCLEAR WASTE DIRECTOR,Not Provided,Not Provided,Not Provided,9502.70,60571.20,70073.90,2012,,White Pine County,""
"MCNUTT, CHERYL L.",CHIEF DEPUTY ASSESSOR,Not Provided,Not Provided,Not Provided,20929.21,48721.60,69650.81,2012,,White Pine County,""
"CASAREZ, SHANNON L.",DISPATCH,Not Provided,Not Provided,Not Provided,19873.28,49026.24,68899.52,2012,,White Pine County,""
"LOPEZ, GERALD",EQUIPMENT OPERATOR,Not Provided,Not Provided,Not Provided,15649.89,51439.60,67089.49,2012,,White Pine County,""
"LYTLE, PATRICE",ADMINISTRATIVE ASSITANT,Not Provided,Not Provided,Not Provided,19659.18,47233.03,66892.21,2012,,White Pine County,""
"SAMPSON, SHONNA K.",EXECUATIVE LEGAL ASSITANT,Not Provided,Not Provided,Not Provided,20345.32,46475.20,66820.52,2012,,White Pine County,""
"MCNUTT, STEVE P.",MAINENANCE WORKER,Not Provided,Not Provided,Not Provided,15514.08,50501.06,66015.14,2012,,White Pine County,""
"ASHBY, JASON",JAILER,Not Provided,Not Provided,Not Provided,26132.65,39849.68,65982.33,2012,,White Pine County,""
"ROWLEY, JASON L.",MECHANIC SENIOR,Not Provided,Not Provided,Not Provided,20088.80,45844.66,65933.46,2012,,White Pine County,""
"LONG, RANDALL D",GOLF PRO,Not Provided,Not Provided,Not Provided,23084.29,42712.74,65797.03,2012,,White Pine County,""
"JONES, GIOVANNA M.",ADMINISTRATIVE ASSITANT,Not Provided,Not Provided,Not Provided,19908.88,45393.92,65302.80,2012,,White Pine County,""
"CURTO, KENNETH L.",JAILER,Not Provided,Not Provided,Not Provided,15647.90,48629.50,64277.40,2012,,White Pine County,""
"FIELDING, CAROL R.",EXECUATIVE LEAGAL SECRETARY,Not Provided,Not Provided,Not Provided,15211.07,48038.60,63249.67,2012,,White Pine County,""
"RICCI, CHRISTINE A.",SENIOR PROGRAM DIRECTOR,Not Provided,Not Provided,Not Provided,20396.49,42777.38,63173.87,2012,,White Pine County,""
"UNDERWOOD, DEBORAH K.",SENIOR APPRAISER,Not Provided,Not Provided,Not Provided,15095.95,47072.00,62167.95,2012,,White Pine County,""
"LINDSTROM, BEVERLY",OFFICE MANAGER,Not Provided,Not Provided,Not Provided,14964.77,46505.60,61470.37,2012,,White Pine County,""
"LUCE, RACHAEL L.",EXECUATIVE LEGAL ASSITANT,Not Provided,Not Provided,Not Provided,14985.52,46336.00,61321.52,2012,,White Pine County,""
"CUMMINGS, ANNA M.",ADMINISRATIVE ASSITANT,Not Provided,Not Provided,Not Provided,19230.40,41921.60,61152.00,2012,,White Pine County,""
"MARTINEZ, MELANIE",DEPUTY ASSESSOR,Not Provided,Not Provided,Not Provided,14817.13,45085.20,59902.33,2012,,White Pine County,""
"OVERSON, ANDY",DEPUTY/PAROL/TASK FORCE,Not Provided,Not Provided,Not Provided,22692.45,37075.91,59768.36,2012,,White Pine County,""
"BLACKHAM, ALMA ELAINE",MANAGEMENT ASSISTANT SR,Not Provided,Not Provided,Not Provided,18900.27,40651.20,59551.47,2012,,White Pine County,""
"HARTMAN, BRENT",DEPUTY/PATROL,Not Provided,Not Provided,Not Provided,24136.98,35155.89,59292.87,2012,,White Pine County,""
"BISHOP, JAMES D JR.",PARKS MAINTENACE,Not Provided,Not Provided,Not Provided,18051.62,40667.37,58718.99,2012,,White Pine County,""
"BOHN, LAVERNE L. II",HUMAN RESOURSE DIRECTOR,Not Provided,Not Provided,Not Provided,8832.28,49279.55,58111.83,2012,,White Pine County,""
"MIKE, RICHARD",OILER HELPER,Not Provided,Not Provided,Not Provided,18389.23,38997.28,57386.51,2012,,White Pine County,""
"ROSEVEAR, DANNY W.",EQUIPMENT OPERATOR,Not Provided,Not Provided,Not Provided,14381.40,42390.85,56772.25,2012,,White Pine County,""
"CAMPBELL, STEVEN D.",EQUIPMENT OPERATOR,Not Provided,Not Provided,Not Provided,14353.59,42284.95,56638.54,2012,,White Pine County,""
"SIMON, DONNA L.",JUSTICE COURT CLERK,Not Provided,Not Provided,Not Provided,14441.19,42172.80,56613.99,2012,,White Pine County,""
"LOPEZ, WENDY J.",EXECUATIVE LEGAL ASSIANT,Not Provided,Not Provided,Not Provided,14402.02,42013.00,56415.02,2012,,White Pine County,""
"ANTONIOU, STEVEN J",EQUIPMENT OPERATOR,Not Provided,Not Provided,Not Provided,14288.56,41971.10,56259.66,2012,,White Pine County,""
"LESLIE, ROBERT",EQUIPMENT OPERATOR,Not Provided,Not Provided,Not Provided,14250.21,41845.05,56095.26,2012,,White Pine County,""
"SHADY, CHRISTINA L.",DEPUTY RECORDER,Not Provided,Not Provided,Not Provided,14293.75,41281.60,55575.35,2012,,White Pine County,""
"LUJAN, SUSAN",DEPUTY CLERK,Not Provided,Not Provided,Not Provided,17966.52,37205.40,55171.92,2012,,White Pine County,""
"NARDI, ANTONI G.",JAILER,Not Provided,Not Provided,Not Provided,12921.51,42189.12,55110.63,2012,,White Pine County,""
"BALDWIN, NICHOLE",CHIEF DEPUTY CLERK,Not Provided,Not Provided,Not Provided,13985.74,40433.22,54418.96,2012,,White Pine County,""
"WILKIN, ANASTACIA",DISPATCH,Not Provided,Not Provided,Not Provided,15282.09,38967.65,54249.74,2012,,White Pine County,""
"TILBY, MICHAEL A.",EMT - INTERMEDIATE,Not Provided,Not Provided,Not Provided,16988.09,36494.08,53482.17,2012,,White Pine County,""
"RIVERA, JENNIFER M",OFFICE MANAGER,Not Provided,Not Provided,Not Provided,13921.87,38740.98,52662.85,2012,,White Pine County,""
"DAVIS, LISA A",CHIEF DEPUTY TEASURER,Not Provided,Not Provided,Not Provided,13804.16,37879.96,51684.12,2012,,White Pine County,""
"HOLLINGSWORTH, JENNIFER",EMT - IMTERMEDIATE,Not Provided,Not Provided,Not Provided,13293.49,37288.94,50582.43,2012,,White Pine County,""
"BARNSON, DESIREE A",MANAGEMENT ASSITANT,Not Provided,Not Provided,Not Provided,13587.37,36022.40,49609.77,2012,,White Pine County,""
"STEPHEY, BARBARA",MANAGEMENT ASSITANT,Not Provided,Not Provided,Not Provided,16630.58,32325.68,48956.26,2012,,White Pine County,""
"VAUGHT, SHAWN THOMAS",JAILER,Not Provided,Not Provided,Not Provided,18686.94,29466.98,48153.92,2012,,White Pine County,""
"JONES, JANICE L.",ADMINISRATIVE ASSITANT,Not Provided,Not Provided,Not Provided,13286.45,34344.00,47630.45,2012,,White Pine County,""
"KENNEDY, CALVIN K.",CUSTODIAN,Not Provided,Not Provided,Not Provided,16143.35,31352.85,47496.20,2012,,White Pine County,""
"BECKER, ELIZABETH",DEPUTY CLERK,Not Provided,Not Provided,Not Provided,13026.22,33712.90,46739.12,2012,,White Pine County,""
"HUTCHINSON, RAKIRA",DEPUTY CLERK,Not Provided,Not Provided,Not Provided,13010.68,33383.80,46394.48,2012,,White Pine County,""
"QUONG, FOOK D.",DEPUTY RECORDER,Not Provided,Not Provided,Not Provided,16038.15,30113.60,46151.75,2012,,White Pine County,""
"PUCKETT, DAHN S.",ADMINISTRATIVE ASSITANT,Not Provided,Not Provided,Not Provided,15791.34,29262.40,45053.74,2012,,White Pine County,""
"BOREN, BRENDA",APPRAISER,Not Provided,Not Provided,Not Provided,15569.46,28498.66,44068.12,2012,,White Pine County,""
"MCNUTT, MARK E.",CUSTODIAN,Not Provided,Not Provided,Not Provided,15378.78,28408.41,43787.19,2012,,White Pine County,""
"CALDERWOOD, SHERRI E.",APPRAISER,Not Provided,Not Provided,Not Provided,14333.03,29399.49,43732.52,2012,,White Pine County,""
"MARQUES, PATRICIA M.",PUBLIC GARDIAN/ADMIN ASSIT,Not Provided,Not Provided,Not Provided,15311.38,27636.80,42948.18,2012,,White Pine County,""
"BEDWELL, JAMIE",LAW CLERK,Not Provided,Not Provided,Not Provided,8026.13,31426.16,39452.29,2012,,White Pine County,""
"PEREA, GARY A.",COMMISSIONER,Not Provided,Not Provided,Not Provided,13174.20,25479.51,38653.71,2012,,White Pine County,""
"UHALDE, JESSICA E.",OFFICE MANAGER,Not Provided,Not Provided,Not Provided,11104.32,27328.89,38433.21,2012,,White Pine County,""
"PERKINS, ROSAURA",SENIOR CENTER COOK,Not Provided,Not Provided,Not Provided,12492.40,25353.60,37846.00,2012,,White Pine County,""
"FRANCES, ELIZABETH",FINANCE DIRECTOR,Not Provided,Not Provided,Not Provided,9353.41,27830.02,37183.43,2012,,White Pine County,""
"HALL, TERRI",PAYROLL SPECIALIST,Not Provided,Not Provided,Not Provided,7901.06,29252.86,37153.92,2012,,White Pine County,""
"CARSON, LAURIE",COMMISSIONER,Not Provided,Not Provided,Not Provided,13853.78,22601.96,36455.74,2012,,White Pine County,""
"O'DELL-FLANNERY, VALERIE",MANAGEMENT ASSITANT SR,Not Provided,Not Provided,Not Provided,8503.98,27118.00,35621.98,2012,,White Pine County,""
"LAMPROS, JOHN S",COMMISSIONER,Not Provided,Not Provided,Not Provided,10060.36,24229.10,34289.46,2012,,White Pine County,""
"LEMICH, MIKE",COMMISSIONER,Not Provided,Not Provided,Not Provided,13291.07,20713.84,34004.91,2012,,White Pine County,""
"CARNEY, RICHARD L.",COMMISSIONER,Not Provided,Not Provided,Not Provided,13233.23,20713.84,33947.07,2012,,White Pine County,""
"ALLEN, PHILLIP R.",BALIFF,Not Provided,Not Provided,Not Provided,5827.14,23777.90,29605.04,2012,,White Pine County,""
"STOPPIE, CHARLOTTE",ACCOUNTS PAYABLE,Not Provided,Not Provided,Not Provided,8025.43,20915.94,28941.37,2012,,White Pine County,""
"SLAGOWSKI, BRICE W",MAINTENACE WORKER SR,Not Provided,Not Provided,Not Provided,5455.95,20836.89,26292.84,2012,,White Pine County,""
"BELL, CYNTHIA L",LIBRARY AID,Not Provided,Not Provided,Not Provided,6835.29,18506.04,25341.33,2012,,White Pine County,""
"BUCKNER, JESSE",EQUIPMENT OPERATOR,Not Provided,Not Provided,Not Provided,5427.84,19115.03,24542.87,2012,,White Pine County,""
"PECK, HILARY G.",CHILDRENS LIBRARIAN,Not Provided,Not Provided,Not Provided,3567.16,20396.09,23963.25,2012,,White Pine County,""
"NIMAN, RONALD J.",JUVINILE MASTER,Not Provided,Not Provided,Not Provided,2308.94,21259.98,23568.92,2012,,White Pine County,""
"PETERSON, JEREMIAH B.",DEPUTY PAROL,Not Provided,Not Provided,Not Provided,8786.13,14161.18,22947.31,2012,,White Pine County,""
"BROWN, ANNA MARIE",DEPUTY TREASURER,Not Provided,Not Provided,Not Provided,5506.06,15010.17,20516.23,2012,,White Pine County,""
"BURGWARDT-OGDERS, CON",DEPUTY TREASURER,Not Provided,Not Provided,Not Provided,5147.31,15253.93,20401.24,2012,,White Pine County,""
"MEYRS, BRANDON",PARKS MAINENANCE,Not Provided,Not Provided,Not Provided,2264.85,18032.00,20296.85,2012,,White Pine County,""
"PARRY, ELAINE",LIBRARY ASSIANT,Not Provided,Not Provided,Not Provided,5804.89,14462.02,20266.91,2012,,White Pine County,""
"SNODGRASS, LORI",ADMINITRAIVE ASSITANT,Not Provided,Not Provided,Not Provided,3171.40,16350.40,19521.80,2012,,White Pine County,""
"MARTINEZ, MARY",ASSISTANT COOK,Not Provided,Not Provided,Not Provided,2906.17,12836.84,15743.01,2012,,White Pine County,""
"ROBINSON, DENNIS",PAKS MAINTENANCE,Not Provided,Not Provided,Not Provided,1620.07,14100.00,15720.07,2012,,White Pine County,""
"MCKNIGHT, NEIL",KITCHEN TECH/DRIVER,Not Provided,Not Provided,Not Provided,2317.95,13117.20,15435.15,2012,,White Pine County,""
"STRATTON, JOANNE",POOL MANAGER/BLOOD DRAW,Not Provided,Not Provided,Not Provided,1539.67,13351.34,14891.01,2012,,White Pine County,""
"PADDOCK, RACHEL E.",BALIFF,Not Provided,Not Provided,Not Provided,3762.71,10810.20,14572.91,2012,,White Pine County,""
"PARRY, JAMES H",KITCHEN TECH/DRIVER,Not Provided,Not Provided,Not Provided,4927.82,9603.35,14531.17,2012,,White Pine County,""
"MCINTOSH, HEATHER L.",ACCOUNTS PAYABLE,Not Provided,Not Provided,Not Provided,3278.75,9115.37,12394.12,2012,,White Pine County,""
"KOPP, KYLE",PARKS MAINENANCE,Not Provided,Not Provided,Not Provided,1249.93,10850.00,12099.93,2012,,White Pine County,""
"ROSELL, MELISSA",MANAGEMENT SR LIBRARIAN,Not Provided,Not Provided,Not Provided,2339.96,7470.36,9810.32,2012,,White Pine County,""
"THORNBURG, DOUG",ASSISTANT GROUNDS WORKER,Not Provided,Not Provided,Not Provided,924.08,8020.00,8944.08,2012,,White Pine County,""
"KOPP, CODY",PARKS MAINTENANCE,Not Provided,Not Provided,Not Provided,914.51,7966.00,8880.51,2012,,White Pine County,""
"MCCLINTOCK, RALPH",GREENS KEEPER,Not Provided,Not Provided,Not Provided,1143.18,7665.00,8808.18,2012,,White Pine County,""
"LAMPH, RICHARD",KITCHEN TECH/ DRIVER,Not Provided,Not Provided,Not Provided,1125.61,7114.20,8239.81,2012,,White Pine County,""
"VALENTIN-VALDIVIA, ASHLEY",LIBRARY ASSITANT,Not Provided,Not Provided,Not Provided,846.97,7379.67,8226.64,2012,,White Pine County,""
"ROSE, BRENT",PARKS MAINTENANCE,Not Provided,Not Provided,Not Provided,843.25,7028.00,7871.25,2012,,White Pine County,""
"HILTON, BURTON W.",EMT- INTERMEDIATE,Not Provided,Not Provided,Not Provided,1061.98,6381.07,7443.05,2012,,White Pine County,""
"PERKINS, EDNA",LIBRARY ASSISTANT,Not Provided,Not Provided,Not Provided,716.44,6282.41,6998.85,2012,,White Pine County,""
"THORNOCK, DEAN",PARKS MAINTENANCE WORKER,Not Provided,Not Provided,Not Provided,721.18,6084.00,6805.18,2012,,White Pine County,""
"BISHOP, JAMES D., JR.",PARKS MAINENANCE,Not Provided,Not Provided,Not Provided,1508.25,3402.60,4910.85,2012,,White Pine County,""
"SNODGRASS, CODY",SENIOR LIFE UARD,Not Provided,Not Provided,Not Provided,471.61,4092.03,4563.64,2012,,White Pine County,""
"HARWOOD, CARISSA",KITCHEN TECH/DRIVER,Not Provided,Not Provided,Not Provided,391.63,3765.04,4156.67,2012,,White Pine County,""
"JOHNSON, TRAVIS",LIFE GUARD,Not Provided,Not Provided,Not Provided,401.15,3485.63,3886.78,2012,,White Pine County,""
"DRAIN, ROBERT",LIFE GUARD,Not Provided,Not Provided,Not Provided,400.15,3473.27,3873.42,2012,,White Pine County,""
"TELENA, RAYMIE",PARKS MAINTENANCE,Not Provided,Not Provided,Not Provided,372.95,3300.00,3672.95,2012,,White Pine County,""
"BAHLS, MELVIN W.",FAIRGROUND MAINENANCE,Not Provided,Not Provided,Not Provided,379.26,3276.00,3655.26,2012,,White Pine County,""
"PEKURI, MEGAN E.",OFFICE MANAGER,Not Provided,Not Provided,Not Provided,515.58,2924.88,3440.46,2012,,White Pine County,""
"DREW, JENNIFER",ADMINISRATIVE ASSITANT,Not Provided,Not Provided,Not Provided,498.51,2828.08,3326.59,2012,,White Pine County,""
"BYBEE, ALI",LIFE GUARD,Not Provided,Not Provided,Not Provided,332.09,2883.38,3215.47,2012,,White Pine County,""
"ASHBY, JORDAN",LIFE GUARD,Not Provided,Not Provided,Not Provided,307.43,2668.90,2976.33,2012,,White Pine County,""
"ASHBY, JACOB D",LIFE GUARD,Not Provided,Not Provided,Not Provided,304.62,2644.14,2948.76,2012,,White Pine County,""
"NICHOLES, ANNA",LIFE GUARD,Not Provided,Not Provided,Not Provided,286.22,2491.51,2777.73,2012,,White Pine County,""
"BODENHEIMER, ARIC",LIFE GUARD,Not Provided,Not Provided,Not Provided,264.11,2281.13,2545.24,2012,,White Pine County,""
"HERDER, RACHEL",LIFE GUARD,Not Provided,Not Provided,Not Provided,257.04,2223.38,2480.42,2012,,White Pine County,""
"ASHBY, JOSHUA",LIFE GUARD,Not Provided,Not Provided,Not Provided,222.81,1930.51,2153.32,2012,,White Pine County,""
"CARSON, KASEY W",LIFE GUARD,Not Provided,Not Provided,Not Provided,96.46,833.25,929.71,2012,,White Pine County,""
"MANCHESTER, DELORES M",SECRETARY FOR MCGILL TOWN,Not Provided,Not Provided,Not Provided,86.87,750.00,836.87,2012,,White Pine County,""
"HERDER, AMELIA J",LIFE GUARD,Not Provided,Not Provided,Not Provided,70.67,610.50,681.17,2012,,White Pine County,""
"DESTEUNDER, JILL R",BLOOD DRAW TECH,Not Provided,Not Provided,Not Provided,43.99,380.00,423.99,2012,,White Pine County,""
"STEVER, BOBBIE MARIE",ELECTION WORKER,Not Provided,Not Provided,Not Provided,43.20,378.40,421.60,2012,,White Pine County,""
"PYLES, ROBERT",ASSITANT AIRPORT MANAGER,Not Provided,Not Provided,Not Provided,40.82,361.20,402.02,2012,,White Pine County,""
"HERDER, MIRANDA",LIFE GUARD,Not Provided,Not Provided,Not Provided,34.15,297.00,331.15,2012,,White Pine County,""
"HERRIN, HORACE",BLOOD DRAW TECH,Not Provided,Not Provided,Not Provided,33.01,285.00,318.01,2012,,White Pine County,""
"OXBORROW, TRINA SHAY",SENIOR LIFE GUARD,Not Provided,Not Provided,Not Provided,18.07,157.50,175.57,2012,,White Pine County,""
"OGDEN, SHELBY",LIBRARY PAGE,Not Provided,Not Provided,Not Provided,11.47,99.00,110.47,2012,,White Pine County,""
"COLEMAN, TAYLOR M",LIFE GUARD,Not Provided,Not Provided,Not Provided,5.60,49.50,55.10,2012,,White Pine County,""
