Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Carmen A. Rizzo Jr.,Fire Captain,79252.69,27325.32,136168.61,48403.19,242746.62,291149.81,2020,,Las Vegas,""
William J. Arent,Deputy Economic and Urban Development Director,186502.95,0.00,28215.29,73512.37,214718.24,288230.61,2020,,Las Vegas,""
Craig M. Cooper,Fire Administrative Battalion Chief,128460.34,35418.26,47211.67,73730.93,211090.27,284821.20,2020,,Las Vegas,""
Eric G. Moon,Fire Administrative Battalion Chief,120875.30,53213.93,36964.21,72760.59,211053.44,283814.03,2020,,Las Vegas,""
Jason G. Schmidt,Firefighter/Paramedic (X),101287.80,95865.78,25632.17,59873.21,222785.75,282658.96,2020,,Las Vegas,""
Robert D. Pitts,Fire Battalion Chief,128572.30,37003.93,42976.67,73022.31,208552.90,281575.21,2020,,Las Vegas,""
James Suarez,Fire Battalion Chief,128390.26,41550.18,37138.42,73900.70,207078.86,280979.56,2020,,Las Vegas,""
Morgan D. Davis,Assistant City Attorney,184276.08,0.00,23637.45,72861.00,207913.53,280774.53,2020,,Las Vegas,""
Stewart G. Weinert,Firefighter (X),80960.76,7092.80,140631.29,50622.00,228684.85,279306.85,2020,,Las Vegas,""
Jerry N. Walker,"Director, Operations & Maintenance",186502.73,0.00,24741.11,67874.20,211243.84,279118.04,2020,,Las Vegas,""
Michael R. Seminoff,Firefighter/Paramedic (X),106514.50,93920.48,13753.35,64608.95,214188.33,278797.28,2020,,Las Vegas,""
David Lopez,Firefighter/Paramedic (X),101287.80,84377.30,28295.11,64207.41,213960.21,278167.62,2020,,Las Vegas,""
Bradford R. Jerbic,City Attorney,127592.22,0.00,109061.70,41491.06,236653.92,278144.98,2020,,Las Vegas,""
Robert C. Straube III,Deputy Department of Public Safety Director,144624.08,0.00,61382.64,71936.88,206006.72,277943.60,2020,,Las Vegas,""
Patrick M. Gosse,Fire Captain,65027.75,20838.24,153425.61,38511.31,239291.60,277802.91,2020,,Las Vegas,""
Sharisse R. Olsen,Fire Investigations Captain,118710.36,35549.14,41017.01,81987.79,195276.51,277264.30,2020,,Las Vegas,""
Laura J. Brown,Fire Investigations Captain,118710.36,38612.66,37792.53,81992.42,195115.55,277107.97,2020,,Las Vegas,""
Brett D. Schaefer,Fire Captain,109920.38,48517.77,39747.28,78788.10,198185.43,276973.53,2020,,Las Vegas,""
Mitchell T. Steinberg,Fire Captain,109734.49,59565.63,39933.10,66998.54,209233.22,276231.76,2020,,Las Vegas,""
T. David Riggleman,"Director, Communications",183966.87,0.00,19343.22,72856.37,203310.09,276166.46,2020,,Las Vegas,""
Shon Saucedo,Chief of Fire Investigations-Bomb Squad,123464.47,28728.15,48034.49,75915.86,200227.11,276142.97,2020,,Las Vegas,""
William D. Winder,Fire Engineer,97066.04,90392.70,21824.51,63307.45,209283.25,272590.70,2020,,Las Vegas,""
Robert A. Pearson,Fire Investigator (X),101288.88,33108.41,56589.35,80625.60,190986.64,271612.24,2020,,Las Vegas,""
Norman K. Simpson Jr,Fire Engineer,97066.08,70330.50,18665.97,80667.98,186062.55,266730.53,2020,,Las Vegas,""
Ted J. Olivas,Chief of Staff,186501.93,0.00,15227.55,64028.29,201729.48,265757.77,2020,,Las Vegas,""
Tomas Aragon,Fire Captain,104786.75,50588.62,33718.53,75511.25,189093.90,264605.15,2020,,Las Vegas,""
James M. Thom Jr.,Fire Battalion Chief,128390.37,31183.94,31721.24,73022.50,191295.55,264318.05,2020,,Las Vegas,""
Kris L. Nightingale,Fire Engineer,102342.66,65460.75,32283.02,63699.51,200086.43,263785.94,2020,,Las Vegas,""
Radford K Snelding,City Auditor,183967.20,0.00,12066.75,67620.85,196033.95,263654.80,2020,,Las Vegas,""
Steven B. Poe,Fire Investigations Captain,118897.07,34879.81,31118.71,77808.18,184895.59,262703.77,2020,,Las Vegas,""
Philip R. Byrnes,Deputy City Attorney V,171130.32,0.00,27623.57,63780.22,198753.89,262534.11,2020,,Las Vegas,""
Scott N. Phillips,EMS Field Coordinator,109734.50,51493.76,35274.54,64807.74,196502.80,261310.54,2020,,Las Vegas,""
Edward G. Poleski,Assistant City Attorney,182807.50,0.00,14965.54,63191.03,197773.04,260964.07,2020,,Las Vegas,""
Cameron Val Steed,Deputy City Attorney V,171130.44,0.00,24454.08,65189.86,195584.52,260774.38,2020,,Las Vegas,""
David L. Heckard,Fire Captain,115528.20,44740.99,33339.03,66985.76,193608.22,260593.98,2020,,Las Vegas,""
Nathan L. Pechacek,Fire Captain,71124.18,32518.43,137648.91,18950.14,241291.52,260241.66,2020,,Las Vegas,""
Travis R. Story,Firefighter/Paramedic (X),101287.89,74062.05,21865.32,62801.34,197215.26,260016.60,2020,,Las Vegas,""
Michael J. Janssen,Executive Director,183702.21,0.00,23011.16,52861.46,206713.37,259574.83,2020,,Las Vegas,""
Tod C. Worpell,Fire Engineer,97065.95,68579.11,33811.97,59155.24,199457.03,258612.27,2020,,Las Vegas,""
Jamie R Sypniewicz,Fire Investigations Captain,118710.37,24313.59,34856.17,79123.47,177880.13,257003.60,2020,,Las Vegas,""
Benjamin E. Kole,Firefighter/Paramedic (X),101446.34,56959.67,19535.38,78898.46,177941.39,256839.85,2020,,Las Vegas,""
Ryan K. Eldridge,Fire Captain,109818.77,39663.00,41279.71,65134.71,190761.48,255896.19,2020,,Las Vegas,""
Bryan K. Scott,City Attorney,202690.15,0.00,10337.00,42725.33,213027.15,255752.48,2020,,Las Vegas,""
Rhonda M. Adams,Deputy Department of Public Safety Director,155831.04,0.00,24218.94,75618.86,180049.98,255668.84,2020,,Las Vegas,""
Xavier E. Flores,Fire Captain,109896.67,37644.56,39611.49,68487.42,187152.72,255640.14,2020,,Las Vegas,""
Lawrence S. Kramer,Fire Captain,109734.68,41716.40,29405.57,74684.22,180856.65,255540.87,2020,,Las Vegas,""
Venetta K. Appleyard,"Director, Finance",171143.94,0.00,24438.22,59450.26,195582.16,255032.42,2020,,Las Vegas,""
Nenad M. Mirkovic,Structural Plans Examiner,102663.73,82114.87,18293.52,51717.78,203072.12,254789.90,2020,,Las Vegas,""
Joseph A. Richard,Fire Administrative Battalion Chief,128390.44,22889.80,30249.22,72966.28,181529.46,254495.74,2020,,Las Vegas,""
Mark A. Saragosa,Firefighter/Paramedic (X),101288.28,75434.09,22103.93,55259.78,198826.30,254086.08,2020,,Las Vegas,""
John C. Bruner,Fire Captain,109734.48,46758.67,31451.21,65898.22,187944.36,253842.58,2020,,Las Vegas,""
Nicolas I. Sandoval,Fire Engineer,97065.96,57502.17,29574.77,69138.27,184142.90,253281.17,2020,,Las Vegas,""
Matthew T. Churlik,Fire Captain,109734.55,52502.76,26678.98,63550.38,188916.29,252466.67,2020,,Las Vegas,""
Jason A. Reitz,Fire Captain,115814.27,43671.92,24584.35,68019.85,184070.54,252090.39,2020,,Las Vegas,""
Scott B. Gordon,Fire Captain,109734.45,39492.22,37825.33,64258.31,187052.00,251310.31,2020,,Las Vegas,""
Jacqueline L. Love-Jervis,Fire Battalion Chief,128390.34,14325.00,35270.42,73022.47,177985.76,251008.23,2020,,Las Vegas,""
Thomas A. Perrigo,Chief Operations and Development Officer,196326.32,0.00,24390.99,29917.48,220717.31,250634.79,2020,,Las Vegas,""
Elliott C. Jones,Fire Captain,115848.60,45301.65,20604.38,68794.35,181754.63,250548.98,2020,,Las Vegas,""
Daniel Forrest Stout,Fire Captain,115769.98,36933.75,29073.25,68669.47,181776.98,250446.45,2020,,Las Vegas,""
Ruben A. Sanchez,Fire Captain,109734.58,37031.31,35286.72,67713.55,182052.61,249766.16,2020,,Las Vegas,""
Robyn L. Lawrence,Fire Captain,115769.86,37939.04,27491.01,67841.16,181199.91,249041.07,2020,,Las Vegas,""
Randy R. Farr,Firefighter/Paramedic (X),101288.97,41646.53,39417.08,66257.05,182352.58,248609.63,2020,,Las Vegas,""
Jon I. Stevenson II,Assistant Fire Chief,149558.98,0.00,25878.38,73138.64,175437.36,248576.00,2020,,Las Vegas,""
Brett B. Strong,Fire Captain,109734.73,44670.48,28447.49,65217.20,182852.70,248069.90,2020,,Las Vegas,""
Kurt E. Baca,Fire Engineer,97066.17,49286.03,23454.29,78258.96,169806.49,248065.45,2020,,Las Vegas,""
Kevin T. McOsker,"Director, Building and Safety",164378.60,0.00,25095.01,58526.66,189473.61,248000.27,2020,,Las Vegas,""
Donald M. Thompson II,Fire Captain,109955.03,52399.33,23910.25,61716.44,186264.61,247981.05,2020,,Las Vegas,""
Abigail C. Yacoben,Deputy Finance Director & Treasurer,161385.71,0.00,20208.21,66076.38,181593.92,247670.30,2020,,Las Vegas,""
Erik E. Phillips,Fire Captain,109824.21,40349.93,33782.61,63554.54,183956.75,247511.29,2020,,Las Vegas,""
Bernard L. Comeau II,Sr Traffic Systems Technician,102076.47,2951.47,100397.01,41901.53,205424.95,247326.48,2020,,Las Vegas,""
Ronald E. Kline II,Firefighter/Paramedic (X),101334.44,48375.53,28389.51,68733.86,178099.48,246833.34,2020,,Las Vegas,""
Mark E. Delahoussaye,Fire Engineer,102404.72,45111.44,28019.71,71015.97,175535.87,246551.84,2020,,Las Vegas,""
James M. Trumble,Fire Captain,109891.61,45440.64,26696.65,64394.49,182028.90,246423.39,2020,,Las Vegas,""
John S. Ridilla,Assistant City Attorney,166147.37,0.00,22245.38,57988.80,188392.75,246381.55,2020,,Las Vegas,""
Kyle D. Cardinal,Fire Engineer,97235.75,51627.64,16692.45,79690.10,165555.84,245245.94,2020,,Las Vegas,""
Frederick O. Kloss,Fire Captain,109734.51,38260.67,32832.33,64255.58,180827.51,245083.09,2020,,Las Vegas,""
Cesar E. Landrove,Corrections Lieutenant,134190.24,10713.91,22345.65,77574.87,167249.80,244824.67,2020,,Las Vegas,""
Daniel J. Wolfe,Firefighter/Paramedic (X),101287.88,49697.69,31301.35,62142.17,182286.92,244429.09,2020,,Las Vegas,""
Mark A. McCoy,Department of Public Safety Lieutenant,136226.67,0.00,36403.23,71468.44,172629.90,244098.34,2020,,Las Vegas,""
Eric C. Cave,Firefighter/Paramedic (X),101288.02,83643.09,16050.61,43055.42,200981.72,244037.14,2020,,Las Vegas,""
Steven R. Ford,City Engineer,161381.73,0.00,21680.76,60928.77,183062.49,243991.26,2020,,Las Vegas,""
Patrick W. Buell,Fire Captain,109905.24,39979.88,28277.10,65522.66,178162.22,243684.88,2020,,Las Vegas,""
Todd B. Hammack,Fire Captain,109907.98,41626.28,21725.33,70321.87,173259.59,243581.46,2020,,Las Vegas,""
Erik T. Breeden,Fire Captain,109734.49,41323.68,26747.42,65463.05,177805.59,243268.64,2020,,Las Vegas,""
Luann D. Holmes,City Clerk,160226.10,0.00,22651.78,60221.55,182877.88,243099.43,2020,,Las Vegas,""
Kyle R. Pixler,Fire Investigations Lieutenant (X),101288.80,27758.04,43756.58,69477.68,172803.42,242281.10,2020,,Las Vegas,""
Corey L. Rice,Fire Engineer,97235.47,48426.85,35434.89,61170.71,181097.21,242267.92,2020,,Las Vegas,""
Robert J. Hoffman,Firefighter (X),59421.40,15532.47,125752.03,41514.94,200705.90,242220.84,2020,,Las Vegas,""
Vernon K. Reinhart,Firefighter/Paramedic (X),101288.07,61605.11,16981.57,62243.42,179874.75,242118.17,2020,,Las Vegas,""
James W. Bobbera,Fire Captain,109734.38,35659.06,34590.30,62012.23,179983.74,241995.97,2020,,Las Vegas,""
Mark A. Zuniga,Fire Engineer,97065.96,51484.33,32961.08,60339.09,181511.37,241850.46,2020,,Las Vegas,""
Venus R. Thompson,Corrections Lieutenant,140209.86,5903.73,17468.62,78195.72,163582.21,241777.93,2020,,Las Vegas,""
Jose L. Mendoza,Fire Captain,109734.74,38941.96,28447.49,64301.06,177124.19,241425.25,2020,,Las Vegas,""
Mark A. Vendetti,Fire Captain,109734.60,35937.81,27903.66,67799.17,173576.07,241375.24,2020,,Las Vegas,""
Rafael D. Espinoza,Fire Captain,109377.23,43769.89,31883.18,55411.58,185030.30,240441.88,2020,,Las Vegas,""
Jeffery R. Blackwell,Fire Captain,109734.46,31127.62,33865.25,65522.49,174727.33,240249.82,2020,,Las Vegas,""
Christopher J. Zaferes,Fire Captain,109839.10,48006.33,29431.04,52900.74,187276.47,240177.21,2020,,Las Vegas,""
Brian L. Miller,Fire Battalion Chief,128416.80,10180.60,28519.22,73022.51,167116.62,240139.13,2020,,Las Vegas,""
John R. Lester,Fire Captain,103058.60,33452.96,31949.09,71630.28,168460.65,240090.93,2020,,Las Vegas,""
R. Dustin Signor,Firefighter/Paramedic (X),101380.92,60224.19,17436.98,60915.84,179042.09,239957.93,2020,,Las Vegas,""
Paul D. Preslan Aldridge,Firefighter/Paramedic (X),100662.76,56304.27,22824.65,60136.01,179791.68,239927.69,2020,,Las Vegas,""
Michael T. Arquette,Fire Captain,109891.56,37535.86,28315.48,63705.03,175742.90,239447.93,2020,,Las Vegas,""
Lee J. Franks,Fire Engineer,102498.54,52164.38,24234.98,60482.84,178897.90,239380.74,2020,,Las Vegas,""
Ryan M. Graham,Fire Captain,109734.52,39256.93,26466.78,63915.34,175458.23,239373.57,2020,,Las Vegas,""
Charles B. Seipel,Deputy City Marshal Sergeant,116264.14,13544.32,39873.10,69141.77,169681.56,238823.33,2020,,Las Vegas,""
Cliff A. Robinson,Fire Captain,109734.62,34870.12,20528.17,73678.96,165132.91,238811.87,2020,,Las Vegas,""
Raymond D. Spigner,Fire Engineer,97065.97,54534.50,39815.04,47119.21,191415.51,238534.72,2020,,Las Vegas,""
Aaron J. Futrell,Fire Captain,109734.47,39024.45,26716.88,62976.74,175475.80,238452.54,2020,,Las Vegas,""
Cindy A. Kennedy,Fire Engineer,102348.06,44059.98,22397.34,69480.76,168805.38,238286.14,2020,,Las Vegas,""
Jeremy B. Hartman,Fire Captain,115733.85,26533.29,29539.17,66375.26,171806.31,238181.57,2020,,Las Vegas,""
Jeffrey K. Murray,Firefighter/Paramedic (X),101287.89,41516.41,21609.69,73585.32,164413.99,237999.31,2020,,Las Vegas,""
Devin E. Contreras,Firefighter/Paramedic (X),101288.02,46528.92,29586.89,60352.15,177403.83,237755.98,2020,,Las Vegas,""
Robert E. Nolan,Deputy Fire Chief,156608.64,0.00,16817.79,64115.43,173426.43,237541.86,2020,,Las Vegas,""
Sharon K. Meads,Corrections Lieutenant,134646.41,6295.95,18191.82,77634.69,159134.18,236768.87,2020,,Las Vegas,""
Noel C. Delgado,EMS Field Coordinator,109734.55,29772.36,32143.24,65105.31,171650.15,236755.46,2020,,Las Vegas,""
Derek M. Major,Department of Public Safety Lieutenant,114667.48,10281.66,45469.49,66184.88,170418.63,236603.51,2020,,Las Vegas,""
Bert M. Brown IV,Chief Judge,182990.96,0.00,2036.71,51526.93,185027.67,236554.60,2020,,Las Vegas,""
Matthew M. Long,Firefighter/Paramedic (X),92993.26,80408.03,6375.76,56696.51,179777.05,236473.56,2020,,Las Vegas,""
Joseph P. Vanek,Fire Captain,109734.56,37420.41,23937.51,65063.07,171092.48,236155.55,2020,,Las Vegas,""
Cara L. Campbell,Municipal Judge,182990.96,0.00,2035.48,50963.25,185026.44,235989.69,2020,,Las Vegas,""
Arthur J. Perillo III,Fire Captain,115747.66,46359.20,44340.29,29502.42,206447.15,235949.57,2020,,Las Vegas,""
Matthew P. Gordon,Fire Battalion Chief,118126.02,17846.55,30520.16,69026.36,166492.73,235519.09,2020,,Las Vegas,""
Kathi Thomas,"Director, Community Services",157118.40,0.00,22692.96,55347.80,179811.36,235159.16,2020,,Las Vegas,""
Cedric A. Kerns,Municipal Judge,182990.96,0.00,2031.62,49513.23,185022.58,234535.81,2020,,Las Vegas,""
Martin D. Hastings,Municipal Judge,182990.96,0.00,2035.48,49401.89,185026.44,234428.33,2020,,Las Vegas,""
Steve Y. Choe,Fire Engineer,97142.66,48236.21,26440.25,62209.63,171819.12,234028.75,2020,,Las Vegas,""
David R. Bray,Fire Administrative Battalion Chief,123717.76,2118.99,38171.48,69992.97,164008.23,234001.20,2020,,Las Vegas,""
Todd H. Ingalsbee,Fire Captain,115526.26,25409.23,28019.79,64995.52,168955.28,233950.80,2020,,Las Vegas,""
Eric M. Dupee,Firefighter/Paramedic (X),101427.09,42844.92,17390.50,72188.76,161662.51,233851.27,2020,,Las Vegas,""
Rosa A. Cortez,Assistant City Engineer,150122.87,0.00,20815.81,62871.20,170938.68,233809.88,2020,,Las Vegas,""
Troy R. Cabral,Fire Captain,60963.59,15808.32,120897.80,35500.52,197669.71,233170.23,2020,,Las Vegas,""
Andrew T. McShane,Fire Engineer,97066.00,53252.04,23834.03,58604.80,174152.07,232756.87,2020,,Las Vegas,""
James T. White II,Fire Captain,109734.55,34727.59,24286.18,63705.05,168748.32,232453.37,2020,,Las Vegas,""
Richard W. Brooks,Fire Investigations Lieutenant (X),109735.53,22763.68,27230.80,72649.94,159730.01,232379.95,2020,,Las Vegas,""
Stephen D. Burton,Fire Captain,109734.48,35426.52,24929.53,62238.34,170090.53,232328.87,2020,,Las Vegas,""
Stephen J. Palenske,Fire Captain,109896.84,30289.30,24120.93,67660.41,164307.07,231967.48,2020,,Las Vegas,""
Timothy D. Velasquez,Firefighter/Paramedic (X),93732.32,68054.89,16251.37,53795.53,178038.58,231834.11,2020,,Las Vegas,""
James B. Lewis,Deputy City Attorney IV,157974.10,0.00,8121.65,65167.64,166095.75,231263.39,2020,,Las Vegas,""
Timothy C. Burns,Fire Captain,109827.64,21447.02,35647.40,64301.05,166922.06,231223.11,2020,,Las Vegas,""
Frank Perez,Fire Captain,109734.83,33732.40,22366.70,64911.80,165833.93,230745.73,2020,,Las Vegas,""
Kenneth A. Kreutzer,Fire Battalion Chief,116465.29,22316.84,33453.09,58380.31,172235.22,230615.53,2020,,Las Vegas,""
Dana P. Hlavac,Development Services Administrator,157979.01,0.00,30244.13,41785.49,188223.14,230008.63,2020,,Las Vegas,""
John Guillen,Department of Public Safety Lieutenant,122078.25,0.00,34062.15,73738.74,156140.40,229879.14,2020,,Las Vegas,""
Christopher W. Hyink,Firefighter/Paramedic (X),101287.92,56026.95,16926.14,55549.09,174241.01,229790.10,2020,,Las Vegas,""
Todd M. Miller,Fire Engineer,102166.52,38064.30,16602.27,72706.54,156833.09,229539.63,2020,,Las Vegas,""
Charles R. Sudbury,Fire Captain,109734.59,14661.94,38426.86,66666.56,162823.39,229489.95,2020,,Las Vegas,""
Christopher D. Williams,Fire Engineer,97065.97,39866.81,31018.67,61514.30,167951.45,229465.75,2020,,Las Vegas,""
Robert A. Saracene,Firefighter/Paramedic (X),101329.38,51253.59,16256.46,60338.37,168839.43,229177.80,2020,,Las Vegas,""
Chad M. Lybbert,Fire Captain,109815.12,29426.03,25131.67,64641.93,164372.82,229014.75,2020,,Las Vegas,""
Robert T. Summerfield,"Director, Planning",160314.67,0.00,8190.07,60247.46,168504.74,228752.20,2020,,Las Vegas,""
Andrew J. Osborn,Fire Investigations Lieutenant (X),101288.80,18758.40,37821.67,70880.12,157868.87,228748.99,2020,,Las Vegas,""
Hoyt D. Jarrard Jr.,Fire Investigations Lieutenant (X),109735.56,16900.07,29723.57,72213.35,156359.20,228572.55,2020,,Las Vegas,""
Greg A. Weitzel,"Director, Parks and Recreation",160954.86,0.00,8221.14,59015.37,169176.00,228191.37,2020,,Las Vegas,""
John W. Brouwers,Medical Services Physician,159941.52,0.00,8175.70,59985.83,168117.22,228103.05,2020,,Las Vegas,""
Jeffrey R. Schroyer,Corrections Sergeant,119059.15,21883.35,17287.40,69054.03,158229.90,227283.93,2020,,Las Vegas,""
Susan M. Roger,Municipal Judge,182990.96,0.00,2000.00,41957.37,184990.96,226948.33,2020,,Las Vegas,""
John A. Curtas,Deputy City Attorney IV,157991.04,0.00,13090.43,55603.07,171081.47,226684.54,2020,,Las Vegas,""
Cynthia S. Leung,Municipal Judge,182990.96,0.00,1748.41,41689.05,184739.37,226428.42,2020,,Las Vegas,""
Joseph J. Digaetano,EMS Field Coordinator,109734.73,18712.50,32279.81,65458.99,160727.04,226186.03,2020,,Las Vegas,""
Rohit Virmani,Development Services Systems Manager,156281.31,0.00,21519.61,48018.06,177800.92,225818.98,2020,,Las Vegas,""
Carolyn G. Goodman,Mayor,156205.83,0.00,9216.69,59500.61,165422.52,224923.13,2020,,Las Vegas,""
Dean V. Gallinatti,Fire Engineer,102206.93,34490.53,25493.86,62471.89,162191.32,224663.21,2020,,Las Vegas,""
Jeffrey L. Buchanan,"Director, Fire & Rescue",142469.06,0.00,12500.44,69014.09,154969.50,223983.59,2020,,Las Vegas,""
Cory D. Johnson,Fire Engineer,97066.00,50127.81,17786.57,58601.66,164980.38,223582.04,2020,,Las Vegas,""
Martin G. Orsinelli,Deputy City Attorney IV,155923.84,0.00,11887.32,55757.08,167811.16,223568.24,2020,,Las Vegas,""
Mark D. Robles,Firefighter (X),88619.55,45457.19,24142.78,64877.37,158219.52,223096.89,2020,,Las Vegas,""
Peter D. Lowenstein,Deputy Planning Director,143706.89,0.00,18216.94,60994.50,161923.83,222918.33,2020,,Las Vegas,""
William T. Johnson,Fire Engineer,97150.47,43377.80,19550.85,62725.82,160079.12,222804.94,2020,,Las Vegas,""
Vincent P. Zamora,"Director, Human Resources",152313.73,0.00,23817.61,45877.17,176131.34,222008.51,2020,,Las Vegas,""
Richard J. Rozier,Deputy Fire Marshal,128156.38,6384.00,34467.78,52893.02,169008.16,221901.18,2020,,Las Vegas,""
Erik D. Jones,Fire Captain,109222.93,35108.67,37506.23,40032.02,181837.83,221869.85,2020,,Las Vegas,""
Mark B. Duncan,Fire Investigations Lieutenant (X),109946.34,11255.09,28770.37,71834.45,149971.80,221806.25,2020,,Las Vegas,""
Shane E. Carney,Fire Engineer,97159.05,39412.42,22703.39,61744.46,159274.86,221019.32,2020,,Las Vegas,""
Julian S Flowers,Fire Captain,109734.50,24233.53,22848.65,64110.97,156816.68,220927.65,2020,,Las Vegas,""
Charles E. Silas Jr,Fire Engineer,97066.03,44428.83,16861.75,62160.14,158356.61,220516.75,2020,,Las Vegas,""
Sean P. Reilly,Fire Captain,105412.04,42765.85,27162.29,45128.75,175340.18,220468.93,2020,,Las Vegas,""
Danielle D. Davis,Corrections Lieutenant,134418.99,1659.43,14050.50,69933.84,150128.92,220062.76,2020,,Las Vegas,""
Jeffrey E. Halverson,Fire Engineer,97066.03,44527.92,18074.47,60372.68,159668.42,220041.10,2020,,Las Vegas,""
Joseph R. Hallowell,Fire Engineer,97219.44,39526.13,23182.68,60069.67,159928.25,219997.92,2020,,Las Vegas,""
Robert N. Jacobsmeyer,Fire Engineer,95330.38,41180.32,20392.75,63015.55,156903.45,219919.00,2020,,Las Vegas,""
Christopher A. Henderson,Fire Investigations Lieutenant (X),109735.56,12919.75,26956.13,69981.70,149611.44,219593.14,2020,,Las Vegas,""
Mark R. Dunbar,Environmental Manager,147541.15,0.00,19345.09,52546.43,166886.24,219432.67,2020,,Las Vegas,""
Jason P. Clinton,Fire Captain,107673.06,38989.34,21890.78,50828.04,168553.18,219381.22,2020,,Las Vegas,""
Victor S. Thompson,Fire Captain,109734.64,26387.12,18866.69,64301.01,154988.45,219289.46,2020,,Las Vegas,""
David E. Bailey,Deputy City Attorney IV,142264.19,0.00,17064.98,59919.67,159329.17,219248.84,2020,,Las Vegas,""
Dujuan L. Robinson,Fire Captain,100518.88,39622.74,20869.50,57968.14,161011.12,218979.26,2020,,Las Vegas,""
Charles B Aday III,Firefighter/Paramedic (X),89096.36,13424.88,63164.95,52977.23,165686.19,218663.42,2020,,Las Vegas,""
Randall W. Wilbanks,Fire Captain,113197.24,45782.54,29759.58,29487.12,188739.36,218226.48,2020,,Las Vegas,""
Matthew D. Meyer,Deputy Operations & Maintenance Director,147972.08,0.00,19171.59,50940.92,167143.67,218084.59,2020,,Las Vegas,""
Christopher P. Baxter,Fire Captain,105960.36,47591.62,21256.02,43227.77,174808.00,218035.77,2020,,Las Vegas,""
Karen M. Cutolo,Fire Captain,109815.17,19031.86,24276.58,64821.88,153123.61,217945.49,2020,,Las Vegas,""
Tera R. Anderson,Redevelopment Manager,119273.91,0.00,54359.65,44278.28,173633.56,217911.84,2020,,Las Vegas,""
De Erick D. Jones,Fire Engineer,85676.41,40997.09,30140.13,60887.58,156813.63,217701.21,2020,,Las Vegas,""
Jared R. Wood,Fire Captain,109734.62,17255.42,23658.70,67049.50,150648.74,217698.24,2020,,Las Vegas,""
Derek M. Cox,EMS Quality Improvement Coordinator,118311.89,31133.34,18452.98,49459.64,167898.21,217357.85,2020,,Las Vegas,""
John F Brumwell,Firefighter/Paramedic (X),101287.92,35592.88,19079.80,61299.18,155960.60,217259.78,2020,,Las Vegas,""
Ryan E. Flood,Fire Captain,115600.01,15211.01,25266.62,61032.69,156077.64,217110.33,2020,,Las Vegas,""
Timothy Q. Parks,Engineering Project Manager,131027.73,5253.38,24854.23,55437.96,161135.34,216573.30,2020,,Las Vegas,""
John G. Arvanites,Deputy City Marshal Sergeant,103264.13,19456.91,27376.69,66410.95,150097.73,216508.68,2020,,Las Vegas,""
Joey D. Paskey,Transportation Manager/City Traffic Engineer,148881.89,0.00,14627.70,52938.62,163509.59,216448.21,2020,,Las Vegas,""
Margaret B. Plaster,Deputy Parks and Recreation Director,146611.36,0.00,7683.95,61844.06,154295.31,216139.37,2020,,Las Vegas,""
Christoffer S. Ramonette,Fire Engineer,102333.60,31805.11,22380.83,59613.73,156519.54,216133.27,2020,,Las Vegas,""
Brett G. Denny,Fire Captain,109827.40,2524.94,39219.81,64300.94,151572.15,215873.09,2020,,Las Vegas,""
Daniel J. Lopez,Fire Engineer,97065.98,25811.61,29930.76,63015.50,152808.35,215823.85,2020,,Las Vegas,""
Christopher G. Banks,Fire Engineer,97148.90,50075.93,11319.12,57204.54,158543.95,215748.49,2020,,Las Vegas,""
