Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Employee #1307,Communications Officer,26457.51,4441.56,Not Provided,6948.07,32968.82,39916.89,2009,"",Lander County,""
Employee #1106,County Commissioner,23817.44,0.00,Not Provided,10119.02,28563.08,38682.10,2009,"",Lander County,""
Employee #903,Admin Secretary,27046.20,20.07,Not Provided,10101.91,28524.87,38626.78,2009,"",Lander County,""
Employee #1098,Cook,29473.25,328.20,Not Provided,7453.49,30931.85,38385.34,2009,"",Lander County,""
Employee #1320,Secretary,32024.92,0.00,Not Provided,4908.59,33270.60,38179.19,2009,"",Lander County,""
Employee #1245,Austin Justice of Peace,26354.48,0.00,Not Provided,10714.11,26354.48,37068.59,2009,"",Lander County,""
Employee #1109,Maintainer II,28427.62,0.00,Not Provided,7012.19,29894.79,36906.98,2009,"",Lander County,""
Employee #545,DMV Clerk,24082.61,0.00,Not Provided,9393.10,25113.91,34507.01,2009,"",Lander County,""
Employee #625,Cook,23984.76,0.00,Not Provided,9347.61,24897.30,34244.91,2009,"",Lander County,""
Employee #778,Secretary,22954.80,0.00,Not Provided,9146.03,23934.60,33080.63,2009,"",Lander County,""
Employee #249,County Commissioner,23728.44,0.00,Not Provided,9125.08,23728.44,32853.52,2009,"",Lander County,""
Employee #1395,County Commissioner,23728.44,0.00,Not Provided,9125.08,23728.44,32853.52,2009,"",Lander County,""
Employee #705,County Commissioner,23727.48,0.00,Not Provided,6928.72,25626.72,32555.44,2009,"",Lander County,""
Employee #913,Patrol Deputy,19206.94,2277.15,Not Provided,9326.27,23207.01,32533.28,2009,"",Lander County,""
Employee #1169,Legal Secretary,22453.52,0.00,Not Provided,7696.70,23794.98,31491.68,2009,"",Lander County,""
Employee #1146,County Commissioner,23728.44,0.00,Not Provided,6722.20,23728.44,30450.64,2009,"",Lander County,""
Employee #1466,Patrol Deputy,19734.47,932.10,Not Provided,7720.98,22718.87,30439.85,2009,"",Lander County,""
Employee #1327,Assistant Cook,20720.89,0.00,Not Provided,2404.42,21492.71,23897.13,2009,"",Lander County,""
Employee #1145,Communications Officer,16101.09,763.64,Not Provided,5056.37,17880.05,22936.42,2009,"",Lander County,""
Employee #1463,Maintainer II,17001.47,220.10,Not Provided,4420.44,18442.96,22863.40,2009,"",Lander County,""
Employee #1415,Patrol Deputy,19025.92,1383.90,Not Provided,0.00,22522.77,22522.77,2009,"",Lander County,""
Employee #1265,Maintainer III,14716.60,563.85,Not Provided,4339.11,15763.45,20102.56,2009,"",Lander County,""
Employee #2061,Janitor,15280.25,0.00,Not Provided,3322.35,15880.25,19202.60,2009,"",Lander County,""
Employee #1314,Building Inspector,15882.48,0.00,Not Provided,0.00,15882.48,15882.48,2009,"",Lander County,""
Employee #1092,Lead Person,0.00,1126.78,Not Provided,12673.47,3208.98,15882.45,2009,"",Lander County,""
Employee #616,Records Clerk,14959.71,0.00,Not Provided,0.00,14959.71,14959.71,2009,"",Lander County,""
Employee #916,Office Manager,0.00,0.00,Not Provided,13188.35,1770.46,14958.81,2009,"",Lander County,""
Employee #1383,Van Driver,11593.52,0.00,Not Provided,2626.25,12235.15,14861.40,2009,"",Lander County,""
Employee #1021,Gatekeeper,14318.27,0.00,Not Provided,0.00,14318.27,14318.27,2009,"",Lander County,""
Employee #2057,Court Clerk/Office Manager,13119.35,0.00,Not Provided,0.00,13119.35,13119.35,2009,"",Lander County,""
Employee #1337,Road & Bridge Foreman,10634.99,0.00,Not Provided,1305.22,11601.81,12907.03,2009,"",Lander County,""
Employee #310,Executive Secretary,12270.96,0.00,Not Provided,0.00,12270.96,12270.96,2009,"",Lander County,""
Employee #1465,Animal Control Officer,10621.54,0.00,Not Provided,0.00,10936.54,10936.54,2009,"",Lander County,""
Employee #1527,Administrative Assistant,8950.68,0.00,Not Provided,667.51,9893.58,10561.09,2009,"",Lander County,""
Employee #1303,Janitor,10147.64,0.00,Not Provided,0.00,10147.64,10147.64,2009,"",Lander County,""
Employee #60,Pool Manager,9758.88,0.00,Not Provided,0.00,9758.88,9758.88,2009,"",Lander County,""
Employee #744,Asst Pool Manager,9705.45,52.44,Not Provided,0.00,9757.89,9757.89,2009,"",Lander County,""
Employee #181,Court Bailiff,9045.10,0.00,Not Provided,0.00,9551.95,9551.95,2009,"",Lander County,""
Employee #1449,Communications Officer,9086.98,0.00,Not Provided,0.00,9086.98,9086.98,2009,"",Lander County,""
Employee #1468,Patrol Deputy,3882.07,397.31,Not Provided,2315.49,5173.20,7488.69,2009,"",Lander County,""
Employee #1447,Van Driver,6196.06,0.00,Not Provided,0.00,6196.06,6196.06,2009,"",Lander County,""
Employee #923,Assistant Cook,6061.12,0.00,Not Provided,0.00,6061.12,6061.12,2009,"",Lander County,""
Employee #1032,Pool Manager,5963.76,0.00,Not Provided,0.00,5963.76,5963.76,2009,"",Lander County,""
Employee #1392,Lifeguard,5247.00,0.00,Not Provided,0.00,5247.00,5247.00,2009,"",Lander County,""
Employee #1399,Clerk,4953.60,0.00,Not Provided,0.00,4953.60,4953.60,2009,"",Lander County,""
Employee #1165,Lifeguard,4670.18,0.00,Not Provided,0.00,4670.18,4670.18,2009,"",Lander County,""
Employee #743,Lifeguard,4495.17,0.00,Not Provided,0.00,4495.17,4495.17,2009,"",Lander County,""
Employee #1254,Water Master,4370.00,0.00,Not Provided,0.00,4370.00,4370.00,2009,"",Lander County,""
Employee #1302,Greenskeeper,4080.00,60.00,Not Provided,0.00,4140.00,4140.00,2009,"",Lander County,""
Employee #1542,Civil Secretary,3287.56,0.00,Not Provided,415.64,3694.60,4110.24,2009,"",Lander County,""
Employee #1112,Detentions Officer,2712.84,0.00,Not Provided,1094.28,2957.52,4051.80,2009,"",Lander County,""
Employee #1140,Asst Pool Manager,3867.81,0.00,Not Provided,0.00,3867.81,3867.81,2009,"",Lander County,""
Employee #537,Van Driver,3784.50,0.00,Not Provided,0.00,3784.50,3784.50,2009,"",Lander County,""
Employee #1472,Communications Officer,3704.25,0.00,Not Provided,0.00,3704.25,3704.25,2009,"",Lander County,""
Employee #1207,Greenskeeper,3680.00,15.00,Not Provided,0.00,3695.00,3695.00,2009,"",Lander County,""
Employee #1300,Communications Officer,3673.27,0.00,Not Provided,0.00,3673.27,3673.27,2009,"",Lander County,""
Employee #707,Asst Pool Manager,3215.58,0.00,Not Provided,0.00,3215.58,3215.58,2009,"",Lander County,""
Employee #1453,Lifeguard,3164.64,0.00,Not Provided,0.00,3164.64,3164.64,2009,"",Lander County,""
Employee #1195,Greenskeeper,3135.00,0.00,Not Provided,0.00,3135.00,3135.00,2009,"",Lander County,""
Employee #1179,Lifeguard,3092.55,0.00,Not Provided,0.00,3092.55,3092.55,2009,"",Lander County,""
Employee #1149,Water Safety Instructor,3068.50,0.00,Not Provided,0.00,3068.50,3068.50,2009,"",Lander County,""
Employee #1194,Lifeguard,2810.10,0.00,Not Provided,0.00,2810.10,2810.10,2009,"",Lander County,""
Employee #1125,Lifeguard,2575.81,0.00,Not Provided,0.00,2575.81,2575.81,2009,"",Lander County,""
Employee #1113,Lifeguard,2414.25,0.00,Not Provided,0.00,2414.25,2414.25,2009,"",Lander County,""
Employee #1228,Lifeguard,2377.05,0.00,Not Provided,0.00,2377.05,2377.05,2009,"",Lander County,""
Employee #2002,Lifeguard,2323.05,0.00,Not Provided,0.00,2323.05,2323.05,2009,"",Lander County,""
Employee #1213,Cook,2173.82,0.00,Not Provided,0.00,2173.82,2173.82,2009,"",Lander County,""
Employee #1191,Lifeguard,2086.88,0.00,Not Provided,0.00,2086.88,2086.88,2009,"",Lander County,""
Employee #1440,Lifeguard,2082.91,0.00,Not Provided,0.00,2082.91,2082.91,2009,"",Lander County,""
Employee #1062,Van Driver,1527.52,0.00,Not Provided,0.00,1527.52,1527.52,2009,"",Lander County,""
Employee #1117,Lifeguard,1210.75,0.00,Not Provided,0.00,1210.75,1210.75,2009,"",Lander County,""
Employee #1430,Lifeguard,1166.09,0.00,Not Provided,0.00,1166.09,1166.09,2009,"",Lander County,""
Employee #1129,Asst Pool Manager,1036.85,0.00,Not Provided,0.00,1036.85,1036.85,2009,"",Lander County,""
Employee #1114,Maintainer II,715.50,0.00,Not Provided,153.83,858.60,1012.43,2009,"",Lander County,""
Employee #1256,Lifeguard,878.59,0.00,Not Provided,0.00,878.59,878.59,2009,"",Lander County,""
Employee #1107,Lifeguard,742.47,0.00,Not Provided,0.00,742.47,742.47,2009,"",Lander County,""
Employee #1305,Dishwasher,720.54,0.00,Not Provided,0.00,720.54,720.54,2009,"",Lander County,""
Employee #2005,Lifeguard,610.38,0.00,Not Provided,0.00,610.38,610.38,2009,"",Lander County,""
Employee #1119,Lifeguard,573.93,0.00,Not Provided,0.00,573.93,573.93,2009,"",Lander County,""
Employee #2066,Asst Pool Manager,524.25,0.00,Not Provided,0.00,524.25,524.25,2009,"",Lander County,""
Employee #1364,Van Driver,510.92,0.00,Not Provided,0.00,510.92,510.92,2009,"",Lander County,""
Employee #1287,Dishwasher/Driver,501.28,0.00,Not Provided,0.00,501.28,501.28,2009,"",Lander County,""
Employee #1357,Greens keeper,480.00,0.00,Not Provided,0.00,480.00,480.00,2009,"",Lander County,""
