Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher S Petrimoulx,Senior Manager of Accounting Operations,95846.40,0.00,0.00,39991.24,95846.40,135837.64,2015,,Las Vegas Convention and Visitors Authority,""
Lee Lourdes Salvat-Lee,Senior Manager of Engineering,89876.80,0.00,9237.87,36475.15,99114.67,135589.82,2015,,Las Vegas Convention and Visitors Authority,""
Joseph Toro,Senior Manager of Engineering,87027.20,423.15,10526.71,36392.42,97977.06,134369.48,2015,,Las Vegas Convention and Visitors Authority,""
Jeremy S Handel,Senior Director of Communications,97843.20,0.00,0.00,35328.13,97843.20,133171.33,2015,,Las Vegas Convention and Visitors Authority,""
Robert J Naugle,Director of Marketing Systems,93038.40,0.00,0.00,39498.15,93038.40,132536.55,2015,,Las Vegas Convention and Visitors Authority,""
Chandler C Chao,Senior Web Developer,99840.00,0.00,0.00,31954.19,99840.00,131794.19,2015,,Las Vegas Convention and Visitors Authority,""
Jose D Herrera,HVAC Supervisor,82014.40,1522.99,11993.56,35565.52,95530.95,131096.47,2015,,Las Vegas Convention and Visitors Authority,""
David R Cooper,Director of Facility Operations,94390.40,0.00,0.00,35510.72,94390.40,129901.12,2015,,Las Vegas Convention and Visitors Authority,""
Judy W Chambers,Sales Executive,97905.60,0.00,0.00,31629.47,97905.60,129535.07,2015,,Las Vegas Convention and Visitors Authority,""
Patrick D Coyne,Senior Manager of Convention Services,81078.40,0.00,9567.25,38624.63,90645.65,129270.28,2015,,Las Vegas Convention and Visitors Authority,""
Colleen M Yoshida,Director of Advertising,93870.40,0.00,0.00,35314.19,93870.40,129184.59,2015,,Las Vegas Convention and Visitors Authority,""
Glenn P Adams,Mechanic-Welder Supervisor,82014.40,0.00,11460.08,35428.23,93474.48,128902.71,2015,,Las Vegas Convention and Visitors Authority,""
Robert L Jones,Director of Engineering,94140.80,0.00,0.00,34467.25,94140.80,128608.05,2015,,Las Vegas Convention and Visitors Authority,""
Richard E Hunt,Senior Business Partner,92996.80,0.00,0.00,35144.39,92996.80,128141.19,2015,,Las Vegas Convention and Visitors Authority,""
Timothy W Volz,Fire Prevention Coordinator,82014.40,236.58,6687.46,39119.18,88938.44,128057.62,2015,,Las Vegas Convention and Visitors Authority,""
Lisa M Jacob,Director of News Bureau,90729.60,0.00,0.00,37155.78,90729.60,127885.38,2015,,Las Vegas Convention and Visitors Authority,""
Flor G Zozaya,Research Analyst,82014.40,0.00,10027.57,34829.92,92041.97,126871.89,2015,,Las Vegas Convention and Visitors Authority,""
Sheila R Christensen,Executive Assistant to the President,93142.40,0.00,0.00,33582.59,93142.40,126724.99,2015,,Las Vegas Convention and Visitors Authority,""
Michael W Roberson,Visitor Information Senior Supervisor,82014.40,0.00,10505.08,34081.36,92519.48,126600.84,2015,,Las Vegas Convention and Visitors Authority,""
Rick E Martin,Engineering Maintenance Supervisor,82014.40,2375.67,7040.90,34953.64,91430.97,126384.61,2015,,Las Vegas Convention and Visitors Authority,""
Adrian Glen Matanza,Senior Director of Community Relations & Public Affairs,95014.40,0.00,0.00,30626.71,95014.40,125641.11,2015,,Las Vegas Convention and Visitors Authority,""
Deanne Stoney,Convention Services Manager,82534.40,0.00,11199.92,30411.43,93734.32,124145.75,2015,,Las Vegas Convention and Visitors Authority,""
James E McMichael,Specialty Markets Manager,93912.00,0.00,0.00,30219.90,93912.00,124131.90,2015,,Las Vegas Convention and Visitors Authority,""
Richard R Fletcher,Plumber Supervisor,82014.40,0.00,11476.60,30445.27,93491.00,123936.27,2015,,Las Vegas Convention and Visitors Authority,""
Janet M Denton,Senior Manager of Customer Experience,85966.40,0.00,0.00,37635.74,85966.40,123602.14,2015,,Las Vegas Convention and Visitors Authority,""
Adam M Pennell,Internal Audit Manager,85862.40,0.00,0.00,37417.64,85862.40,123280.04,2015,,Las Vegas Convention and Visitors Authority,""
Michael A Massey,Fire Prevention Coordinator,82014.40,0.00,6685.05,34463.57,88699.45,123163.02,2015,,Las Vegas Convention and Visitors Authority,""
Joel D Peterson,Sales Executive,84385.60,0.00,0.00,38329.93,84385.60,122715.53,2015,,Las Vegas Convention and Visitors Authority,""
Helen F Lavine,Convention Services Manager,77334.40,0.00,7166.85,37308.97,84501.25,121810.22,2015,,Las Vegas Convention and Visitors Authority,""
Daniel MCquirter,Financial Systems Administrator,88712.00,0.00,0.00,32691.76,88712.00,121403.76,2015,,Las Vegas Convention and Visitors Authority,""
Nicholas J Mattera,Senior Director of Digital Engagement,92060.80,0.00,0.00,29044.98,92060.80,121105.78,2015,,Las Vegas Convention and Visitors Authority,""
Walter R Laub,Senior Manager of Engineering,83512.00,0.00,0.00,36937.11,83512.00,120449.11,2015,,Las Vegas Convention and Visitors Authority,""
Alfred Carletta,Facility Support Supervisor,82014.40,1153.42,4239.14,32970.01,87406.96,120376.97,2015,,Las Vegas Convention and Visitors Authority,""
Brenda J Williams,Business Partner,72862.40,0.00,10317.32,37008.84,83179.72,120188.56,2015,,Las Vegas Convention and Visitors Authority,""
Mary Grypeos,Graphics Supervisor,82014.40,0.00,8226.04,29639.10,90240.44,119879.54,2015,,Las Vegas Convention and Visitors Authority,""
Blane A Blood,Services Supervisor,72862.40,105.09,9343.45,37321.29,82310.94,119632.23,2015,,Las Vegas Convention and Visitors Authority,""
Jill A Reynolds,Research Analyst,78873.60,0.00,7497.95,33100.58,86371.55,119472.13,2015,,Las Vegas Convention and Visitors Authority,""
Holly A Dennis,Administrative Assistant,72862.40,0.00,10181.83,35789.00,83044.23,118833.23,2015,,Las Vegas Convention and Visitors Authority,""
Miles A Rodela,Services Supervisor,72862.40,0.00,12303.05,33025.02,85165.45,118190.47,2015,,Las Vegas Convention and Visitors Authority,""
Stephen F Patterson,Convention Services Manager,74443.20,0.00,7689.39,35419.28,82132.59,117551.87,2015,,Las Vegas Convention and Visitors Authority,""
Christopher C Marsh,Telecommunications Supervisor,88753.60,0.00,0.00,28446.38,88753.60,117199.98,2015,,Las Vegas Convention and Visitors Authority,""
Soto Suzanne M Tamayo-Soto,Traffic Manager,81764.80,0.00,0.00,35261.63,81764.80,117026.43,2015,,Las Vegas Convention and Visitors Authority,""
Raymond P Youshock,Life Systems Coordinator,78873.60,567.66,3970.22,32772.86,83411.48,116184.34,2015,,Las Vegas Convention and Visitors Authority,""
Cheryl S Smith,Specialty Markets Manager,80080.00,0.00,0.00,35885.16,80080.00,115965.16,2015,,Las Vegas Convention and Visitors Authority,""
Robin R Valenta,Sales Executive,83345.60,0.00,0.00,32558.70,83345.60,115904.30,2015,,Las Vegas Convention and Visitors Authority,""
Paula R Rodgers,News Bureau Assistant,72862.40,0.00,8062.07,34624.62,80924.47,115549.09,2015,,Las Vegas Convention and Visitors Authority,""
Ramirez Javier Mendez Ramirez,Senior Business Partner,82908.80,0.00,0.00,32301.94,82908.80,115210.74,2015,,Las Vegas Convention and Visitors Authority,""
William Tsang,Services Manager,79788.80,0.00,0.00,34794.59,79788.80,114583.39,2015,,Las Vegas Convention and Visitors Authority,""
Craig L Brodsky,HR Information Systems Administrator,78873.60,0.00,0.00,35620.72,78873.60,114494.32,2015,,Las Vegas Convention and Visitors Authority,""
Brian H Schreur,Graphics Technician,67433.60,2507.38,10055.25,34315.48,79996.23,114311.71,2015,,Las Vegas Convention and Visitors Authority,""
Ruth E Kim,Sales Executive,82035.20,0.00,0.00,32214.56,82035.20,114249.76,2015,,Las Vegas Convention and Visitors Authority,""
John M Meyer,Sales Executive,82014.40,0.00,0.00,32209.01,82014.40,114223.41,2015,,Las Vegas Convention and Visitors Authority,""
Carol A Chelian,Registration Services Senior Supervisor,75774.40,0.00,6448.32,31923.51,82222.72,114146.23,2015,,Las Vegas Convention and Visitors Authority,""
Cherie L Westbrook,Sales Executive,81702.40,0.00,0.00,32232.39,81702.40,113934.79,2015,,Las Vegas Convention and Visitors Authority,""
Dennis W Logan,HVAC Technician,67433.60,0.00,11384.86,34865.64,78818.46,113684.10,2015,,Las Vegas Convention and Visitors Authority,""
Victor M Fernandez,Sales Executive,77833.60,0.00,0.00,35495.88,77833.60,113329.48,2015,,Las Vegas Convention and Visitors Authority,""
Anthony M Freitas,Services Supervisor,72862.40,313.21,8078.05,31887.20,81253.66,113140.86,2015,,Las Vegas Convention and Visitors Authority,""
Katja M Spitz,Sales Executive,81140.80,0.00,0.00,31959.84,81140.80,113100.64,2015,,Las Vegas Convention and Visitors Authority,""
Joy L Holland,Lead Accountant,72862.40,0.00,8167.88,32001.21,81030.28,113031.49,2015,,Las Vegas Convention and Visitors Authority,""
Lisa A Culpepper,Information Technology Coordinator,72862.40,0.00,8484.86,31609.78,81347.26,112957.04,2015,,Las Vegas Convention and Visitors Authority,""
Mark W Hamilton,Systems Technician,72862.40,0.00,6787.89,33247.83,79650.29,112898.12,2015,,Las Vegas Convention and Visitors Authority,""
Rebecca K DeLuca,Sales Executive,79955.20,0.00,0.00,32823.83,79955.20,112779.03,2015,,Las Vegas Convention and Visitors Authority,""
Cindy L Gruber,Associate Convention Services Manager,72176.00,0.00,8516.77,31922.42,80692.77,112615.19,2015,,Las Vegas Convention and Visitors Authority,""
Kelly M Messina,Sales Executive,84614.40,0.00,0.00,27794.90,84614.40,112409.30,2015,,Las Vegas Convention and Visitors Authority,""
Kevin L Aivaz,Convention Services Manager,80329.60,0.00,0.00,30882.91,80329.60,111212.51,2015,,Las Vegas Convention and Visitors Authority,""
Glenda Damian,Industry Relations Manager,76086.40,0.00,0.00,35037.98,76086.40,111124.38,2015,,Las Vegas Convention and Visitors Authority,""
Joseph M Gargiulo,Mechanic-Welder,67433.60,0.00,8247.19,35015.56,75680.79,110696.35,2015,,Las Vegas Convention and Visitors Authority,""
Lisa D Hunter,Sales Executive,78561.60,0.00,0.00,31985.26,78561.60,110546.86,2015,,Las Vegas Convention and Visitors Authority,""
Nancy Ann Lee,Executive Assistant,75774.40,0.00,0.00,34520.97,75774.40,110295.37,2015,,Las Vegas Convention and Visitors Authority,""
Gray Geraldine M Denman-Gray,Control Center Supervisor,75774.40,0.00,0.00,34395.53,75774.40,110169.93,2015,,Las Vegas Convention and Visitors Authority,""
Davy Ann Noahr,Administrative Traffic Supervisor,75774.40,0.00,7308.10,27062.89,83082.50,110145.39,2015,,Las Vegas Convention and Visitors Authority,""
Sherreth Y Jones,Administrative Assistant,70803.20,1619.83,7187.59,30439.07,79610.62,110049.69,2015,,Las Vegas Convention and Visitors Authority,""
Doreen Hoffman,Contracts Coordinator,67433.60,0.00,11537.89,30853.01,78971.49,109824.50,2015,,Las Vegas Convention and Visitors Authority,""
Casey J Shields,Sales Executive,82472.00,0.00,0.00,27341.13,82472.00,109813.13,2015,,Las Vegas Convention and Visitors Authority,""
Jacqueline Dennis,Director of Brand Public Relations,89980.80,0.00,0.00,19529.78,89980.80,109510.58,2015,,Las Vegas Convention and Visitors Authority,""
August L Hodges,Communications Technician,67433.60,3389.78,7887.67,30561.46,78711.05,109272.51,2015,,Las Vegas Convention and Visitors Authority,""
Veronica A Cortez,Administrative Secretary,67433.60,339.77,6792.87,34692.03,74566.24,109258.27,2015,,Las Vegas Convention and Visitors Authority,""
Mark N Carlos,Building Engineer,67433.60,1551.52,5789.11,34404.36,74774.23,109178.59,2015,,Las Vegas Convention and Visitors Authority,""
Miranda Arturo R Mendoza-Miranda,Building Engineer,67433.60,0.00,10742.17,30992.45,78175.77,109168.22,2015,,Las Vegas Convention and Visitors Authority,""
Michael J Smith,Building Engineer,67433.60,255.92,6803.75,34643.91,74493.27,109137.18,2015,,Las Vegas Convention and Visitors Authority,""
James R Null,Services Supervisor,72862.40,0.00,4895.06,31217.87,77757.46,108975.33,2015,,Las Vegas Convention and Visitors Authority,""
Douglas D Jr Medberry,Services Supervisor,72862.40,0.00,8909.10,27087.91,81771.50,108859.41,2015,,Las Vegas Convention and Visitors Authority,""
Leigh A Einstoss,Convention Services Manager,74152.00,0.00,0.00,34432.05,74152.00,108584.05,2015,,Las Vegas Convention and Visitors Authority,""
Todd W Young,Building Engineer,67433.60,0.00,6763.59,33864.20,74197.19,108061.39,2015,,Las Vegas Convention and Visitors Authority,""
Dennis M Nowak,Graphics Technician,67433.60,1151.64,8583.36,30820.00,77168.60,107988.60,2015,,Las Vegas Convention and Visitors Authority,""
Susan M Yoder,CMMS Coordinator,67433.60,0.00,9425.35,31036.85,76858.95,107895.80,2015,,Las Vegas Convention and Visitors Authority,""
Fred F Day,Plumber,67433.60,750.23,8468.08,30829.62,76651.91,107481.53,2015,,Las Vegas Convention and Visitors Authority,""
Mark D Montoya,Portable Systems Technician,72862.40,0.00,0.00,34332.83,72862.40,107195.23,2015,,Las Vegas Convention and Visitors Authority,""
James R Bailey,HVAC Technician,67433.60,2859.00,5817.25,30958.11,76109.85,107067.96,2015,,Las Vegas Convention and Visitors Authority,""
William K Hoopii,Grounds Supervisor,67433.60,1471.92,8446.40,29616.19,77351.92,106968.11,2015,,Las Vegas Convention and Visitors Authority,""
Anthony C Duggan,Sales Executive,79206.40,0.00,0.00,27738.71,79206.40,106945.11,2015,,Las Vegas Convention and Visitors Authority,""
Robert A Anderson,Materials Management Manager,76356.80,0.00,0.00,29940.34,76356.80,106297.14,2015,,Las Vegas Convention and Visitors Authority,""
Jennelle S Brewer,Industry Relations Manager,72550.40,0.00,7076.53,26658.22,79626.93,106285.15,2015,,Las Vegas Convention and Visitors Authority,""
Tony S Simos,Internal Auditor,72862.40,0.00,0.00,33351.06,72862.40,106213.46,2015,,Las Vegas Convention and Visitors Authority,""
Joseph A Sullivan,HVAC Technician,67433.60,1693.35,6420.60,30588.17,75547.55,106135.72,2015,,Las Vegas Convention and Visitors Authority,""
Teri L Sundberg,Security Sergeant,70075.20,0.00,4712.99,31139.30,74788.19,105927.49,2015,,Las Vegas Convention and Visitors Authority,""
Jamie L Williams,Sales Executive,71843.20,0.00,0.00,33827.10,71843.20,105670.30,2015,,Las Vegas Convention and Visitors Authority,""
Heidi Hayes Pretty,Senior Manager of Communications,73569.60,0.00,0.00,32082.08,73569.60,105651.68,2015,,Las Vegas Convention and Visitors Authority,""
Jean A Burdett,Transportation Coordinator,78873.60,0.00,0.00,26654.25,78873.60,105527.85,2015,,Las Vegas Convention and Visitors Authority,""
Rose F Rath,Database Marketing Administrator,75774.40,0.00,0.00,29718.79,75774.40,105493.19,2015,,Las Vegas Convention and Visitors Authority,""
Johnny E Boggs,Electrician Supervisor,70075.20,1931.62,7216.91,26207.68,79223.73,105431.41,2015,,Las Vegas Convention and Visitors Authority,""
Jon L Lyttle,Electrician,67433.60,145.89,6673.88,30480.63,74253.37,104734.00,2015,,Las Vegas Convention and Visitors Authority,""
Floridelisse H Laculeanu,Communications Assistant,67433.60,0.00,6763.59,30402.19,74197.19,104599.38,2015,,Las Vegas Convention and Visitors Authority,""
Kelly J Simons,Building Engineer,67433.60,278.83,10473.91,26336.14,78186.34,104522.48,2015,,Las Vegas Convention and Visitors Authority,""
Karen Choflet,Administrative Assistant,72862.40,0.00,6283.57,25240.61,79145.97,104386.58,2015,,Las Vegas Convention and Visitors Authority,""
Stephen D Zahn,Building Engineer,67433.60,0.00,6809.76,30134.09,74243.36,104377.45,2015,,Las Vegas Convention and Visitors Authority,""
Thomas R Emme,HVAC Technician,67433.60,1501.42,6103.32,29227.88,75038.34,104266.22,2015,,Las Vegas Convention and Visitors Authority,""
Neal D Carroll,HVAC Technician,67433.60,803.75,5167.96,30858.35,73405.31,104263.66,2015,,Las Vegas Convention and Visitors Authority,""
Jeffery F McCutcheon,Building Engineer,67433.60,0.00,6365.73,30308.69,73799.33,104108.02,2015,,Las Vegas Convention and Visitors Authority,""
Earl L Easterling,Security Sergeant,70075.20,887.73,4031.68,28978.06,74994.61,103972.67,2015,,Las Vegas Convention and Visitors Authority,""
Timothy S Lima,Communications Supervisor,70075.20,1522.09,6317.54,26016.92,77914.83,103931.75,2015,,Las Vegas Convention and Visitors Authority,""
Tyler W Weiss,Services Supervisor,70075.20,315.14,5576.05,27860.73,75966.39,103827.12,2015,,Las Vegas Convention and Visitors Authority,""
Glenn B Gamatero,Building Engineer,64771.20,531.54,5318.44,33069.67,70621.18,103690.85,2015,,Las Vegas Convention and Visitors Authority,""
Michael W Heller,Electrician,67433.60,0.00,5967.87,30180.13,73401.47,103581.60,2015,,Las Vegas Convention and Visitors Authority,""
Brad N Wiltjer,Communications Technician,67433.60,527.84,5213.19,30377.30,73174.63,103551.93,2015,,Las Vegas Convention and Visitors Authority,""
Daniel L Rath,Building Engineer,64771.20,324.83,5252.58,33112.73,70348.61,103461.34,2015,,Las Vegas Convention and Visitors Authority,""
Burgess Stacie R Lee Burgess,Administrative Secretary,67433.60,0.00,5889.78,30126.46,73323.38,103449.84,2015,,Las Vegas Convention and Visitors Authority,""
Marvin Menesini,Safety Manager,73569.60,0.00,0.00,29814.19,73569.60,103383.79,2015,,Las Vegas Convention and Visitors Authority,""
Carl D Temple,Groundskeeper,59800.00,1246.31,11526.30,30537.11,72572.61,103109.72,2015,,Las Vegas Convention and Visitors Authority,""
Kevin L Moses,Grounds Manager,70720.00,0.00,0.00,32260.74,70720.00,102980.74,2015,,Las Vegas Convention and Visitors Authority,""
Kelly M Sawyer,Sales Executive,73257.60,0.00,0.00,29684.70,73257.60,102942.30,2015,,Las Vegas Convention and Visitors Authority,""
Barbara L Munoz,Administrative Coordinator,73569.60,0.00,0.00,29305.90,73569.60,102875.50,2015,,Las Vegas Convention and Visitors Authority,""
Heath W Melendez,Communications Technician,67433.60,1196.04,5003.38,29081.41,73633.02,102714.43,2015,,Las Vegas Convention and Visitors Authority,""
Adam M Gordon,Sales Executive,76793.60,0.00,0.00,25853.71,76793.60,102647.31,2015,,Las Vegas Convention and Visitors Authority,""
Michael H McNight,Communications Technician,67433.60,313.19,8265.04,26176.52,76011.83,102188.35,2015,,Las Vegas Convention and Visitors Authority,""
Shannon L Szostek,Lead Accounting Technician,64771.20,458.67,4007.84,32872.69,69237.71,102110.40,2015,,Las Vegas Convention and Visitors Authority,""
Paul W McCutcheon,Communications Technician,64771.20,1202.51,4074.50,31734.47,70048.21,101782.68,2015,,Las Vegas Convention and Visitors Authority,""
Christopher M Moeslacher,Convention Services Manager,68432.00,0.00,0.00,33109.46,68432.00,101541.46,2015,,Las Vegas Convention and Visitors Authority,""
Alfonso A Garcia,Plumber,67433.60,255.92,4318.39,29218.48,72007.91,101226.39,2015,,Las Vegas Convention and Visitors Authority,""
Lori A Lewis,Digital Marketing Coordinator,75774.40,103.71,0.00,25220.33,75878.11,101098.44,2015,,Las Vegas Convention and Visitors Authority,""
Michael Lepczyk,Groundskeeper,59800.00,0.00,9052.07,32129.83,68852.07,100981.90,2015,,Las Vegas Convention and Visitors Authority,""
Mark J Gerhardson,Plumber,67433.60,19.99,6366.88,26351.63,73820.47,100172.10,2015,,Las Vegas Convention and Visitors Authority,""
Bearup Carol A Riggs-Bearup,Leasing Coordinator,67433.60,0.00,6763.59,25943.88,74197.19,100141.07,2015,,Las Vegas Convention and Visitors Authority,""
Jill M Whitfield,Database Marketing Manager,68057.60,0.00,0.00,32073.39,68057.60,100130.99,2015,,Las Vegas Convention and Visitors Authority,""
Alicia Kostak,Registration Services Supervisor,67433.60,0.00,0.00,32682.61,67433.60,100116.21,2015,,Las Vegas Convention and Visitors Authority,""
Maria R Ramirez,Destination Services Manager,70574.40,0.00,0.00,29080.69,70574.40,99655.09,2015,,Las Vegas Convention and Visitors Authority,""
Eke Jennifer L Curry-Eke,Financial Analyst,67371.20,0.00,0.00,32267.85,67371.20,99639.05,2015,,Las Vegas Convention and Visitors Authority,""
Danielle M Torres,Legal Assistant,67371.20,0.00,0.00,32107.01,67371.20,99478.21,2015,,Las Vegas Convention and Visitors Authority,""
Ferruzza Tonya Y Jordan-Ferruzza,Facility Support Technician,67433.60,0.00,6673.88,25341.17,74107.48,99448.65,2015,,Las Vegas Convention and Visitors Authority,""
Troy D Lane,Exterior Engineering Supervisor,70075.20,1031.92,3251.87,24806.87,74358.99,99165.86,2015,,Las Vegas Convention and Visitors Authority,""
Donald E Baldwin,Services Supervisor,67433.60,0.00,6031.93,25638.04,73465.53,99103.57,2015,,Las Vegas Convention and Visitors Authority,""
Silvia Perez,Executive Assistant to the CFO,68640.00,0.00,0.00,30280.26,68640.00,98920.26,2015,,Las Vegas Convention and Visitors Authority,""
Calvin J Barringer,Groundskeeper,59800.00,680.88,10008.90,28416.49,70489.78,98906.27,2015,,Las Vegas Convention and Visitors Authority,""
Morris G Pinkerton,Photographer,62254.40,1693.27,5965.47,28842.41,69913.14,98755.55,2015,,Las Vegas Convention and Visitors Authority,""
Christine A Grommons,Contracts Coordinator,67433.60,0.00,0.00,31304.90,67433.60,98738.50,2015,,Las Vegas Convention and Visitors Authority,""
Todd M Messett,Project Manager,73548.80,0.00,0.00,25145.92,73548.80,98694.72,2015,,Las Vegas Convention and Visitors Authority,""
Elisa L Hernandez,Visitor Information Center Supervisor,67433.60,12.16,5655.96,25531.78,73101.72,98633.50,2015,,Las Vegas Convention and Visitors Authority,""
Froilan E Sanchez,Security Officer,59800.00,531.94,6078.05,31777.67,66409.99,98187.66,2015,,Las Vegas Convention and Visitors Authority,""
Fernando Hurtado,Sales Executive,65790.40,0.00,0.00,32326.21,65790.40,98116.61,2015,,Las Vegas Convention and Visitors Authority,""
Richard W Weber,Visitor Information Services Supervisor,70137.60,0.00,0.00,27870.57,70137.60,98008.17,2015,,Las Vegas Convention and Visitors Authority,""
Laura C Haven,Project Analyst,72862.40,0.00,0.00,24981.35,72862.40,97843.75,2015,,Las Vegas Convention and Visitors Authority,""
Hilary B Murphy,Analyst,72862.40,0.00,0.00,24816.96,72862.40,97679.36,2015,,Las Vegas Convention and Visitors Authority,""
William G Flangas,Convention Services Manager,72550.40,0.00,0.00,24836.02,72550.40,97386.42,2015,,Las Vegas Convention and Visitors Authority,""
