Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
William Black,Firefighter/EMT,42959.86,4601.96,2214.72,28311.79,49776.54,78088.33,2012,,Mesquite,""
Janice Jones,Records Clerk,46466.08,2390.36,6622.78,22473.23,55479.22,77952.45,2012,,Mesquite,""
Mark Liemandt,Firefighter/EMT,41000.18,6783.65,2204.64,27528.80,49988.47,77517.27,2012,,Mesquite,""
Randon Potter,WWTP Operator II,48680.01,726.75,4622.21,22919.21,54028.97,76948.18,2012,,Mesquite,""
Robin Cude,Administrative Assit/Office Mgr.,48674.41,0.00,4849.44,22946.95,53523.85,76470.80,2012,,Mesquite,""
Lonnie Dalton,Sports Field Supervisor,42977.84,402.48,11082.82,21890.81,54463.14,76353.95,2012,,Mesquite,""
Brent Knight,Corrections Officer,41672.80,1163.33,5381.46,27693.72,48217.59,75911.31,2012,,Mesquite,""
Wayne Rasmussen,Information Technology Specialist II,48471.97,193.73,4565.48,22593.87,53231.18,75825.05,2012,,Mesquite,""
Gina Mendez,Human Resources Specialist,49070.79,0.00,3270.37,22762.46,52341.16,75103.62,2012,,Mesquite,""
Taylor Bundy,Police Officer,40583.20,3868.08,3747.44,26632.46,48198.72,74831.18,2012,,Mesquite,""
Wendy Medina,Police Officer,45708.11,869.48,2904.91,25001.79,49482.50,74484.29,2012,,Mesquite,""
Donna Peavy,Administrative Assistant,47788.56,0.00,4023.10,22660.13,51811.66,74471.79,2012,,Mesquite,""
Filiberto Ontiveros,Communications Dispatcher/Temp FTO,42577.90,6516.38,2349.05,20787.68,51443.33,72231.01,2012,,Mesquite,""
Cynthia Biskup,Administrative Assistant,45663.07,0.00,4551.71,21884.29,50214.78,72099.07,2012,,Mesquite,""
Laura Woolsey,Business License Specialist,47794.50,0.00,2158.78,21767.54,49953.28,71720.82,2012,,Mesquite,""
Artie Shaner,Collection Systems Operator I,41042.50,669.80,8597.69,20919.35,50309.99,71229.34,2012,,Mesquite,""
Melvin Horrace,Streets & Drainage Supervisor,45268.28,0.00,3931.12,21944.72,49199.40,71144.12,2012,,Mesquite,""
Richard Roberts,Maint  Worker III,44751.24,0.00,4338.64,21918.64,49089.88,71008.52,2012,,Mesquite,""
Beth Ann Caplinger,Info Tech Office Specialist,45270.60,0.00,3294.79,21889.07,48565.39,70454.46,2012,,Mesquite,""
Arnoldo Andrade,Communications Dispatcher,37233.92,4978.90,6137.67,20243.75,48350.49,68594.24,2012,,Mesquite,""
Tysha Blaber,Administrative Assistant,41501.02,89.13,5716.82,20845.79,47306.97,68152.76,2012,,Mesquite,""
Vickie Anderson,Administrative Assistant,39698.58,0.00,6737.73,20704.52,46436.31,67140.83,2012,,Mesquite,""
Lindy Hulet,Administrative Assistant,41496.29,1832.21,2437.95,20770.83,45766.45,66537.28,2012,,Mesquite,""
Tony Kirgan,Facility Maintenance Worker III,38028.78,0.00,7950.88,20212.61,45979.66,66192.27,2012,,Mesquite,""
Griseyda Belalcazar,Acting Senior Services Supervisor,41449.57,0.00,3368.78,20999.20,44818.35,65817.55,2012,,Mesquite,""
Wes Carter,Facilities Maintenance Crew Leader,40250.88,0.00,4469.38,20880.94,44720.26,65601.20,2012,,Mesquite,""
Sandra DePew,Communications Dispatcher,35360.00,9495.00,1300.00,19061.74,46155.00,65216.74,2012,,Mesquite,""
David Madsen,Auto Tech III,41746.01,0.00,2604.44,20852.51,44350.45,65202.96,2012,,Mesquite,""
Kristine Fowles,Lead Communications Dispatcher,38032.80,6366.60,935.60,19577.68,45335.00,64912.68,2012,,Mesquite,""
Jeremiah Garcia,Wellness & Fitness Coordinator,37172.58,0.00,6913.87,20224.81,44086.45,64311.26,2012,,Mesquite,""
Joy Eastwood,Administrative Assistant,41064.39,0.00,2408.13,20641.19,43472.52,64113.71,2012,,Mesquite,""
Richard Heath,Maint  Worker III,36694.48,352.98,5930.04,20383.19,42977.50,63360.69,2012,,Mesquite,""
Edward Curto,Maint  Worker III,38025.84,1372.28,3759.72,20183.95,43157.84,63341.79,2012,,Mesquite,""
Carrie Haun,Communications Dispatcher,35942.42,5971.89,1692.39,19211.88,43606.70,62818.58,2012,,Mesquite,""
Sonja Drabner,Administrative Assistant,30027.32,0.00,16125.52,15271.22,46152.84,61424.06,2012,,Mesquite,""
Troy Robb,Firefighter/EMT,41214.52,5141.64,1959.68,12071.66,48315.84,60387.50,2012,,Mesquite,""
Miguel Mejia,Maint Worker III,37063.40,532.90,2946.44,19762.21,40542.74,60304.95,2012,,Mesquite,""
Lori Todd,Communications Dispatch,35108.80,4331.91,950.00,18918.92,40390.71,59309.63,2012,,Mesquite,""
Jaime Macias,Police Officer,25778.40,1597.06,15801.88,15506.35,43177.34,58683.69,2012,,Mesquite,""
Kenneth Sandoval,Utility Maintenance Worker II,35125.53,1405.52,2535.63,19151.52,39066.68,58218.20,2012,,Mesquite,""
Carolyn Harding,Permit Technician,36011.76,0.00,2618.79,19529.68,38630.55,58160.23,2012,,Mesquite,""
Zachary Robison,Recreation Coordinator,36034.99,0.00,2327.66,19370.94,38362.65,57733.59,2012,,Mesquite,""
Maria Trujillo,Sanitation Billing Clerk,35430.07,0.00,2000.30,19244.62,37430.37,56674.99,2012,,Mesquite,""
Armando Hernandez,Maintenance Worker III,34050.52,435.36,2498.92,18940.43,36984.80,55925.23,2012,,Mesquite,""
James Ashford,Maintenance Worker III,33932.81,231.29,2607.76,18938.32,36771.86,55710.18,2012,,Mesquite,""
Fernando Silveyra,Maintenance Worker II,33667.32,0.00,2780.60,18916.16,36447.92,55364.08,2012,,Mesquite,""
Amy Gale,Clerk/Receptionist,33436.59,728.60,2216.65,18822.47,36381.84,55204.31,2012,,Mesquite,""
Jhonatan Pantelakis,Maintenance Worker I,32718.80,490.32,2553.40,18621.74,35762.52,54384.26,2012,,Mesquite,""
Jonathan Meierhoff,Utility Maintenance Worker,32273.62,566.67,2384.31,18491.22,35224.60,53715.82,2012,,Mesquite,""
Richard Bohne,Director,22249.96,0.00,25091.66,5360.95,47341.62,52702.57,2012,,Mesquite,""
Mark Reeping,Police Officer,25699.20,3758.04,7227.35,15693.66,36684.59,52378.25,2012,,Mesquite,""
Krissy Hall,Senior Program Assistant,31696.08,251.27,2050.12,18369.55,33997.47,52367.02,2012,,Mesquite,""
Jose Ponce,Maintenance Worker I,30843.46,782.93,2543.18,18189.20,34169.57,52358.77,2012,,Mesquite,""
Beau Strickler,Utility Maintenance Worker,30848.51,0.00,2538.14,18189.20,33386.65,51575.85,2012,,Mesquite,""
Loran Stockwell,Maintenance Worker I,30869.17,0.00,2298.48,18137.25,33167.65,51304.90,2012,,Mesquite,""
Juan Dorado,Maintenance Worker II,30159.48,208.68,2480.34,18011.83,32848.50,50860.33,2012,,Mesquite,""
Erika Mercado,Data Entry Clerk,30594.00,0.00,2096.24,18118.74,32690.24,50808.98,2012,,Mesquite,""
Vicente Garcia,Maintenance Worker I,29757.00,1047.83,2155.12,17839.06,32959.95,50799.01,2012,,Mesquite,""
Leora Hillius,Head Nutrition Cook,29353.00,290.14,1304.64,17636.03,30947.78,48583.81,2012,,Mesquite,""
Yvette Baltazar,Receptionist,28706.90,0.00,1168.11,17450.18,29875.01,47325.19,2012,,Mesquite,""
Concepcion Felix,Nutrition Cook,24088.60,64.98,3050.59,15882.32,27204.17,43086.49,2012,,Mesquite,""
David Empey,Finance Director/Treasurer,5685.33,0.00,29798.02,2509.75,35483.35,37993.10,2012,,Mesquite,""
Alisia Leavitt,Admiistrative Assistant,26423.19,0.00,576.84,6175.05,27000.03,33175.08,2012,,Mesquite,""
William Withelder,Council Member,15521.22,0.00,2400.00,14041.14,17921.22,31962.36,2012,,Mesquite,""
Karl Gustaveson,Council Member,15521.22,0.00,2400.00,14041.14,17921.22,31962.36,2012,,Mesquite,""
Mark Wier,Mayor,14999.92,0.00,2400.00,13917.38,17399.92,31317.30,2012,,Mesquite,""
Nicole Vincent,Communications Dispatch,18332.30,163.90,150.00,10410.22,18646.20,29056.42,2012,,Mesquite,""
Allan Litman,Council Member,10903.95,0.00,3223.80,12944.44,14127.75,27072.19,2012,,Mesquite,""
George Rapson,Council Member,10500.10,0.00,2400.00,12848.52,12900.10,25748.62,2012,,Mesquite,""
Kim Henry,Animal Control Officer,8709.58,294.06,11163.36,5079.20,20167.00,25246.20,2012,,Mesquite,""
Kim Otero,Grant Coordinator,15090.56,0.00,620.16,8026.16,15710.72,23736.88,2012,,Mesquite,""
Kraig Hafen,Council Member,10500.10,0.00,0.00,12848.52,10500.10,23348.62,2012,,Mesquite,""
Kristan Darragh,Museum Coordinator,13332.48,0.00,389.81,9285.69,13722.29,23007.98,2012,,Mesquite,""
Maria Beaver,Records/Evidence Custodian,13408.08,62.46,2252.93,6864.40,15723.47,22587.87,2012,,Mesquite,""
Lance Barr,Police Sergeant,7732.80,0.00,9513.52,3940.64,17246.32,21186.96,2012,,Mesquite,""
Michael Iverson,Police Officer,10766.40,0.00,2008.72,7437.38,12775.12,20212.50,2012,,Mesquite,""
Gina Kochendorfer,Accounting Technician,10383.12,0.00,384.56,5134.22,10767.68,15901.90,2012,,Mesquite,""
Vernon Hardy,Police Detective,6117.60,0.00,4345.54,3399.90,10463.14,13863.04,2012,,Mesquite,""
Donald Montgomery,Museum Coordinator,7209.39,0.00,92.47,5074.19,7301.86,12376.05,2012,,Mesquite,""
Amy Robinson,Communications Dispatch,4302.68,0.00,0.00,1888.73,4302.68,6191.41,2012,,Mesquite,""
