Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Kevin Field,Police Captain,110147.52,0.00,6832.27,54828.29,116979.79,171808.08,2017,,Reno-Tahoe Airport Authority,""
Anthony R Osendorf,Mngr of Finance & Budget,112508.75,0.00,13093.51,45990.33,125602.26,171592.59,2017,,Reno-Tahoe Airport Authority,""
Harry Sean Keast,Police Sergeant - K9,93780.34,0.00,19988.54,56061.14,113768.88,169830.02,2017,,Reno-Tahoe Airport Authority,""
Martin M Smith,Driver/Operator,78406.40,30042.34,8535.62,50301.40,116984.36,167285.76,2017,,Reno-Tahoe Airport Authority,""
Angel Guzman,Police Sergeant,93355.41,0.00,13432.52,58252.47,106787.93,165040.40,2017,,Reno-Tahoe Airport Authority,""
Gary M Probert,Snr Airport Project Mngr,104117.90,0.00,11329.50,48844.48,115447.40,164291.88,2017,,Reno-Tahoe Airport Authority,""
Mark Jongsma,Police Sergeant,89370.01,0.00,15095.09,58973.06,104465.10,163438.16,2017,,Reno-Tahoe Airport Authority,""
Anthony Michael Curatolo,Snr Airport Project Mngr,104117.91,0.00,10210.82,48405.94,114328.73,162734.67,2017,,Reno-Tahoe Airport Authority,""
Gerald Purdum,Fire Captain,88843.84,1661.39,16885.22,53133.70,107390.45,160524.15,2017,,Reno-Tahoe Airport Authority,""
Brian James Comis,Fire Captain,88843.86,2413.65,14373.86,53108.20,105631.37,158739.57,2017,,Reno-Tahoe Airport Authority,""
Remy Mauro,Airport Duty Manager (G),99163.28,0.00,14219.03,44425.12,113382.31,157807.43,2017,,Reno-Tahoe Airport Authority,""
Theodore Ohm,Snr Facilties Project Mgr,104231.33,0.00,13565.01,39405.02,117796.34,157201.36,2017,,Reno-Tahoe Airport Authority,""
Scott C Gordon,Airport Duty Manager (G),99163.30,0.00,9131.22,47085.87,108294.52,155380.39,2017,,Reno-Tahoe Airport Authority,""
Muhammad Hasaan Azam,Mgr Air Svc/Crgo Bus Dev,98277.47,0.00,8810.47,48070.50,107087.94,155158.44,2017,,Reno-Tahoe Airport Authority,""
Todd Harrison Welty,Environmental Program Mgr,104344.77,0.00,11189.49,39059.87,115534.26,154594.13,2017,,Reno-Tahoe Airport Authority,""
J Scott Harkema,Airfield Superintendent,106071.00,0.00,7507.05,39907.85,113578.05,153485.90,2017,,Reno-Tahoe Airport Authority,""
Brian McIntyre,Airport Duty Manager (G),97032.98,0.00,9600.76,46737.66,106633.74,153371.40,2017,,Reno-Tahoe Airport Authority,""
Christopher Klingelhoets,Driver/Operator,78406.37,9568.06,14658.15,48598.56,102632.58,151231.14,2017,,Reno-Tahoe Airport Authority,""
Keith Kallman,Airport Duty Manager (G),99058.16,0.00,9707.54,41994.69,108765.70,150760.39,2017,,Reno-Tahoe Airport Authority,""
Kenneth Loveland,Facilities Supervisor,91189.15,0.00,16665.08,42037.36,107854.23,149891.59,2017,,Reno-Tahoe Airport Authority,""
James Wilson,Airport Duty Manager (G),96853.01,0.00,6115.45,46740.41,102968.46,149708.87,2017,,Reno-Tahoe Airport Authority,""
Fredrick Morin,Driver/Operator,78406.37,10210.40,12804.83,48022.85,101421.60,149444.45,2017,,Reno-Tahoe Airport Authority,""
Billy Dean Heath,Facilities Superintendent,92638.14,0.00,9629.53,45201.78,102267.67,147469.45,2017,,Reno-Tahoe Airport Authority,""
Geoffrey C MacLeod,Driver/Operator,78406.37,9481.48,10617.98,48762.54,98505.83,147268.37,2017,,Reno-Tahoe Airport Authority,""
Zhemin Liu,Database Administrator,93359.65,0.00,8191.84,45685.64,101551.49,147237.13,2017,,Reno-Tahoe Airport Authority,""
Keith Raymond Bopko,Police Sergeant,83449.01,0.00,15837.99,46158.86,99287.00,145445.86,2017,,Reno-Tahoe Airport Authority,""
Patrick North,Senior Internal Auditor,101726.64,0.00,10288.02,31719.52,112014.66,143734.18,2017,,Reno-Tahoe Airport Authority,""
Patricia Tucker,Mgr Air Svc Dev & Com Eng,90643.09,0.00,7287.37,45141.19,97930.46,143071.65,2017,,Reno-Tahoe Airport Authority,""
Gregory S Clish,Airport Police Officer,69648.84,4536.95,21393.05,45892.92,95578.84,141471.76,2017,,Reno-Tahoe Airport Authority,""
Julie L Sternberg,Snr Benefits Specialist,88415.43,0.00,9224.61,43561.55,97640.04,141201.59,2017,,Reno-Tahoe Airport Authority,""
Lissa K Butterfield,Senior Airport Planner,93678.47,0.00,10381.60,35885.44,104060.07,139945.51,2017,,Reno-Tahoe Airport Authority,""
Casey A Micone,Driver/Operator,72515.24,11974.76,8269.14,46561.38,92759.14,139320.52,2017,,Reno-Tahoe Airport Authority,""
Alexandru Kovacs,Senior Financial Analyst,91804.30,0.00,7629.45,39343.93,99433.75,138777.68,2017,,Reno-Tahoe Airport Authority,""
Carrie Guedea,Airport Duty Manager (G),94591.56,0.00,7369.22,36312.32,101960.78,138273.10,2017,,Reno-Tahoe Airport Authority,""
Deejay Decena,Airport Police Officer,68624.84,8140.86,11759.35,45721.17,88525.05,134246.22,2017,,Reno-Tahoe Airport Authority,""
Rebecca Flanders-Venis,Mgr of Air Svc Dev & Mrkt,81445.56,0.00,12347.92,39960.10,93793.48,133753.58,2017,,Reno-Tahoe Airport Authority,""
Ernest VonFerber,Airport Police Officer,69648.86,4888.27,9769.74,48941.56,84306.87,133248.43,2017,,Reno-Tahoe Airport Authority,""
Camron T Longobardo,Firefighter,66875.45,16144.69,6492.12,43465.09,89512.26,132977.35,2017,,Reno-Tahoe Airport Authority,""
Cesar O Aranda-Torres,Airport Police Officer,64698.42,14067.27,11087.24,41561.01,89852.93,131413.94,2017,,Reno-Tahoe Airport Authority,""
Bruce G Lightfoot,IT Project Manager,91514.28,0.00,4070.92,35276.93,95585.20,130862.13,2017,,Reno-Tahoe Airport Authority,""
Aurora Ritter,Real Estate Supervisor,84803.50,0.00,3004.85,42798.85,87808.35,130607.20,2017,,Reno-Tahoe Airport Authority,""
Collin N Cavanagh,Driver/Operator,69670.19,3872.13,13770.06,42491.26,87312.38,129803.64,2017,,Reno-Tahoe Airport Authority,""
Maggie McGrew,Training Specialist,81299.95,0.00,9738.02,38285.61,91037.97,129323.58,2017,,Reno-Tahoe Airport Authority,""
Bryce E Kujala,Firefighter,62178.93,14612.36,12646.18,39527.49,89437.47,128964.96,2017,,Reno-Tahoe Airport Authority,""
Brandon Randall,Airport Police Officer,64820.00,6789.76,8785.81,46013.25,80395.57,126408.82,2017,,Reno-Tahoe Airport Authority,""
Shawn K Anderson,Firefighter,70977.09,180.58,8627.58,46462.40,79785.25,126247.65,2017,,Reno-Tahoe Airport Authority,""
Ronald L Cox,Airfield Maint Supervisor,79878.70,0.00,3929.96,41515.95,83808.66,125324.61,2017,,Reno-Tahoe Airport Authority,""
Ricardo O Duarte,Airport Police Officer,66804.02,13227.24,8055.81,36957.52,88087.07,125044.59,2017,,Reno-Tahoe Airport Authority,""
Lora R Robb,Senior Mngr of Properties,86662.28,0.00,3110.82,33777.91,89773.10,123551.01,2017,,Reno-Tahoe Airport Authority,""
Joshua G Stagliano,Airport Police Officer,67328.84,5050.01,9377.92,41737.63,81756.77,123494.40,2017,,Reno-Tahoe Airport Authority,""
Joel Blancaflor,Network Administrator I,78608.02,0.00,4067.78,40700.11,82675.80,123375.91,2017,,Reno-Tahoe Airport Authority,""
Jeffery J Ward,Firefighter,65029.58,7260.89,10251.36,40515.57,82541.83,123057.40,2017,,Reno-Tahoe Airport Authority,""
Quan M Tran,Airport Police Officer,65063.22,6959.86,7878.18,41523.68,79901.26,121424.94,2017,,Reno-Tahoe Airport Authority,""
Jr Conan Joseph Conaboy Jr.,Airport Police Officer,61223.23,4103.53,10280.27,45716.47,75607.03,121323.50,2017,,Reno-Tahoe Airport Authority,""
Amanda E Twitchell,Airport Project Mgr II,80738.39,0.00,3251.11,36143.81,83989.50,120133.31,2017,,Reno-Tahoe Airport Authority,""
Michael W Fretz,Airport Police Officer,56430.43,8443.85,9762.64,44000.43,74636.92,118637.35,2017,,Reno-Tahoe Airport Authority,""
Jed A Hammer,Airport Planner II,75539.85,0.00,2466.70,40023.47,78006.55,118030.02,2017,,Reno-Tahoe Airport Authority,""
Jeffrey Romero,Airfield Technician V,55882.68,19308.71,6407.31,35766.28,81598.70,117364.98,2017,,Reno-Tahoe Airport Authority,""
Mace Fling,Airport Police Officer,67591.22,3680.29,7415.55,38292.02,78687.06,116979.08,2017,,Reno-Tahoe Airport Authority,""
Michael J Fischer,Airport Police Officer,65792.82,4450.32,8136.84,37747.98,78379.98,116127.96,2017,,Reno-Tahoe Airport Authority,""
Nicholas C Hasler,Network Administrator II,74945.13,0.00,2517.02,38494.92,77462.15,115957.07,2017,,Reno-Tahoe Airport Authority,""
George G Lanyon,Asst Fac Superintendent,78468.23,0.00,2455.61,34441.27,80923.84,115365.11,2017,,Reno-Tahoe Airport Authority,""
Peter T Dunbar,Airport Police Officer,63450.43,3439.41,5864.51,42284.32,72754.35,115038.67,2017,,Reno-Tahoe Airport Authority,""
Janelle E Conine,Marketing Coordinator,78933.60,0.00,4670.18,31421.94,83603.78,115025.72,2017,,Reno-Tahoe Airport Authority,""
John Patterson,Facilities Technician V,65178.45,2504.94,8966.34,38346.56,76649.73,114996.29,2017,,Reno-Tahoe Airport Authority,""
Matthew McGee,Airfield Technician V,64654.76,8322.51,5243.25,35253.75,78220.52,113474.27,2017,,Reno-Tahoe Airport Authority,""
Deborah R Meehan,Senior Buyer,77359.64,0.00,4400.60,30841.30,81760.24,112601.54,2017,,Reno-Tahoe Airport Authority,""
Loretta B McNabb,Facilities Project Mngr,71273.23,0.00,5699.15,35586.61,76972.38,112558.99,2017,,Reno-Tahoe Airport Authority,""
James A Mertins,Facilities Supervisor,68012.87,0.00,11158.43,32227.07,79171.30,111398.37,2017,,Reno-Tahoe Airport Authority,""
Dave Derie,Airfield Maint Supervisor,74553.81,0.00,6217.99,30175.04,80771.80,110946.84,2017,,Reno-Tahoe Airport Authority,""
Michael C Earle,Firefighter,54606.62,9914.81,6453.60,38664.33,70975.03,109639.36,2017,,Reno-Tahoe Airport Authority,""
Chase R Purinton,Firefighter,55171.37,8768.37,7204.63,38308.57,71144.37,109452.94,2017,,Reno-Tahoe Airport Authority,""
Jeffrey S Longacre,Network Administrator II,75571.75,0.00,2964.21,29821.68,78535.96,108357.64,2017,,Reno-Tahoe Airport Authority,""
James J Leydecker,Facilities Supervisor,68012.88,0.00,5265.73,34748.71,73278.61,108027.32,2017,,Reno-Tahoe Airport Authority,""
Scott J Zamora,Firefighter,55236.65,8127.76,4859.59,38811.93,68224.00,107035.93,2017,,Reno-Tahoe Airport Authority,""
Larry R Marler,Airfield Technician V,65786.33,2939.68,2769.13,34907.92,71495.14,106403.06,2017,,Reno-Tahoe Airport Authority,""
Aaron Wolfe-Payton,Faclties Jet Brdg Tech IV,60133.44,1840.74,9691.95,34423.02,71666.13,106089.15,2017,,Reno-Tahoe Airport Authority,""
LaRoy AA Hutchinson,Airport Police Officer,55806.42,8299.74,5508.07,36287.04,69614.23,105901.27,2017,,Reno-Tahoe Airport Authority,""
Paula A Murphy,Internal Auditor,65817.91,0.00,2882.90,37122.68,68700.81,105823.49,2017,,Reno-Tahoe Airport Authority,""
Richard Miller,Airport Noise Analyst,71191.63,0.00,4924.23,28957.12,76115.86,105072.98,2017,,Reno-Tahoe Airport Authority,""
Charles R Young,Firefighter,52915.56,7923.76,5874.11,37662.21,66713.43,104375.64,2017,,Reno-Tahoe Airport Authority,""
Philip A Wortman,Airport Police Officer,55771.21,691.37,7745.74,39781.09,64208.32,103989.41,2017,,Reno-Tahoe Airport Authority,""
Matthew J Robinson,Facilities Project Coord,65085.30,0.00,1842.15,36851.63,66927.45,103779.08,2017,,Reno-Tahoe Airport Authority,""
Kevin Robert Murphy,Faclties Electrcn Tech IV,59242.32,1639.48,8587.44,33299.00,69469.24,102768.24,2017,,Reno-Tahoe Airport Authority,""
Renea Ghassedi-Khoshkhabar,Application Specialist,69562.48,117.48,3205.94,28592.14,72885.90,101478.04,2017,,Reno-Tahoe Airport Authority,""
Todd Meckler,Equipment Mechanic,59373.60,4915.04,7312.06,29814.44,71600.70,101415.14,2017,,Reno-Tahoe Airport Authority,""
Jill N Atkinson,HR Specialist,67060.50,0.00,2346.06,31965.54,69406.56,101372.10,2017,,Reno-Tahoe Airport Authority,""
Jr Donald Lahrson Jr,Facilities Technician IV,59781.99,1318.22,3836.59,36058.77,64936.80,100995.57,2017,,Reno-Tahoe Airport Authority,""
Suzanne McLaughlin,Mrkting Coord-Graphics,61579.51,0.00,3394.88,35969.18,64974.39,100943.57,2017,,Reno-Tahoe Airport Authority,""
Jesse Gregory,Faclties Electrcn Tech IV,58606.00,2254.32,3599.23,35362.23,64459.55,99821.78,2017,,Reno-Tahoe Airport Authority,""
Kenneth Moen,Property Specialist II,72941.08,0.00,4595.41,21669.94,77536.49,99206.43,2017,,Reno-Tahoe Airport Authority,""
Rebecca L Maddux,Accountant,68577.48,0.00,2484.28,28133.62,71061.76,99195.38,2017,,Reno-Tahoe Airport Authority,""
Eugene Balon,Air Comm Specialist,52407.84,13447.11,9002.33,24185.99,74857.28,99043.27,2017,,Reno-Tahoe Airport Authority,""
Swen Carlson,Facilities Supervisor,61756.09,1961.25,3545.41,31023.62,67262.75,98286.37,2017,,Reno-Tahoe Airport Authority,""
Michelle Duncan,Security Compliance Spec,59514.05,0.00,3290.74,35151.08,62804.79,97955.87,2017,,Reno-Tahoe Airport Authority,""
Jesus Cervantes,Airfld Landscape Tech IV,51637.81,8760.12,3345.86,33756.05,63743.79,97499.84,2017,,Reno-Tahoe Airport Authority,""
Tod William Spicher,Facilities HVAC Tech IV,61617.80,1842.42,6537.99,27363.00,69998.21,97361.21,2017,,Reno-Tahoe Airport Authority,""
Todd K Lawrence,Airport Duty Manager,65612.50,0.00,2912.26,27321.41,68524.76,95846.17,2017,,Reno-Tahoe Airport Authority,""
William E Weitzel,Facilities Technician V,59587.91,1487.01,4429.41,30138.62,65504.33,95642.95,2017,,Reno-Tahoe Airport Authority,""
Bonnie Conder,Senior Air Com Specialist,56061.69,6675.66,3757.24,29068.66,66494.59,95563.25,2017,,Reno-Tahoe Airport Authority,""
Blake W McBroom,Airfield Technician IV,50837.54,6476.95,4418.11,33437.63,61732.60,95170.23,2017,,Reno-Tahoe Airport Authority,""
Claire L Johnson,Executive/Board Assistant,59252.85,0.00,3637.71,32150.43,62890.56,95040.99,2017,,Reno-Tahoe Airport Authority,""
Gina Castellar,Payroll Administrator,56419.98,0.00,2654.25,34222.54,59074.23,93296.77,2017,,Reno-Tahoe Airport Authority,""
Joshua Hargrove,Airfld Landscape Tech III,48692.45,17771.81,3328.65,23444.27,69792.91,93237.18,2017,,Reno-Tahoe Airport Authority,""
George Michael Dikun,Mngr of Reno-Stead Airprt,29714.04,0.00,49026.28,14459.45,78740.32,93199.77,2017,,Reno-Tahoe Airport Authority,""
Josefa Ramirez-Torres,Accounting Tech - AR,59920.18,0.00,3607.69,29655.39,63527.87,93183.26,2017,,Reno-Tahoe Airport Authority,""
Cynthia A Riddell,Executive Assistant,62428.95,0.00,3854.29,26356.02,66283.24,92639.26,2017,,Reno-Tahoe Airport Authority,""
Robert Perry,Airfld Electrcn Tech IV,51203.40,4956.70,1373.72,33026.06,57533.82,90559.88,2017,,Reno-Tahoe Airport Authority,""
Douglas E Schell,Facilities Technician V,51453.75,1006.39,5732.65,30718.24,58192.79,88911.03,2017,,Reno-Tahoe Airport Authority,""
Jr Richard Larry Prior Jr,Airfield Maint Technician,49675.57,2316.67,4085.14,32669.63,56077.38,88747.01,2017,,Reno-Tahoe Airport Authority,""
Kimberly A Matthews,Marketing Coordinator,60613.64,2824.59,6855.23,18193.50,70293.46,88486.96,2017,,Reno-Tahoe Airport Authority,""
Raymond Saldana,Facilities Technician III,51938.40,1091.43,4738.90,30660.78,57768.73,88429.51,2017,,Reno-Tahoe Airport Authority,""
Raymond P Comtois,Facilities HVAC Tech IV,56844.73,1210.97,4404.55,25398.61,62460.25,87858.86,2017,,Reno-Tahoe Airport Authority,""
Morz Soraya Bedout Morz,Maint Scheduler/Planner,51767.86,37.96,2260.47,32790.66,54066.29,86856.95,2017,,Reno-Tahoe Airport Authority,""
Sue J Bowyer,Air Comm Specialist,48285.20,2130.60,4055.02,32319.85,54470.82,86790.67,2017,,Reno-Tahoe Airport Authority,""
Jr Randy R Anderson Jr.,Facilities Technician III,46680.67,1532.12,4962.08,32178.71,53174.87,85353.58,2017,,Reno-Tahoe Airport Authority,""
Faith Allen,Cap Improv & Grant Coord,56234.26,0.00,4568.76,24524.03,60803.02,85327.05,2017,,Reno-Tahoe Airport Authority,""
Mary Lee Mansfield,Executive Assistant,56578.96,0.00,3526.43,24689.28,60105.39,84794.67,2017,,Reno-Tahoe Airport Authority,""
Edgar Bernabe,Facilities Technician II,50353.97,1446.32,4442.62,27845.00,56242.91,84087.91,2017,,Reno-Tahoe Airport Authority,""
Clair M White,Facilities Technician II,46966.40,1383.04,6168.66,29418.16,54518.10,83936.26,2017,,Reno-Tahoe Airport Authority,""
Paula Jo Squier,Property Technician,45414.05,1156.73,3501.21,30999.66,50071.99,81071.65,2017,,Reno-Tahoe Airport Authority,""
Christine Stanford,Lead Security Specialist,45983.76,4521.72,3876.59,26071.70,54382.07,80453.77,2017,,Reno-Tahoe Airport Authority,""
Ross L Foote,Lead Airfield Maint Tech,43455.45,9908.16,1808.79,24960.15,55172.40,80132.55,2017,,Reno-Tahoe Airport Authority,""
Janet Freitas,Airport Security Speclst,42319.02,540.90,6075.46,31174.26,48935.38,80109.64,2017,,Reno-Tahoe Airport Authority,""
Jr Edwin D Martin Jr.,Lead Airfield Maint Tech,36288.00,2393.55,22094.02,19020.11,60775.57,79795.68,2017,,Reno-Tahoe Airport Authority,""
Christina L Gonzales,Operations Specialist,47988.93,399.91,2853.14,28502.86,51241.98,79744.84,2017,,Reno-Tahoe Airport Authority,""
Robin Ramsey,Senior Buyer,42883.57,0.00,13890.33,22727.72,56773.90,79501.62,2017,,Reno-Tahoe Airport Authority,""
Michael Dixon,Airfield Technician II,41859.89,1869.75,4586.19,30872.50,48315.83,79188.33,2017,,Reno-Tahoe Airport Authority,""
Lacy J Glodowski,Administrative Asst III,44589.78,0.00,2470.85,30691.98,47060.63,77752.61,2017,,Reno-Tahoe Airport Authority,""
Ruben Vega,Parking Shift Leader,41814.78,3242.40,4898.88,27212.11,49956.06,77168.17,2017,,Reno-Tahoe Airport Authority,""
Laura Killian,Administrative Asst II,50497.59,907.83,2483.64,22636.99,53889.06,76526.05,2017,,Reno-Tahoe Airport Authority,""
Ronald D Ingebretson,Parking Shift Leader,38295.10,3129.95,5535.96,29173.29,46961.01,76134.30,2017,,Reno-Tahoe Airport Authority,""
John Dujmovich,Facilities Technician II,45727.08,959.39,5797.54,22566.50,52484.01,75050.51,2017,,Reno-Tahoe Airport Authority,""
John David Fletcher,Facilities HVAC Tech IV,46085.27,611.94,7513.33,20783.45,54210.54,74993.99,2017,,Reno-Tahoe Airport Authority,""
Charles B Cronin,Airfld Electrcn Tech IV,46261.57,5820.47,1224.26,21573.20,53306.30,74879.50,2017,,Reno-Tahoe Airport Authority,""
Jr Clifford Starke Jr.,Airfield Technician II,40003.02,2730.63,4507.40,27123.27,47241.05,74364.32,2017,,Reno-Tahoe Airport Authority,""
Steven M Steele,Lead Security Specialist,36754.18,2814.43,4987.98,29220.84,44556.59,73777.43,2017,,Reno-Tahoe Airport Authority,""
Rafael M Sanchez,Facilities Custodian,36923.09,0.00,6066.36,29546.93,42989.45,72536.38,2017,,Reno-Tahoe Airport Authority,""
Michael Evans,Airfield Technician II,43310.94,2700.63,4996.29,21434.44,51007.86,72442.30,2017,,Reno-Tahoe Airport Authority,""
Nicolas Gonzalez,Facilities Custodian,37905.24,214.96,7190.74,26625.92,45310.94,71936.86,2017,,Reno-Tahoe Airport Authority,""
Rose L Martin,Air Comm Specialist,35986.86,5248.60,6141.42,23320.80,47376.88,70697.68,2017,,Reno-Tahoe Airport Authority,""
Elvia Sanchez,Facilities Custodian,36923.07,0.00,4582.82,29133.28,41505.89,70639.17,2017,,Reno-Tahoe Airport Authority,""
Brenda L Porter,Parking Shift Leader,31107.48,4520.92,7441.71,27409.23,43070.11,70479.34,2017,,Reno-Tahoe Airport Authority,""
Klayton Beddoes,Airfield Technician III,38266.34,7613.76,1234.87,23362.07,47114.97,70477.04,2017,,Reno-Tahoe Airport Authority,""
Thomas J Upp,Lead Security Specialist,37282.53,860.72,4995.83,26384.71,43139.08,69523.79,2017,,Reno-Tahoe Airport Authority,""
Diana Lee,Airport Security Speclst,42174.80,308.34,5712.73,21174.89,48195.87,69370.76,2017,,Reno-Tahoe Airport Authority,""
Ed Tayson,Facilities Custodian,37761.89,0.00,5252.14,26321.97,43014.03,69336.00,2017,,Reno-Tahoe Airport Authority,""
Soledad R Estrada,Facilities Custodian,37607.67,0.00,4574.15,26324.62,42181.82,68506.44,2017,,Reno-Tahoe Airport Authority,""
Jeffrey Chapel,Airfld Equip Mech Tech IV,33749.80,5861.61,11299.06,17505.13,50910.47,68415.60,2017,,Reno-Tahoe Airport Authority,""
Andrew R Tanner,Airport Police Officer,40314.00,1744.84,4819.66,21447.27,46878.50,68325.77,2017,,Reno-Tahoe Airport Authority,""
Kathleen Mahone,Property Technician,42534.46,484.83,774.62,24393.24,43793.91,68187.15,2017,,Reno-Tahoe Airport Authority,""
John Hickey,Airport Security Speclst,39698.94,1295.84,6246.09,20513.38,47240.87,67754.25,2017,,Reno-Tahoe Airport Authority,""
Marisela G Esquivel,Air Comm Specialist,37778.11,1172.11,4922.03,23374.38,43872.25,67246.63,2017,,Reno-Tahoe Airport Authority,""
Robin L Roberts,Materials Mgmt Supervisor,45358.79,0.00,796.39,21080.63,46155.18,67235.81,2017,,Reno-Tahoe Airport Authority,""
Sheila M Kovacs,Administrative Asst II,43482.28,0.00,2879.85,20505.77,46362.13,66867.90,2017,,Reno-Tahoe Airport Authority,""
Maty Garcia,Facilities Custodian,37905.24,0.00,2586.00,25835.25,40491.24,66326.49,2017,,Reno-Tahoe Airport Authority,""
Dawn Ralston,Warehouse Asst/Driver,43226.49,0.00,2397.60,20612.66,45624.09,66236.75,2017,,Reno-Tahoe Airport Authority,""
Rebecca Whitney,Airport Security Speclst,41179.66,179.04,3888.44,20565.87,45247.14,65813.01,2017,,Reno-Tahoe Airport Authority,""
Vanessa Colmenarez,Air Comm Specialist,34980.12,4184.42,7359.59,18979.98,46524.13,65504.11,2017,,Reno-Tahoe Airport Authority,""
Kathy J Morgan,Administrative Asst II,42705.72,62.63,2337.25,20262.94,45105.60,65368.54,2017,,Reno-Tahoe Airport Authority,""
Gary Kroeneke,Parking Lot Attendant,37776.26,3137.52,4817.58,19617.31,45731.36,65348.67,2017,,Reno-Tahoe Airport Authority,""
Thomas Riley,Facilities Technician II,37877.38,345.26,8354.27,18681.23,46576.91,65258.14,2017,,Reno-Tahoe Airport Authority,""
James E Stewart,Airport Security Speclst,30540.48,2906.45,5280.46,26354.28,38727.39,65081.67,2017,,Reno-Tahoe Airport Authority,""
Adrian D Aranda,Air Comm Specialist,35215.78,5186.02,5169.02,19278.74,45570.82,64849.56,2017,,Reno-Tahoe Airport Authority,""
Christopher L Lamoureaux,Airfield Auto Tech III,40274.75,2500.37,1850.97,19847.17,44626.09,64473.26,2017,,Reno-Tahoe Airport Authority,""
Heidi Jared,Marketing Coordinator,44760.67,0.00,4993.14,14145.69,49753.81,63899.50,2017,,Reno-Tahoe Airport Authority,""
Winston Alamilla,Facilities Custodian,32979.42,0.00,5761.10,24935.29,38740.52,63675.81,2017,,Reno-Tahoe Airport Authority,""
Kim Zbikowski,Facilities Supervisor,33667.52,0.00,11432.25,17843.90,45099.77,62943.67,2017,,Reno-Tahoe Airport Authority,""
Victoria L Colborn,Facilities Custodian,37561.24,0.00,4804.72,19846.69,42365.96,62212.65,2017,,Reno-Tahoe Airport Authority,""
Jason A McDaniel,Airfield Technician III,37031.08,4380.47,1831.48,18859.06,43243.03,62102.09,2017,,Reno-Tahoe Airport Authority,""
de Vargas Maria Duran de Vargas,Facilities Custodian,31985.79,23.24,2580.00,27230.53,34589.03,61819.56,2017,,Reno-Tahoe Airport Authority,""
Brett D Lee,Firefighter,30504.25,2753.58,8322.57,20235.32,41580.40,61815.72,2017,,Reno-Tahoe Airport Authority,""
Jessica Wynia,Facilities Custodian,37324.81,214.96,4521.64,19633.35,42061.41,61694.76,2017,,Reno-Tahoe Airport Authority,""
