Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Diana C Woodhouse,"CC Professor, Com",108005.34,0.00,23877.44,25097.83,131882.78,156980.61,2021,,College of Southern Nevada,""
Kenneth Hochstetter,"Cc Professor,soc Sciences",86743.05,0.00,47993.80,21965.42,134736.85,156702.27,2021,,College of Southern Nevada,""
Sergio A Guzman,"CC Professor, Int Languages",104846.24,0.00,26637.51,24782.14,131483.75,156265.89,2021,,College of Southern Nevada,""
Robert A Bonora,"Chair, Fine Arts",104915.16,0.00,25065.70,24848.36,129980.86,154829.22,2021,,College of Southern Nevada,""
William E Davis,"Chair,social Sciences",108726.48,0.00,19836.88,25279.27,128563.36,153842.63,2021,,College of Southern Nevada,""
Scott Beckstrand,"Cc Professor,computing & Info",103742.51,0.00,24951.03,24591.86,128693.54,153285.40,2021,,College of Southern Nevada,""
Kenneth R Umland,"CC Professor, Int Languages",106399.76,0.00,21087.20,25599.32,127486.96,153086.28,2021,,College of Southern Nevada,""
Vivienne Sario,"Cc Professor,hosp Mgmt",107099.25,0.00,20713.63,25093.00,127812.88,152905.88,2021,,College of Southern Nevada,""
Alok Pandey,CC Chair - Mathematics,116067.61,0.00,10212.50,26424.01,126280.11,152704.12,2021,,College of Southern Nevada,""
Michael J Hanley,University Police Offiecer II,0.00,31178.02,92386.05,28826.35,123564.07,152390.42,2021,,College of Southern Nevada,""
Marianne L Sebok-Shillingburg,"Cc Professor,business",93134.93,0.00,35643.18,22929.67,128778.11,151707.78,2021,,College of Southern Nevada,""
Shankara V Babu,"Cc Professor,applied Tech",103992.99,0.00,22880.78,24658.37,126873.77,151532.14,2021,,College of Southern Nevada,""
Richard P Numrich,"Cc Professor,soc Sciences",102449.62,0.00,24315.12,24389.32,126764.74,151154.06,2021,,College of Southern Nevada,""
Bradley W Gruner,"Cc Professor,hum Behavior",108007.77,0.00,17503.05,25260.32,125510.82,150771.14,2021,,College of Southern Nevada,""
Marcus L Johnson,Dean,107744.33,0.00,18291.42,24225.69,126035.75,150261.44,2021,,College of Southern Nevada,""
Mark Wherry,"Cc Professor,fine Arts",102449.62,0.00,23154.24,24389.32,125603.86,149993.18,2021,,College of Southern Nevada,""
Sherry L Rosenthal,"Cc Professor,english",99098.03,0.00,27010.66,23864.07,126108.69,149972.76,2021,,College of Southern Nevada,""
Stephanie L Fiorenza,"CC Professor, Phys Science",101774.12,0.00,23472.58,24162.34,125246.70,149409.04,2021,,College of Southern Nevada,""
Flecia R Thomas,"Associate Vice President, Student Affairs",109763.72,0.00,11397.96,27376.19,121161.68,148537.87,2021,,College of Southern Nevada,""
Kevin S Raiford,"Cc Professor,business",60442.77,0.00,61427.71,26540.14,121870.48,148410.62,2021,,College of Southern Nevada,""
Samuel Sarri,"Cc Professor,soc Sciences",99098.03,0.00,25406.16,23864.07,124504.19,148368.26,2021,,College of Southern Nevada,""
Douglas B Sims,"Dean, School of Math and Science",109542.60,0.00,12478.13,25992.13,122020.73,148012.86,2021,,College of Southern Nevada,""
David R Leavell,CC Chair - International Languages,99948.15,0.00,22490.83,24258.53,122438.98,146697.51,2021,,College of Southern Nevada,""
Dennis E Olsen,"Cc Instructor,hrp",117396.89,0.00,2061.60,26945.94,119458.49,146404.43,2021,,College of Southern Nevada,""
Rene L Rosich,"Cc Professor,business",100651.16,0.00,21614.99,24060.49,122266.15,146326.64,2021,,College of Southern Nevada,""
Timothy James,"Cc Professor,com",97691.78,0.00,24934.57,23643.71,122626.35,146270.06,2021,,College of Southern Nevada,""
Lillian P Babcock,Coordinator- Community and Personnel Enrichment,31052.40,0.00,103063.22,10600.94,134115.62,144716.56,2021,,College of Southern Nevada,""
Sandra Goodwin,"Cc Professor,acct,fin & Comp Office",63193.21,0.00,65872.52,15528.03,129065.73,144593.76,2021,,College of Southern Nevada,""
Darlene Gause,"Cc Professor,fine Arts",108062.83,0.00,10880.97,25268.90,118943.80,144212.70,2021,,College of Southern Nevada,""
Richard W Knies,"Cc Professor,hum Behavior",94008.22,0.00,26966.38,23066.47,120974.60,144041.07,2021,,College of Southern Nevada,""
Patrick L Villa,"Interim Chair- Business/ CC Professor, Math",89114.81,0.00,31197.60,23672.41,120312.41,143984.82,2021,,College of Southern Nevada,""
Judith L Stewart,"Cc Professor,bio Science",92595.18,0.00,27498.71,22845.08,120093.89,142938.97,2021,,College of Southern Nevada,""
Lonnie G Wright,"Cc Professor,hosp Mgmt",115848.03,0.00,346.88,26480.12,116194.91,142675.03,2021,,College of Southern Nevada,""
John S Brim,"Cc Professor,computing & Info",100625.64,0.00,17900.76,24103.48,118526.40,142629.88,2021,,College of Southern Nevada,""
Tracy Lynn McCord,"CC Instructor, Health Related Professions",95241.41,0.00,23873.33,23265.21,119114.74,142379.95,2021,,College of Southern Nevada,""
Rosemary C Hall,Cc Counselor,106124.85,0.00,7350.80,28867.13,113475.65,142342.78,2021,,College of Southern Nevada,""
Sherri F Lindsey,"Interim Chair, Nursing",86425.16,0.00,33541.15,22076.01,119966.31,142042.32,2021,,College of Southern Nevada,""
Paula L Gonzales,Director,98988.66,0.00,16515.81,26483.75,115504.47,141988.22,2021,,College of Southern Nevada,""
Mariana Kihuen Bernal,"Executive Director, Government Relations",87149.97,0.00,31629.45,22406.26,118779.42,141185.68,2021,,College of Southern Nevada,""
Dana L Jones,"Chair, Acct, Fin & Comp Off Tech",95490.93,0.00,30589.17,14889.91,126080.10,140970.01,2021,,College of Southern Nevada,""
Gretchen P Smolka,"Cc Professor,english",114567.82,0.00,0.00,26288.32,114567.82,140856.14,2021,,College of Southern Nevada,""
Cheng Tyler Heu,"Associate Vice President, Student Financial Services & Veteran Affairs",108497.43,0.00,5709.03,26283.15,114206.46,140489.61,2021,,College of Southern Nevada,""
Ludy L Best,Cc Librarian,45025.20,0.00,75533.54,19865.75,120558.74,140424.49,2021,,College of Southern Nevada,""
Bette L Brickman,"Cc Professor,world Languages",77306.68,0.00,37209.05,25859.01,114515.73,140374.74,2021,,College of Southern Nevada,""
Levia D Hayes,"Chair,english",98004.70,0.00,17872.49,24439.61,115877.19,140316.80,2021,,College of Southern Nevada,""
Michael Greenwich,"Cc Professor,math",91211.36,0.00,26021.17,22628.20,117232.53,139860.73,2021,,College of Southern Nevada,""
Ayesha L Kidd,Associate Vice President  Organizational Development & Effectiveness,97230.76,0.00,16019.71,26132.87,113250.47,139383.34,2021,,College of Southern Nevada,""
Tityik Wong,"Cc Professor,math",91191.73,0.00,25401.46,22625.14,116593.19,139218.33,2021,,College of Southern Nevada,""
Katherine Baker,"Cc Professor,english",110820.60,0.00,2497.50,25636.46,113318.10,138954.56,2021,,College of Southern Nevada,""
Patricia T Laflamme,"Cc Professor,english",99633.20,0.00,15005.04,23947.99,114638.24,138586.23,2021,,College of Southern Nevada,""
Braiden William Green,CC Chair - Public Safety,81640.54,0.00,35649.07,21271.15,117289.61,138560.76,2021,,College of Southern Nevada,""
James W Godin,"Chair,dental Science",101648.79,0.00,12036.83,24447.84,113685.62,138133.46,2021,,College of Southern Nevada,""
Edmee S Marcek,"Cc Professor,world Languages",97691.78,0.00,16766.97,23643.71,114458.75,138102.46,2021,,College of Southern Nevada,""
Terry E Norris,Director,98056.83,0.00,14200.51,25104.56,112257.34,137361.90,2021,,College of Southern Nevada,""
Jennifer H Basquiat,"Cc Professor,hum Behavior",91083.88,0.00,23428.97,22601.29,114512.85,137114.14,2021,,College of Southern Nevada,""
Gillian Silver-Rodis,"Cc Professor,hosp Mgmt",85899.52,0.00,29410.72,21795.80,115310.24,137106.04,2021,,College of Southern Nevada,""
Joseph W Gormley,"CC Chair, Hospitality Management",92113.59,0.00,22122.48,22696.73,114236.07,136932.80,2021,,College of Southern Nevada,""
Ramat Shabahang,"Cc Professor,applied Tech",103715.13,0.00,8306.84,24587.61,112021.97,136609.58,2021,,College of Southern Nevada,""
Todd S Moffett,"Cc Professor,english",94008.22,0.00,19275.08,23066.47,113283.30,136349.77,2021,,College of Southern Nevada,""
Randall D Perkins,University Police Lieutenant,0.00,7378.18,82435.18,46370.87,89813.36,136184.23,2021,,College of Southern Nevada,""
James Iddings,"Cc Professor,english",99101.94,0.00,13160.76,23864.68,112262.70,136127.38,2021,,College of Southern Nevada,""
Kevin D Mitchell,"Chair,communication",89366.33,0.00,23861.60,22683.63,113227.93,135911.56,2021,,College of Southern Nevada,""
Robert F Gutschick,"Cc Professor,acct,fin & Comp Office",92462.09,0.00,20449.32,22824.20,112911.41,135735.61,2021,,College of Southern Nevada,""
Joann Gutschick,"Cc Instructor,dental",103972.33,0.00,6356.25,24567.29,110328.58,134895.87,2021,,College of Southern Nevada,""
David R Goldwater,"Cc Professor,phys Science",90362.03,0.00,21916.19,22495.11,112278.22,134773.33,2021,,College of Southern Nevada,""
Robert A Diaz,"CC Professor, Applied Tech",95615.09,0.00,15801.25,23344.98,111416.34,134761.32,2021,,College of Southern Nevada,""
Robert Sherfield,"Cc Professor,english",101914.44,0.00,8278.74,24305.40,110193.18,134498.58,2021,,College of Southern Nevada,""
Janice L Glasper,"Dean, Englestad School of Health Sciences",89623.85,0.00,7269.03,37536.71,96892.88,134429.59,2021,,College of Southern Nevada,""
Sondra K Cosgrove,"Cc Professor,soc Sciences",74087.90,0.00,29646.67,30643.48,103734.57,134378.05,2021,,College of Southern Nevada,""
Edward A Kanet,"Cc Professor,media Tech",98222.49,0.00,12352.58,23726.90,110575.07,134301.97,2021,,College of Southern Nevada,""
Keith M Conley,"Cc Professor,fine Arts",86328.13,0.00,25742.77,21862.96,112070.90,133933.86,2021,,College of Southern Nevada,""
Bradley Jensen,Director,99228.93,0.00,8822.54,25315.83,108051.47,133367.30,2021,,College of Southern Nevada,""
Joni M Flowers,"Cc Professor,education",96769.92,0.00,12993.13,23499.24,109763.05,133262.29,2021,,College of Southern Nevada,""
James A Matovina,"Cc Professor,math",85111.99,0.00,26277.16,21672.38,111389.15,133061.53,2021,,College of Southern Nevada,""
Shannon N Larson,"Cc Professor,bio Science",69819.78,0.00,43647.28,19276.00,113467.06,132743.06,2021,,College of Southern Nevada,""
Emily A Rafael,Cc Counselor,64618.49,0.00,47196.06,20913.79,111814.55,132728.34,2021,,College of Southern Nevada,""
Myrna E Diamond,"Cc Professor,media Tech",99633.20,0.00,9081.86,23947.99,108715.06,132663.05,2021,,College of Southern Nevada,""
Tina D Eliopulos,"Cc Professor,english",89254.29,0.00,21061.18,22321.47,110315.47,132636.94,2021,,College of Southern Nevada,""
William H Neff,"Cc Professor,com",85895.37,0.00,24932.33,21795.18,110827.70,132622.88,2021,,College of Southern Nevada,""
Laura S Martin,"Cc Professor,nursing",100435.06,0.00,7123.17,25004.72,107558.23,132562.95,2021,,College of Southern Nevada,""
Ronald W Yates,"Cc Professor,math",87626.83,0.00,22823.48,22066.47,110450.31,132516.78,2021,,College of Southern Nevada,""
Valerie D Conner,"Chair, Counselor",78710.91,0.00,18718.25,34886.25,97429.16,132315.41,2021,,College of Southern Nevada,""
Crystal D Naegle,CC Chair - Applied Technologies,84887.98,0.00,25673.56,21753.12,110561.54,132314.66,2021,,College of Southern Nevada,""
Shirley F Cruzada,"Cc Professor,dental",85722.36,0.00,24538.65,21977.56,110261.01,132238.57,2021,,College of Southern Nevada,""
Prakash N Phalke,"Cc Professor,computing & Info",92987.05,0.00,16165.47,22906.49,109152.52,132059.01,2021,,College of Southern Nevada,""
Kaleshwar N Rao,"Cc Professor,computing & Info",92972.44,0.00,16163.73,22904.17,109136.17,132040.34,2021,,College of Southern Nevada,""
Joel A Johnson,"Cc Professor,math",87059.27,0.00,22969.98,21977.56,110029.25,132006.81,2021,,College of Southern Nevada,""
Edward E Baldwin,"Cc Professor,english",93192.09,0.00,15854.85,22884.29,109046.94,131931.23,2021,,College of Southern Nevada,""
Diane S Pannell,"Cc Professor,computing & Info",91681.81,0.00,17532.03,22701.89,109213.84,131915.73,2021,,College of Southern Nevada,""
Bradley A Waltman,"Cc Professor,english",87944.81,0.00,21000.30,22069.34,108945.11,131014.45,2021,,College of Southern Nevada,""
Joshua S Levin,"Cc Professor,hum Behavior",89797.28,0.00,18807.57,22406.61,108604.85,131011.46,2021,,College of Southern Nevada,""
Christine A Shore,Lead Librarian,84551.40,0.00,21440.27,24917.36,105991.67,130909.03,2021,,College of Southern Nevada,""
Brian M Schmidt,"CC Chair, Physical Sciences",87708.01,0.00,21149.56,22044.07,108857.57,130901.64,2021,,College of Southern Nevada,""
Sean D Russell,"Cc Professor,fine Arts",83539.73,0.00,25666.94,21419.64,109206.67,130626.31,2021,,College of Southern Nevada,""
Nick P Garritano,Manager,79926.07,0.00,17989.16,32614.60,97915.23,130529.83,2021,,College of Southern Nevada,""
Christopher T Tsouras,"Cc Professor,fine Arts",83821.10,0.00,25201.11,21470.13,109022.21,130492.34,2021,,College of Southern Nevada,""
Mary Bennett,"Cc Professor,bio Science",78198.00,0.00,31448.60,20588.93,109646.60,130235.53,2021,,College of Southern Nevada,""
Charles M Lohman,"Cc Professor,media Tech",92917.70,0.00,14011.67,22844.69,106929.37,129774.06,2021,,College of Southern Nevada,""
Elsa M Acar-Olson,"Cc Professor,hum Behavior",82467.10,0.00,23263.42,24007.93,105730.52,129738.45,2021,,College of Southern Nevada,""
Jisheng Wang,"Cc Professor,math",97849.69,0.00,8081.57,23668.47,105931.26,129599.73,2021,,College of Southern Nevada,""
Ingrid G Stewart,"Cc Professor,math",93871.51,0.00,14060.55,21591.05,107932.06,129523.11,2021,,College of Southern Nevada,""
Nora Mirabal,Assistant Director - Academic Partnerships/Jumpstart Programs,35783.17,0.00,75361.83,18173.82,111145.00,129318.82,2021,,College of Southern Nevada,""
Gail L Lupica,"Cc Professor,nursing",87871.63,0.00,19316.22,22104.82,107187.85,129292.67,2021,,College of Southern Nevada,""
Joann Pelaez-Fisher,"Cc Professor,nursing",98676.14,0.00,6707.62,23836.88,105383.76,129220.64,2021,,College of Southern Nevada,""
Eric L Garner,Assistant Director,68354.03,0.00,40170.03,20541.44,108524.06,129065.50,2021,,College of Southern Nevada,""
Sharon Peterson,Director,87526.10,0.00,16639.92,24755.48,104166.02,128921.50,2021,,College of Southern Nevada,""
Maria C Pickle,"Cc Professor,math",83784.32,0.00,23277.05,21464.30,107061.37,128525.67,2021,,College of Southern Nevada,""
Cameron S Basquiat,"Cc Professor,com",82020.16,0.00,24491.84,21887.84,106512.00,128399.84,2021,,College of Southern Nevada,""
James R Theoret,"CC Professor, Bio Science",72244.86,0.00,36475.31,19656.05,108720.17,128376.22,2021,,College of Southern Nevada,""
Fred Conquest,"Cc Professor,hum Behavior",86328.13,0.00,20061.60,21862.96,106389.73,128252.69,2021,,College of Southern Nevada,""
Paul T Billings,"Cc Professor,hum Behavior",75553.54,0.00,21584.26,31041.73,97137.80,128179.53,2021,,College of Southern Nevada,""
Donald D Mirjanian,"Cc Professor,soc Sciences",77844.65,0.00,29752.00,20523.00,107596.65,128119.65,2021,,College of Southern Nevada,""
Billy J Duke,"Cc Professor,math",79121.09,0.00,23076.94,25772.01,102198.03,127970.04,2021,,College of Southern Nevada,""
John M Ziebell,"Cc Professor,english",85429.18,0.00,20763.37,21722.08,106192.55,127914.63,2021,,College of Southern Nevada,""
William A Perez,University Police Officer II,0.00,7022.14,92040.16,28841.72,99062.30,127904.02,2021,,College of Southern Nevada,""
Gunay Ozkan,"Cc Professor,phys Science",90362.03,0.00,14970.78,22495.11,105332.81,127827.92,2021,,College of Southern Nevada,""
Albert L Rodriguez,Director,87847.03,0.00,15281.36,24542.15,103128.39,127670.54,2021,,College of Southern Nevada,""
Carrie K Preite,"Cc Professor,bio Science",73163.47,0.00,34599.43,19799.99,107762.90,127562.89,2021,,College of Southern Nevada,""
Shari L Lyman,"Cc Professor,soc Sciences",82993.38,0.00,22645.34,21862.96,105638.72,127501.68,2021,,College of Southern Nevada,""
Robert J O'Meara,"Cc Professor,soc Sciences",84919.49,0.00,20870.72,21642.23,105790.21,127432.44,2021,,College of Southern Nevada,""
Colleen E Harrington,"CC Professor, Criminal Justice and Emergency Services",85218.81,0.00,20519.07,21682.71,105737.88,127420.59,2021,,College of Southern Nevada,""
Daniel D Gutierrez,"Director, HR Covid",82946.22,0.00,22493.39,21868.05,105439.61,127307.66,2021,,College of Southern Nevada,""
Kellie J Hagewen,"Cc Professor,hum Behavior",83764.15,0.00,22005.02,21461.20,105769.17,127230.37,2021,,College of Southern Nevada,""
Bernadette Lopez-Garrett,Registrar,74947.40,0.00,27637.69,24456.75,102585.09,127041.84,2021,,College of Southern Nevada,""
Harold L Nations,"Cc Professor,phys Science",90648.74,0.00,13760.72,22540.07,104409.46,126949.53,2021,,College of Southern Nevada,""
Earnest N Bracey,"Cc Professor,soc Sciences",88388.23,0.00,16220.70,22185.77,104608.93,126794.70,2021,,College of Southern Nevada,""
Maria L Schellhase,"CC Professor, Business",76170.01,0.00,30345.54,20251.32,106515.55,126766.87,2021,,College of Southern Nevada,""
Deanna E Beachley,"Cc Professor,soc Sciences",92597.98,0.00,10862.85,22845.50,103460.83,126306.33,2021,,College of Southern Nevada,""
Owen L Pillion,"Cc Professor,com",83784.31,0.00,20834.97,21464.30,104619.28,126083.58,2021,,College of Southern Nevada,""
Thillaisthan R Raghunath,"Cc Professor,soc Sciences",85899.52,0.00,18191.01,21795.80,104090.53,125886.33,2021,,College of Southern Nevada,""
Jonathan G Pearsall,"Cc Professor,math",79257.16,0.00,25771.85,20754.95,105029.01,125783.96,2021,,College of Southern Nevada,""
Erica H Vital-Lazare,"Cc Professor,english",85109.33,0.00,18954.88,21666.41,104064.21,125730.62,2021,,College of Southern Nevada,""
Lee A Davis,Director,90855.34,0.00,10566.26,24273.90,101421.60,125695.50,2021,,College of Southern Nevada,""
Elfriede U Manning,"Cc Professor,world Languages",99549.61,0.00,2072.00,23934.85,101621.61,125556.46,2021,,College of Southern Nevada,""
Jill O Acree,"Cc Professor,soc Sciences",83160.96,0.00,21023.02,21366.62,104183.98,125550.60,2021,,College of Southern Nevada,""
Jerry Lockhart,"Cc Professor,acct,fin & Comp Office",90648.74,0.00,12005.94,22540.07,102654.68,125194.75,2021,,College of Southern Nevada,""
Carla Wright,"Cc Instructor,nursing",80583.96,0.00,21446.90,23130.32,102030.86,125161.18,2021,,College of Southern Nevada,""
Deborah S van Damme,"Cc Professor,world Languages",77560.83,0.00,27092.00,20489.06,104652.83,125141.89,2021,,College of Southern Nevada,""
Yolanda J Hernandez,"Cc Professor,world Languages",80171.20,0.00,21250.07,23598.15,101421.27,125019.42,2021,,College of Southern Nevada,""
Karen E Laing,"Cc Professor,english",87059.27,0.00,15348.95,22577.56,102408.22,124985.78,2021,,College of Southern Nevada,""
Joann Friedrich,"Cc Professor,math",86209.40,0.00,16875.60,21897.22,103085.00,124982.22,2021,,College of Southern Nevada,""
Vasile Munteanu,"Cc Professor,soc Sciences",84919.49,0.00,18379.56,21642.23,103299.05,124941.28,2021,,College of Southern Nevada,""
Thomas J Cowan,"Cc Professor,com",73716.73,0.00,27090.39,24131.92,100807.12,124939.04,2021,,College of Southern Nevada,""
Robert K Aberle,"CC Professor, Pub Safety & Hum Services",82020.16,0.00,20625.63,22087.88,102645.79,124733.67,2021,,College of Southern Nevada,""
Mark Taormino,"CC Professor, Computing & Info Tech",87597.30,0.00,15060.86,22010.75,102658.16,124668.91,2021,,College of Southern Nevada,""
Robert Manis,"Cc Professor,hum Behavior",93472.97,0.00,8181.69,22982.62,101654.66,124637.28,2021,,College of Southern Nevada,""
Kala M Sathappan,"Cc Professor,math",79257.16,0.00,24621.85,20754.95,103879.01,124633.96,2021,,College of Southern Nevada,""
Julian C Smit,"Faculty Senate Chair/ CC Professor, Hum Behavior",84889.24,0.00,18107.15,21631.68,102996.39,124628.07,2021,,College of Southern Nevada,""
Francis J Carleton,"CC Professor, Soc Sciences",80272.32,0.00,23406.12,20914.03,103678.44,124592.47,2021,,College of Southern Nevada,""
Paul A Herrle,"Cc Professor,hum Behavior",82484.88,0.00,20710.41,21260.67,103195.29,124455.96,2021,,College of Southern Nevada,""
Melodye G Lehnerer,"Cc Professor,hum Behavior",88377.04,0.00,13687.95,22184.05,102064.99,124249.04,2021,,College of Southern Nevada,""
Theri Wyckoff,"Cc Professor,education",85130.19,0.00,17407.63,21675.23,102537.82,124213.05,2021,,College of Southern Nevada,""
John W Howard,"CC Professor, Phys Science",84196.43,0.00,18481.81,21371.28,102678.24,124049.52,2021,,College of Southern Nevada,""
Kenneth E Fernandez,"CC Professor, Soc Sciences",82412.67,0.00,20320.96,21243.13,102733.63,123976.76,2021,,College of Southern Nevada,""
Linda D Foreman,"Cc Professor,hum Behavior",81868.80,0.00,20816.75,21164.14,102685.55,123849.69,2021,,College of Southern Nevada,""
Danielle Richards,"CC Professor,  Hum Behavior",81446.98,0.00,21286.44,21091.93,102733.42,123825.35,2021,,College of Southern Nevada,""
Jose A Gomez,"Cc Professor,media Tech",87364.92,0.00,14431.16,22025.46,101796.08,123821.54,2021,,College of Southern Nevada,""
Margaret N Taylor,"CC Professor, Computing & Info Tech",85510.64,0.00,16538.59,21670.60,102049.23,123719.83,2021,,College of Southern Nevada,""
Lisa J Savy,"Cc Professor,math",76936.94,0.00,26061.01,20489.06,102997.95,123487.01,2021,,College of Southern Nevada,""
Arnold S Bell,"CC Professor, Com",83504.11,0.00,18543.72,21418.96,102047.83,123466.79,2021,,College of Southern Nevada,""
Mary Manoharan,"Cc Professor,nursing",86619.01,0.00,14789.48,22022.12,101408.49,123430.61,2021,,College of Southern Nevada,""
Dale B Warby,"Cc Professor,education",97691.78,0.00,1942.50,23643.71,99634.28,123277.99,2021,,College of Southern Nevada,""
Armen Asherian,Director,89987.33,0.00,9843.23,23402.63,99830.56,123233.19,2021,,College of Southern Nevada,""
Susan J Hovey,"Cc Professor,hrt",64792.77,0.00,34690.16,23657.78,99482.93,123140.71,2021,,College of Southern Nevada,""
Patricia A Armour,"CC Professor,  Dental",71102.97,0.00,22236.26,29704.21,93339.23,123043.44,2021,,College of Southern Nevada,""
Sonja Burd,"Cc Professor,bio Science",69855.33,0.00,33820.50,19281.59,103675.83,122957.42,2021,,College of Southern Nevada,""
Melissa K Giovanni,"CC Professor, Phys Science",78754.32,0.00,23459.01,20676.13,102213.33,122889.46,2021,,College of Southern Nevada,""
Maria Ivon Moya,"Cc Professor,hum Behavior",85899.52,0.00,15020.50,21795.80,100920.02,122715.82,2021,,College of Southern Nevada,""
Marjorie D Hardgrave,"Cc Professor,hum Behavior",79777.30,0.00,22101.76,20836.43,101879.06,122715.49,2021,,College of Southern Nevada,""
