Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Vivian A Tufano,Department Head,50396.40,0.00,4682.59,28419.32,55078.99,83498.31,2016,,Henderson Library District,""
Edward A Feldman,Librarian,52575.65,0.00,2328.08,28429.77,54903.73,83333.50,2016,,Henderson Library District,""
Rachel L Mainz,Librarian,57341.68,0.00,2539.12,23002.37,59880.80,82883.17,2016,,Henderson Library District,""
Lisa Phelan,Department Head,54943.36,0.00,2432.96,25380.60,57376.32,82756.92,2016,,Henderson Library District,""
Viveca Grinstead,Accountant,50391.18,0.00,2231.60,27777.14,52622.78,80399.92,2016,,Henderson Library District,""
Kevin Michael Scanlon,Department Head,54936.80,0.00,2432.96,21925.40,57369.76,79295.16,2016,,Henderson Library District,""
Heela Naqshband,Librarian,46211.81,0.00,2046.56,26557.15,48258.37,74815.52,2016,,Henderson Library District,""
Shakita Kirkland,Librarian,46217.31,0.00,2046.56,26498.69,48263.87,74762.56,2016,,Henderson Library District,""
Rachelle R Basso,Librarian,46217.28,0.00,2046.56,25803.05,48263.84,74066.89,2016,,Henderson Library District,""
Linda S Hanks,Librarian,48296.91,0.00,2138.64,23075.47,50435.55,73511.02,2016,,Henderson Library District,""
Margaret Heinle,Specialist,39400.42,0.00,10543.55,22010.42,49943.97,71954.39,2016,,Henderson Library District,""
Peraza Kate Hahn-Peraza,LIbrarian,49298.19,9.64,2190.00,20299.96,51497.83,71797.79,2016,,Henderson Library District,""
Scott Fridly,Computer System Analyst,48550.19,0.00,2491.41,20261.00,51041.60,71302.60,2016,,Henderson Library District,""
Caroline Hoover,Librarian,48291.14,0.00,2138.64,20342.66,50429.78,70772.44,2016,,Henderson Library District,""
Christina Terriquez,Librarian,52923.56,0.00,2343.52,13941.99,55267.08,69209.07,2016,,Henderson Library District,""
Chad J Lenzini,Department Head,42830.16,0.00,1925.52,23508.56,44755.68,68264.24,2016,,Henderson Library District,""
Kristina M Wang,Librarian,46211.78,0.00,2046.56,19762.03,48258.34,68020.37,2016,,Henderson Library District,""
Orin Fielding,Assistant Manager,26187.36,0.00,27658.56,11420.23,53845.92,65266.15,2016,,Henderson Library District,""
Lauren Dahlgren,Assist Library Manager,45860.96,0.00,1611.36,16347.53,47472.32,63819.85,2016,,Henderson Library District,""
Andrea M Daciuk,Specialist,40666.73,0.00,1800.24,20675.82,42466.97,63142.79,2016,,Henderson Library District,""
Nicole K Thomas,Specialist,37283.32,0.00,1650.88,23137.50,38934.20,62071.70,2016,,Henderson Library District,""
Jo Anna Morrison,Senior Specialist,38903.92,0.00,1722.72,20761.84,40626.64,61388.48,2016,,Henderson Library District,""
Joan E Dalusung,Library Manager,21811.20,0.00,28876.80,10280.92,50688.00,60968.92,2016,,Henderson Library District,""
Kari L Jensen,Senior Specialist,40651.23,0.00,1800.24,18053.57,42451.47,60505.04,2016,,Henderson Library District,""
Barbara Bloom,Specialist,38896.80,0.00,1722.72,17756.27,40619.52,58375.79,2016,,Henderson Library District,""
Beatriz Lighten,Specialist,37283.59,0.00,1650.88,17117.34,38934.47,56051.81,2016,,Henderson Library District,""
Justin M Viskoc,Senior Specialist,37283.80,0.00,1650.88,17055.00,38934.68,55989.68,2016,,Henderson Library District,""
Melissa K LaPorte,Department Head,37316.45,0.00,1724.88,16809.68,39041.33,55851.01,2016,,Henderson Library District,""
Juan Manuel Renteria,Specialist,37282.76,0.00,1650.88,16688.56,38933.64,55622.20,2016,,Henderson Library District,""
Carol Louise Miller,Senior Specialist,35725.87,0.00,1582.16,16366.13,37308.03,53674.16,2016,,Henderson Library District,""
Stephen A Roybal,Courier,34374.06,0.00,1522.24,17439.79,35896.30,53336.09,2016,,Henderson Library District,""
Dana Bullinger,Librarian,36205.30,0.00,1259.20,13379.74,37464.50,50844.24,2016,,Henderson Library District,""
Cristi Burroughs,Specialist,32725.31,0.00,1449.12,15370.54,34174.43,49544.97,2016,,Henderson Library District,""
Deborah Williams,Specialist,31348.26,0.00,1388.32,15354.78,32736.58,48091.36,2016,,Henderson Library District,""
David B Hollinger,Specialist,31352.17,0.00,1388.32,15324.62,32740.49,48065.11,2016,,Henderson Library District,""
Jontue Mae Hedstrom,Senior Specialist,30888.90,0.00,1397.76,14704.85,32286.66,46991.51,2016,,Henderson Library District,""
Brent John Jr Vincent,Specialist,30019.49,0.00,1329.28,14900.67,31348.77,46249.44,2016,,Henderson Library District,""
Jayson King Villamor,Specialist,30015.67,0.00,1329.28,14545.67,31344.95,45890.62,2016,,Henderson Library District,""
Carli Ann Solomon,Specialist,30018.92,0.00,1329.28,14534.40,31348.20,45882.60,2016,,Henderson Library District,""
Marsha Baggett,Specialist,26345.06,0.00,1329.28,16303.40,27674.34,43977.74,2016,,Henderson Library District,""
Susan J Arvizu,Specialist,31529.85,0.00,977.60,8259.40,32507.45,40766.85,2016,,Henderson Library District,""
Jones Leona Vittum-Jones,Department Head,26545.60,0.00,1286.88,8566.81,27832.48,36399.29,2016,,Henderson Library District,""
Emiliee Wirshing,Specialist,21621.91,0.00,734.88,5758.35,22356.79,28115.14,2016,,Henderson Library District,""
Patricia A Padovano,Librarian,24067.69,0.00,0.00,0.00,24067.69,24067.69,2016,,Henderson Library District,""
Rita Botzenhardt,Librarian,23004.90,0.00,0.00,0.00,23004.90,23004.90,2016,,Henderson Library District,""
Jeanette Jones,Librarian,22079.84,0.00,0.00,0.00,22079.84,22079.84,2016,,Henderson Library District,""
Lauren Meza,Specialist,16099.53,0.00,402.96,185.03,16502.49,16687.52,2016,,Henderson Library District,""
Warthan Grace Heimerle-Warthan,Specialist,16445.97,0.00,0.00,0.00,16445.97,16445.97,2016,,Henderson Library District,""
Karen M Wozniak,Specialist,15935.87,0.00,0.00,0.00,15935.87,15935.87,2016,,Henderson Library District,""
Jeffrey Jenni,Specialist,15484.36,0.00,0.00,0.00,15484.36,15484.36,2016,,Henderson Library District,""
Starr White,Specialist,15308.17,0.00,0.00,0.00,15308.17,15308.17,2016,,Henderson Library District,""
Shannon Breann Bingham,Specialist,14824.31,0.00,0.00,0.00,14824.31,14824.31,2016,,Henderson Library District,""
Lori Richardson,Specialist,14629.81,0.00,0.00,0.00,14629.81,14629.81,2016,,Henderson Library District,""
Janell Constantino,Specialist,13982.23,0.00,0.00,0.00,13982.23,13982.23,2016,,Henderson Library District,""
Peter Sbraccia,Specialist,13849.10,0.00,0.00,0.00,13849.10,13849.10,2016,,Henderson Library District,""
Destiny Teasley,Specialist,13581.58,0.00,0.00,0.00,13581.58,13581.58,2016,,Henderson Library District,""
Osiris Roybal,Specialist,13435.22,0.00,0.00,0.00,13435.22,13435.22,2016,,Henderson Library District,""
Maria Veronica Manthei,Specialist,13219.15,0.00,0.00,0.00,13219.15,13219.15,2016,,Henderson Library District,""
Mallory Snow,Specialist,12827.99,0.00,0.00,0.00,12827.99,12827.99,2016,,Henderson Library District,""
Ashley Meyers,Specialist,11321.21,0.00,0.00,0.00,11321.21,11321.21,2016,,Henderson Library District,""
Gracie Ann McDonough,Specialist,10842.17,0.00,0.00,0.00,10842.17,10842.17,2016,,Henderson Library District,""
Maura Williams,Librarian,9552.40,0.00,0.00,0.00,9552.40,9552.40,2016,,Henderson Library District,""
Phil M Arroyo,Specialist,1902.09,0.00,5896.79,1741.86,7798.88,9540.74,2016,,Henderson Library District,""
Allyson Miranda,Shelver,8568.86,0.00,0.00,0.00,8568.86,8568.86,2016,,Henderson Library District,""
Michelle Brown,Shelver,8453.26,0.00,0.00,0.00,8453.26,8453.26,2016,,Henderson Library District,""
Warthan Natalie Heimerle-Warthan,Specialist,8380.04,0.00,0.00,0.00,8380.04,8380.04,2016,,Henderson Library District,""
Sabrina Leigh Marks,Shelver,8161.98,0.00,0.00,0.00,8161.98,8161.98,2016,,Henderson Library District,""
Leslie Dyer,Shelver,8007.71,0.00,0.00,0.00,8007.71,8007.71,2016,,Henderson Library District,""
Maia Malone,Shelver,7845.79,0.00,0.00,0.00,7845.79,7845.79,2016,,Henderson Library District,""
Kaila Rolofson,Specialist,7577.55,0.00,0.00,0.00,7577.55,7577.55,2016,,Henderson Library District,""
Ruth Rolland,Shelver,7559.16,0.00,0.00,0.00,7559.16,7559.16,2016,,Henderson Library District,""
Benjamin Cordova,Shelver,7423.17,0.00,0.00,0.00,7423.17,7423.17,2016,,Henderson Library District,""
Cynthia Hope,Shelver,7387.93,0.00,0.00,0.00,7387.93,7387.93,2016,,Henderson Library District,""
Markita Dawson,Librarian,7304.71,0.00,0.00,0.00,7304.71,7304.71,2016,,Henderson Library District,""
Michael Erickson,Specialist,7291.45,0.00,0.00,0.00,7291.45,7291.45,2016,,Henderson Library District,""
Newton Lacey Reynolds-Newton,Shelver,7266.87,0.00,0.00,0.00,7266.87,7266.87,2016,,Henderson Library District,""
Zachary Aaron Munson,Shelver,7257.84,0.00,0.00,0.00,7257.84,7257.84,2016,,Henderson Library District,""
Catherine Miller,Shelver,7107.78,0.00,0.00,0.00,7107.78,7107.78,2016,,Henderson Library District,""
Megan King,Shelver,7049.96,0.00,0.00,0.00,7049.96,7049.96,2016,,Henderson Library District,""
Bethany Schnapp,Shelver,6647.26,0.00,0.00,0.00,6647.26,6647.26,2016,,Henderson Library District,""
April Bertholf,Specialist,6504.13,0.00,0.00,0.00,6504.13,6504.13,2016,,Henderson Library District,""
Hannah Im,Specialist,6061.91,0.00,0.00,0.00,6061.91,6061.91,2016,,Henderson Library District,""
Dylan Rich,Shelver,4851.47,0.00,0.00,0.00,4851.47,4851.47,2016,,Henderson Library District,""
Wendy Guy,Shelver,4497.58,0.00,0.00,0.00,4497.58,4497.58,2016,,Henderson Library District,""
Angelina M Clements,Specialist,4293.00,0.00,0.00,0.00,4293.00,4293.00,2016,,Henderson Library District,""
Wesley Hill,Shelver,3988.16,0.00,0.00,0.00,3988.16,3988.16,2016,,Henderson Library District,""
Quanjai Greicar,Shelver,3136.02,0.00,0.00,0.00,3136.02,3136.02,2016,,Henderson Library District,""
Erin M Owens,Specialist,3090.58,0.00,0.00,0.00,3090.58,3090.58,2016,,Henderson Library District,""
Carolyn Anne Marcu,Shelver,2913.68,0.00,0.00,0.00,2913.68,2913.68,2016,,Henderson Library District,""
Stephanie Tien,Shelver,2813.20,0.00,0.00,0.00,2813.20,2813.20,2016,,Henderson Library District,""
Carole Neifert,Shelver,2478.48,0.00,0.00,0.00,2478.48,2478.48,2016,,Henderson Library District,""
Melissa Chomintra,Librarian,2363.96,0.00,0.00,0.00,2363.96,2363.96,2016,,Henderson Library District,""
Kayla Dean,Shelver,1996.81,0.00,0.00,0.00,1996.81,1996.81,2016,,Henderson Library District,""
Julio Machado,Specialist,1880.48,0.00,0.00,0.00,1880.48,1880.48,2016,,Henderson Library District,""
Yesenia Valencia,Shelver,1341.60,0.00,0.00,0.00,1341.60,1341.60,2016,,Henderson Library District,""
Sabrina Oxford,Shelver,567.60,0.00,0.00,0.00,567.60,567.60,2016,,Henderson Library District,""
Daniel T Walden,Shelver,84.70,0.00,0.00,0.00,84.70,84.70,2016,,Henderson Library District,""
