Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Kati L Payton,Investigator,12696.00,0.00,0.00,6361.11,12696.00,19057.11,2015,,Nevada State Board of Medical Examiners,""
Norma Y Perkins,Administrative Assistant,10666.13,Not Provided,0.00,5284.29,10666.13,15950.42,2015,,Nevada State Board of Medical Examiners,""
Robert G Kilroy,General Counsel,6923.08,0.00,0.00,3100.86,6923.08,10023.94,2015,,Nevada State Board of Medical Examiners,""
Theodore B Berndt,Board Member,1650.00,0.00,0.00,0.00,1650.00,1650.00,2015,,Nevada State Board of Medical Examiners,""
Beverly A Neyland,Board Member,1500.00,0.00,0.00,0.00,1500.00,1500.00,2015,,Nevada State Board of Medical Examiners,""
Rachakonda D Prabhu,Board Member,1350.00,0.00,0.00,0.00,1350.00,1350.00,2015,,Nevada State Board of Medical Examiners,""
Michael J Fischer,Board Member,1350.00,0.00,0.00,0.00,1350.00,1350.00,2015,,Nevada State Board of Medical Examiners,""
Sandy Peltyn,Board Member,1350.00,0.00,0.00,0.00,1350.00,1350.00,2015,,Nevada State Board of Medical Examiners,""
Bashir A Chowdhry,Board Member,1350.00,0.00,0.00,0.00,1350.00,1350.00,2015,,Nevada State Board of Medical Examiners,""
Wayne C Hardwick,Board Member,1200.00,0.00,0.00,0.00,1200.00,1200.00,2015,,Nevada State Board of Medical Examiners,""
Valerie Clark,Board Member,750.00,0.00,0.00,0.00,750.00,750.00,2015,,Nevada State Board of Medical Examiners,""
Victor M Muro,Board Member,300.00,0.00,0.00,0.00,300.00,300.00,2015,,Nevada State Board of Medical Examiners,""
Ann Wilkinson,Board Member,300.00,0.00,0.00,0.00,300.00,300.00,2015,,Nevada State Board of Medical Examiners,""
