Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Darla J Dodge,BUSINESS OFFICER,81896.57,0.00,0.00,31339.42,81896.57,113235.99,2016,,Western Nevada College,""
Scott T Morrison,"DIRECTOR, LIBERAL ARTS",88593.20,0.00,3265.00,21254.37,91858.20,113112.57,2016,,Western Nevada College,""
Susan Gail Howland,"DIRECTOR, COMPUTING SERVICES",89325.08,0.00,0.00,21360.50,89325.08,110685.58,2016,,Western Nevada College,""
Georgia A White,"DIRECTOR,CAREER/TECHNICAL EDUC",88701.57,0.00,212.64,21270.09,88914.21,110184.30,2016,,Western Nevada College,""
Irene J Tucker,ASSISTANT DIRECTOR,79223.00,0.00,0.00,30590.83,79223.00,109813.83,2016,,Western Nevada College,""
Richard A Stewart,COMMUNITY COLLEGE PROFESSOR,84354.67,0.00,4617.50,20639.79,88972.17,109611.96,2016,,Western Nevada College,""
Sherry L Black,"DIRECTOR, FALLON CAMPUS",78141.08,0.00,0.00,30287.85,78141.08,108428.93,2016,,Western Nevada College,""
Jeffrey S Downs,COMMUNITY COLLEGE PROFESSOR,64859.30,0.00,24137.04,17812.96,88996.34,106809.30,2016,,Western Nevada College,""
Franklin S Carman,COMMUNITY COLLEGE PROFESSOR,79967.70,0.00,6795.00,20003.68,86762.70,106766.38,2016,,Western Nevada College,""
Edda J Gibson,COMMUNITY COLLEGE PROFESSOR,80891.98,0.00,4220.00,20137.70,85111.98,105249.68,2016,,Western Nevada College,""
Susan P Trist,"COORD., DISABILITY SUPP SRVS",84056.37,0.00,0.00,20596.53,84056.37,104652.90,2016,,Western Nevada College,""
John W Lazzari,"DIRECTOR, FINANCIAL AID",84034.50,0.00,0.00,20593.36,84034.50,104627.86,2016,,Western Nevada College,""
Danna G Sturm,REFERENCE LIBRARIAN,74566.97,0.00,0.00,29287.15,74566.97,103854.12,2016,,Western Nevada College,""
Songhai Liu,NETWORK ENGINEER,73802.99,0.00,0.00,29073.19,73802.99,102876.18,2016,,Western Nevada College,""
Piper M Mccarthy,"DIRECTOR, COUNSELING SERVICES",73714.21,0.00,0.00,29048.32,73714.21,102762.53,2016,,Western Nevada College,""
Lawrence G Calkins,REFERENCE LIBRARIAN,73095.58,0.00,0.00,28777.82,73095.58,101873.40,2016,,Western Nevada College,""
Strong Deborah Ingraffia-Strong,COMMUNITY COLLEGE PROFESSOR,77777.84,0.00,4281.00,19686.15,82058.84,101744.99,2016,,Western Nevada College,""
Gary E Evett,COMMUNITY COLLEGE PROFESSOR,74808.13,0.00,6417.50,19255.54,81225.63,100481.17,2016,,Western Nevada College,""
Andrea M Doran,"DIRECTOR, CHILD DEV CENTER",80102.96,0.00,0.00,20023.28,80102.96,100126.24,2016,,Western Nevada College,""
Maxine Alix Cirac,COMMUNITY COLLEGE PROFESSOR,79129.03,0.00,480.00,19882.07,79609.03,99491.10,2016,,Western Nevada College,""
Jason Spohr,INSTRUCTOR,73481.02,0.00,4530.00,19063.11,78011.02,97074.13,2016,,Western Nevada College,""
Troy M Wadsworth,PROGRAMMER/ANALYST,78088.59,0.00,0.00,18158.68,78088.59,96247.27,2016,,Western Nevada College,""
Phyllis Mason,IT SUPPORT SPECIALIST SUPV,67836.44,0.00,0.00,27402.55,67836.44,95238.99,2016,,Western Nevada College,""
Pamela B Blankenship,IT PROFESSIONAL II,75502.08,0.00,0.00,19353.76,75502.08,94855.84,2016,,Western Nevada College,""
Gary K Schwartz,COMMUNITY COLLEGE PROFESSOR,69535.75,0.00,6689.68,18491.04,76225.43,94716.47,2016,,Western Nevada College,""
Tolhurst Brigitte C Dillet-Tolhurst,COMMUNITY COLLEGE PROFESSOR,71568.45,0.00,4210.00,18785.79,75778.45,94564.24,2016,,Western Nevada College,""
Harold Starratt,COMMUNITY COLLEGE PROFESSOR,61407.98,0.00,6453.35,25602.58,67861.33,93463.91,2016,,Western Nevada College,""
Mary L Foraker,INSTRUCTOR,72175.33,0.00,1886.00,18873.78,74061.33,92935.11,2016,,Western Nevada College,""
William R Naylor,COMMUNITY COLLEGE PROFESSOR,64032.96,0.00,10060.00,17693.14,74092.96,91786.10,2016,,Western Nevada College,""
Robert Whitcomb,COMMUNITY COLLEGE PROFESSOR,62452.76,0.00,11307.50,17464.01,73760.26,91224.27,2016,,Western Nevada College,""
Robert W Ford,INSTRUCTOR,68966.47,0.00,2993.90,18408.50,71960.37,90368.87,2016,,Western Nevada College,""
Lisa L Dunkelberg,INSTRUCTOR,63102.34,0.00,8917.50,17558.20,72019.84,89578.04,2016,,Western Nevada College,""
Elizabeth A Tattersall,INSTRUCTOR,58488.40,0.00,14105.00,16889.18,72593.40,89482.58,2016,,Western Nevada College,""
Thomas W Herring,COMMUNITY COLLEGE PROFESSOR,61583.02,0.00,10334.96,17337.90,71917.98,89255.88,2016,,Western Nevada College,""
Cindy A Frank,COMMUNITY COLLEGE PROFESSOR,54844.33,0.00,9815.00,23764.82,64659.33,88424.15,2016,,Western Nevada College,""
Angela A Holt,"COORDINATOR, ADULT LANG/LIT",67023.99,0.00,0.00,18766.74,67023.99,85790.73,2016,,Western Nevada College,""
Emily M Howarth,COMMUNITY COLLEGE PROFESSOR,57065.93,0.00,11112.14,16682.92,68178.07,84860.99,2016,,Western Nevada College,""
Walter Lewis,DISTANCE EDUCATION SUPP SPEC,71427.62,0.00,0.00,13092.28,71427.62,84519.90,2016,,Western Nevada College,""
Jayna M Conkey,COMMUNITY COLLEGE PROFESSOR,62521.04,0.00,4134.20,17473.91,66655.24,84129.15,2016,,Western Nevada College,""
Peggy L Stutsman,BUSINESS PROCESS ANALYST I,57862.83,1150.28,0.00,24607.49,59013.11,83620.60,2016,,Western Nevada College,""
Timothy D Galluzi,PROGRAMMER/ANALYST,65633.36,0.00,0.00,17846.88,65633.36,83480.24,2016,,Western Nevada College,""
Amy A Ghilieri,INSTRUCTOR,59468.23,0.00,6710.00,17031.25,66178.23,83209.48,2016,,Western Nevada College,""
Tricia O Wentz,COORD. OF OUTREACH/COUNSELOR,54754.23,0.00,4552.50,23739.54,59306.73,83046.27,2016,,Western Nevada College,""
Gregory S Sly,PROJECT DIRECTOR,65127.23,0.00,0.00,17851.81,65127.23,82979.04,2016,,Western Nevada College,""
Robert T Conerby,FACILITY SUPVR III,56715.38,863.06,0.00,24286.09,57578.44,81864.53,2016,,Western Nevada College,""
Kristie A Gangestad,LIBRARY SERVICES SUPERVISOR,56991.00,0.00,0.00,24365.86,56991.00,81356.86,2016,,Western Nevada College,""
Kevin P Burns,VETERANS RESOURCE CENTER COORD,54183.56,0.00,10474.49,16264.98,64658.05,80923.03,2016,,Western Nevada College,""
Michelle L Rousselle,COMMUNITY COLLEGE PROFESSOR,63275.84,0.00,0.00,17583.36,63275.84,80859.20,2016,,Western Nevada College,""
Troy D Tingle,"COORDINATOR, MEDIA SERVICES",63275.34,0.00,0.00,17583.28,63275.34,80858.62,2016,,Western Nevada College,""
Ann Louhela,GRANT PROJECT MANAGER,56516.05,0.00,0.00,24232.83,56516.05,80748.88,2016,,Western Nevada College,""
Jamie Lynn Mcninch,"DIRECTOR, INFO & MARKETING SVS",63073.61,0.00,0.00,17554.03,63073.61,80627.64,2016,,Western Nevada College,""
James D Strange,COMMUNITY COLLEGE PROFESSOR,59640.06,0.00,3880.00,17056.17,63520.06,80576.23,2016,,Western Nevada College,""
Kathleen Marion Mcfarlin,FIN. AID ADVISOR/LOAN COORD,62591.14,0.00,0.00,17484.08,62591.14,80075.22,2016,,Western Nevada College,""
Guadalupe Ramirez,COORDINATOR OF LATINO OUTREACH,55983.65,0.00,0.00,24083.79,55983.65,80067.44,2016,,Western Nevada College,""
Nicholas W Gladys,"DIRECTOR, DEVELOPMENT",69855.14,0.00,0.00,10129.00,69855.14,79984.14,2016,,Western Nevada College,""
Holly O'toole,COMMUNITY COLLEGE PROFESSOR,47904.67,0.00,10017.50,21821.69,57922.17,79743.86,2016,,Western Nevada College,""
Jack Piirainen,"DIRECTOR, PUBLIC SAFETY",55598.61,0.00,0.00,23975.97,55598.61,79574.58,2016,,Western Nevada College,""
Chad Mccully,COMMUNITY COLLEGE PROFESSOR,57679.50,0.00,5067.50,16771.89,62747.00,79518.89,2016,,Western Nevada College,""
Vicks Lilly A Leon-Vicks,COORDINATOR OF STUDENT LIFE,62062.58,0.00,0.00,17407.43,62062.58,79470.01,2016,,Western Nevada College,""
Nigel Harrison,INSTRUCTOR,61559.55,0.00,282.50,17334.49,61842.05,79176.54,2016,,Western Nevada College,""
Temple Deanne Campana,SCHOLARSHIP/STUDENT EMPL COORD,55054.45,0.00,0.00,23823.64,55054.45,78878.09,2016,,Western Nevada College,""
Tina L Nelson,PROGRAMMER/ANALYST,59639.46,0.00,1796.25,17056.08,61435.71,78491.79,2016,,Western Nevada College,""
Jonathan Bingham,IT SUPPORT SPECIALIST,61130.52,0.00,0.00,17272.29,61130.52,78402.81,2016,,Western Nevada College,""
Kevin Myers,IT PROFESSIONAL II,60780.02,0.00,0.00,17219.03,60780.02,77999.05,2016,,Western Nevada College,""
Deborah L Conrad,ASSISTANT TO THE PRESIDENT,60500.00,0.00,0.00,17180.86,60500.00,77680.86,2016,,Western Nevada College,""
Joshua A Fleming,COMMUNITY COLLEGE PROFESSOR,53426.88,0.00,7865.00,16155.26,61291.88,77447.14,2016,,Western Nevada College,""
Deborah A Case,COUNSELOR,56835.62,0.00,1721.25,18709.83,58556.87,77266.70,2016,,Western Nevada College,""
Shawna Lynch,ADMISSIONS/RECORDS TECH COORD,53624.92,0.00,0.00,23423.28,53624.92,77048.20,2016,,Western Nevada College,""
Denise M Stout,COORD. OF RETENTION/COUNSELOR,59639.46,0.00,0.00,17056.09,59639.46,76695.55,2016,,Western Nevada College,""
Pedro Skylar E De Pedro,CAREER CONNECT COORDINATOR,59639.46,0.00,0.00,17056.09,59639.46,76695.55,2016,,Western Nevada College,""
Kim Desroches,INSTRUCTOR,55919.91,0.00,4150.00,16516.75,60069.91,76586.66,2016,,Western Nevada College,""
Ryan T Swain,WEBMASTER,59189.01,0.00,0.00,16970.47,59189.01,76159.48,2016,,Western Nevada College,""
Mark A Lobsinger,CTE COLLEGE CREDIT COORDINATOR,59049.08,0.00,0.00,16970.48,59049.08,76019.56,2016,,Western Nevada College,""
Brenda L Yenkole,HUMAN RESOURCES ANALYST,58664.64,0.00,0.00,16914.78,58664.64,75579.42,2016,,Western Nevada College,""
Lauren A Stevens,COORD. OF ADVISING/COUNSELOR,52431.83,0.00,0.00,23089.27,52431.83,75521.10,2016,,Western Nevada College,""
Jessica C Rowe,INSTRUCTOR,54511.75,0.00,4265.00,16312.55,58776.75,75089.30,2016,,Western Nevada College,""
Joshua T Fetbrandt,INSTRUCTOR,52033.94,0.00,6496.56,15953.28,58530.50,74483.78,2016,,Western Nevada College,""
Barbara A Walden,PROJECT DIRECTOR,59180.63,0.00,0.00,14891.80,59180.63,74072.43,2016,,Western Nevada College,""
Jacqueline L Gentine,PROGRAM OFFICER I,50634.00,0.00,0.00,22583.35,50634.00,73217.35,2016,,Western Nevada College,""
Elizabeth L Kappel,ELECTRONICS TECHNICIAN II,50634.00,0.00,0.00,22583.35,50634.00,73217.35,2016,,Western Nevada College,""
Cheryl J Pawluk,ACCREDITATION REVIEW SPEC,57713.74,0.00,2221.25,13280.60,59934.99,73215.59,2016,,Western Nevada College,""
James A Smith,INSTRUCTOR,52033.94,0.00,4910.00,15953.28,56943.94,72897.22,2016,,Western Nevada College,""
K Gilbert Martin,COMMUNITY COLLEGE PROFESSOR,51515.87,0.00,5300.10,15878.16,56815.97,72694.13,2016,,Western Nevada College,""
Ronald H S Belbin,LIBRARY SERVICES SPECIALIST,50840.43,0.00,4552.50,15780.26,55392.93,71173.19,2016,,Western Nevada College,""
David M Fulton,INSTRUCTOR,48101.14,0.00,7550.00,15383.03,55651.14,71034.17,2016,,Western Nevada College,""
Richard H Finn,COMMUNITY COLLEGE PROFESSOR,53716.27,0.00,742.64,16197.22,54458.91,70656.13,2016,,Western Nevada College,""
Erich Holcombe,LIBRARY CIRCULATION SPECIALIST,47951.34,0.00,0.00,21834.75,47951.34,69786.09,2016,,Western Nevada College,""
Rebecca L Martinez,ACCOUNTANT,53570.47,0.00,0.00,16176.08,53570.47,69746.55,2016,,Western Nevada College,""
Robert B Martinez,CUSTODIAL SUPERVISOR I,46440.60,6328.24,1411.24,15344.35,54180.08,69524.43,2016,,Western Nevada College,""
Eric M York,INSTRUCTOR,52033.94,0.00,1510.00,15953.28,53543.94,69497.22,2016,,Western Nevada College,""
Brian F Crowe,"COORDINATOR, ENV HEALTH/SAFETY",42352.59,0.00,13599.84,12542.57,55952.43,68495.00,2016,,Western Nevada College,""
Richard Morphew,LOCKSMITH I,45817.68,180.30,0.00,21234.77,45997.98,67232.75,2016,,Western Nevada College,""
Christina M Hillis,ASSISTANT TO VICE PRESIDENT,50948.42,0.00,0.00,15795.85,50948.42,66744.27,2016,,Western Nevada College,""
Chelsie A Hamtak,SCHEDULING COORDINATOR,50438.45,0.00,0.00,15721.97,50438.45,66160.42,2016,,Western Nevada College,""
Justin R Mcmenomy,DISTANCE EDUCATION SPECIALIST,50417.17,0.00,0.00,15718.85,50417.17,66136.02,2016,,Western Nevada College,""
Joseph C Bell,INSTRUCTOR,50795.00,0.00,4187.50,10861.53,54982.50,65844.03,2016,,Western Nevada College,""
Mary Elizabeth Gillespie,INSTRUCTOR,49928.44,0.00,0.00,15647.98,49928.44,65576.42,2016,,Western Nevada College,""
Dustin Cheney,CONSTRUCTION PROJECT COOR I,43911.62,289.01,0.00,20701.11,44200.63,64901.74,2016,,Western Nevada College,""
Barbara L Ford,PERSONNEL TECHNICIAN II,43576.56,0.00,0.00,20607.29,43576.56,64183.85,2016,,Western Nevada College,""
Susan Priest,COMMUNITY COLLEGE PROFESSOR,48415.20,0.00,150.00,15428.56,48565.20,63993.76,2016,,Western Nevada College,""
Dewitt Julie L Lewis Dewitt,ADMISSIONS & RECORDS ASST III,48526.86,0.00,0.00,15442.27,48526.86,63969.13,2016,,Western Nevada College,""
Donna A Redfern,ADMINISTRATIVE ASSISTANT III,42569.97,0.00,0.00,20325.45,42569.97,62895.42,2016,,Western Nevada College,""
Rollings Erlinda R Hipol-Rollings,ADMINISTRATIVE ASSISTANT II,38991.46,0.00,1949.53,19869.33,40940.99,60810.32,2016,,Western Nevada College,""
Roberto Ramirez,SECURITY OFFICER,38830.71,0.00,1941.49,19822.13,40772.20,60594.33,2016,,Western Nevada College,""
Jody Y Coxon,INSTRUCTIONAL SPECIALIST,43496.39,0.00,2295.00,14715.36,45791.39,60506.75,2016,,Western Nevada College,""
Joshua M Rau,INSTRUCTOR,40598.03,0.00,5662.50,13593.34,46260.53,59853.87,2016,,Western Nevada College,""
Cindy Pitlock,INSTRUCTOR,40640.74,0.00,2665.00,16291.52,43305.74,59597.26,2016,,Western Nevada College,""
Daniel R Smith,MAINT REPAIR SPECIALIST I,44275.00,0.00,0.00,14825.75,44275.00,59100.75,2016,,Western Nevada College,""
Steven A Murray,MAINTENANCE REPAIR WORKER II,43495.97,121.64,0.00,14712.84,43617.61,58330.45,2016,,Western Nevada College,""
Linda M Whitehill,"COORDINATOR, COMM SRVS/CONT ED",50417.12,0.00,0.00,7310.48,50417.12,57727.60,2016,,Western Nevada College,""
Kris K Sheridan,CUSTODIAL WORKER II,35863.14,168.08,1793.24,18949.74,37824.46,56774.20,2016,,Western Nevada College,""
Elizabeth Contreras,ACCOUNTABILITY SPECIALIST,41755.06,0.00,0.00,14462.84,41755.06,56217.90,2016,,Western Nevada College,""
Lorraine L Plympton,PROGRAM OFFICER I,41668.81,0.00,0.00,14447.86,41668.81,56116.67,2016,,Western Nevada College,""
Matthew J Shafer,SECURITY OFFICER SUPERVISOR,39659.66,0.00,1983.00,14444.08,41642.66,56086.74,2016,,Western Nevada College,""
Sally F Morgan,CHILD CARE WORKER II,40880.43,0.00,0.00,14333.52,40880.43,55213.95,2016,,Western Nevada College,""
Ron G Marrujo,PART TIME INSTRUCTOR,28924.18,0.00,13221.20,12309.14,42145.38,54454.52,2016,,Western Nevada College,""
Geraldine Katherine Pope,INSTRUCTOR,17562.92,0.00,27368.75,8852.27,44931.67,53783.94,2016,,Western Nevada College,""
Katrina N Edmunds,ADMINISTRATIVE ASSISTANT IV,39569.69,0.00,0.00,14143.54,39569.69,53713.23,2016,,Western Nevada College,""
Clarence E Maise,INSTR DESIGNER/MULTIMEDIA SPEC,38006.71,0.00,5261.76,10423.08,43268.47,53691.55,2016,,Western Nevada College,""
Wendy Tierney,PERSONNEL TECHNICIAN III,39587.64,0.00,0.00,13909.37,39587.64,53497.01,2016,,Western Nevada College,""
John N Kinney,CUSTODIAL WORKER I,33015.63,0.00,1650.69,18112.55,34666.32,52778.87,2016,,Western Nevada College,""
David J Whittemore,BASEBALL COACH,35655.55,0.00,6832.43,10082.17,42487.98,52570.15,2016,,Western Nevada College,""
Jessica S Plett,ADMINISTRATIVE ASSISTANT IV,38364.15,0.00,0.00,13968.68,38364.15,52332.83,2016,,Western Nevada College,""
Delia M Bottoms,ACCOUNTING ASSISTANT III,37928.00,0.00,0.00,13905.44,37928.00,51833.44,2016,,Western Nevada College,""
Ralph Schilling,AUDIO VISUAL TECHNICIAN II,33879.98,0.00,0.00,17892.24,33879.98,51772.22,2016,,Western Nevada College,""
Diane L Nungary,GRANT PROJECT MANAGER,33869.09,0.00,3290.86,14054.89,37159.95,51214.84,2016,,Western Nevada College,""
Rachel M Endel,ADMINISTRATIVE ASSISTANT IV,37192.18,0.00,471.40,13099.52,37663.58,50763.10,2016,,Western Nevada College,""
David J Hartman,MAINT REPAIR SPECIALIST I,36209.47,142.32,0.00,13656.26,36351.79,50008.05,2016,,Western Nevada College,""
Tiffany Nichole Morelli,FISCAL ANALYST,33809.12,0.00,0.00,15769.71,33809.12,49578.83,2016,,Western Nevada College,""
Maureen R Lockey,ADMINISTRATIVE ASSISTANT IV,35174.48,0.00,0.00,13506.12,35174.48,48680.60,2016,,Western Nevada College,""
Heather A Rikalo,ADMINISTRATIVE ASSISTANT IV,31152.80,0.00,0.00,17128.67,31152.80,48281.47,2016,,Western Nevada College,""
Angela C Viera,FALLON CAMPUS SUPPORT SPEC,35726.15,0.00,291.98,12185.19,36018.13,48203.32,2016,,Western Nevada College,""
Hillary A Nelson,ADMINISTRATIVE ASSISTANT IV,34620.14,0.00,0.00,13425.75,34620.14,48045.89,2016,,Western Nevada College,""
Doris Dawn Dwyer,COMMUNITY COLLEGE PROFESSOR,47423.00,0.00,0.00,0.00,47423.00,47423.00,2016,,Western Nevada College,""
Deborah A Alves,ADMINISTRATIVE ASSISTANT II,33155.70,0.00,0.00,13213.42,33155.70,46369.12,2016,,Western Nevada College,""
Ken D Mcclure,GROUNDS MAINTENANCE WORKER II,32729.29,0.00,0.00,13151.60,32729.29,45880.89,2016,,Western Nevada College,""
Ryan Stryffeler,COMMUNITY COLLEGE PROFESSOR,35512.96,0.00,0.00,10061.49,35512.96,45574.45,2016,,Western Nevada College,""
Aaron R Endel,ADMINISTRATIVE ASSISTANT IV,35777.43,0.00,0.00,9398.10,35777.43,45175.53,2016,,Western Nevada College,""
Leah A Wentworth,SOFTBALL COACH,29321.04,0.00,6624.00,9163.66,35945.04,45108.70,2016,,Western Nevada College,""
Sabra Helle,ADMISSIONS & RECORDS ASST II,28543.13,0.00,0.00,16397.98,28543.13,44941.11,2016,,Western Nevada College,""
Joseph P Brillhart,INSTRUCTOR,26408.55,0.00,9305.00,8741.35,35713.55,44454.90,2016,,Western Nevada College,""
Garcia Alexander Segura Garcia,JUMPSTART COORDINATOR,34502.16,0.00,0.00,9914.92,34502.16,44417.08,2016,,Western Nevada College,""
Debie R Warnar,CHILD CARE WORKER II,30734.93,0.00,0.00,12862.50,30734.93,43597.43,2016,,Western Nevada College,""
Ellie L Dutton,NURSING LABORATORY TECHNICIAN,31272.15,0.00,0.00,12241.10,31272.15,43513.25,2016,,Western Nevada College,""
Erica M Johnson,CHILD CARE WORKER II,30635.48,0.00,0.00,12848.08,30635.48,43483.56,2016,,Western Nevada College,""
Carla Sargent,CHILD CARE WORKER II,30198.57,0.00,0.00,12784.74,30198.57,42983.31,2016,,Western Nevada College,""
John E March,MAIL SERVICE TECHNICIAN,27232.88,0.00,1794.74,13933.36,29027.62,42960.98,2016,,Western Nevada College,""
Richard M Lutao,CUSTODIAL WORKER I,25683.42,0.00,1284.16,15956.83,26967.58,42924.41,2016,,Western Nevada College,""
Cherrice M Dotson,ACCOUNTING ASSISTANT II,26893.66,89.36,0.00,15936.07,26983.02,42919.09,2016,,Western Nevada College,""
Robert D Lewis,CUSTODIAL WORKER II,26802.09,1200.49,1340.12,12486.48,29342.70,41829.18,2016,,Western Nevada College,""
Richard M Vlach,ADMINISTRATIVE ASSISTANT IV,31572.18,0.00,0.00,10152.19,31572.18,41724.37,2016,,Western Nevada College,""
Adrienne L Keith,CHILD CARE WORKER II,28667.71,0.00,0.00,12562.73,28667.71,41230.44,2016,,Western Nevada College,""
Valerie J Andersen,PUBLIC SERVICES LIBRARIAN,25896.29,0.00,0.00,12422.06,25896.29,38318.35,2016,,Western Nevada College,""
Johnny Hernandez,CUSTODIAL WORKER II,22524.93,103.76,2492.82,12930.43,25121.51,38051.94,2016,,Western Nevada College,""
Cristian F Estrada,CUSTODIAL WORKER I,23828.54,0.00,1193.73,12965.41,25022.27,37987.68,2016,,Western Nevada College,""
Susan M Kirsnis,SECURITY OFFICER,24439.33,0.00,3337.30,10028.98,27776.63,37805.61,2016,,Western Nevada College,""
Linda S Jacks,INSTRUCTOR,26181.80,0.00,3796.26,6593.36,29978.06,36571.42,2016,,Western Nevada College,""
Michael D Reynolds,REPROGRAPHICS TECHNICIAN II,25215.12,0.00,623.85,9265.04,25838.97,35104.01,2016,,Western Nevada College,""
Joyce K Stroup,CHILD CARE WORKER II,30177.22,0.00,0.00,4375.76,30177.22,34552.98,2016,,Western Nevada College,""
Linda L Jacobsen,ADMINISTRATIVE ASSISTANT IV,19809.37,0.00,0.00,13952.43,19809.37,33761.80,2016,,Western Nevada College,""
Susan Emmons,ADMINISTRATIVE ASSISTANT II,22335.45,0.00,0.00,11300.03,22335.45,33635.48,2016,,Western Nevada College,""
Angela R Urso,FINANCIAL AID SYSTEMS COORD.,24551.48,0.00,0.00,7757.94,24551.48,32309.42,2016,,Western Nevada College,""
Lee A Malara,PART TIME INSTRUCTOR,25222.72,0.00,0.00,6454.29,25222.72,31677.01,2016,,Western Nevada College,""
Heather M Reardon,INSTRUCTOR,24363.64,0.00,0.00,6329.73,24363.64,30693.37,2016,,Western Nevada College,""
Stephen A Reid,PART TIME INSTRUCTOR,26491.99,0.00,0.00,3508.65,26491.99,30000.64,2016,,Western Nevada College,""
Craig T Robinson,"COORDINATOR, ENV HEALTH/SAFETY",23323.85,0.00,0.00,6178.96,23323.85,29502.81,2016,,Western Nevada College,""
Sandra J Burnette,ADMINISTRATIVE ASSISTANT I,19030.53,0.00,0.00,10463.59,19030.53,29494.12,2016,,Western Nevada College,""
Jesus A Quintero,"TEMPORARY, MAINTENANCE",21120.93,113.95,1421.94,6187.97,22656.82,28844.79,2016,,Western Nevada College,""
Herman Bethany Henry-Herman,ASSISTANT SOFTBALL COACH,15097.39,0.00,6349.74,7101.23,21447.13,28548.36,2016,,Western Nevada College,""
Tara N Burke,ADMINISTRATIVE ASSISTANT III,16402.40,0.00,0.00,10883.92,16402.40,27286.32,2016,,Western Nevada College,""
Ralph E Ebbs,PERSONNEL TECHNICIAN I,19330.53,0.00,0.00,7700.19,19330.53,27030.72,2016,,Western Nevada College,""
Pao Lee,COUNSELOR,20682.24,0.00,0.00,5795.92,20682.24,26478.16,2016,,Western Nevada College,""
Ruby D Herman,GRANT MANAGER,23643.13,0.00,0.00,2830.97,23643.13,26474.10,2016,,Western Nevada College,""
Laurel K Topken,PART TIME INSTRUCTOR,26283.75,0.00,0.00,0.00,26283.75,26283.75,2016,,Western Nevada College,""
Stephen T Yingling,WRITER,25575.00,0.00,0.00,0.00,25575.00,25575.00,2016,,Western Nevada College,""
Carole A Wiseman,PART TIME INSTRUCTOR,25054.20,0.00,0.00,0.00,25054.20,25054.20,2016,,Western Nevada College,""
Anthony S Moschetti,PART TIME INSTRUCTOR,25033.19,0.00,0.00,0.00,25033.19,25033.19,2016,,Western Nevada College,""
Jill Brugler,PART TIME INSTRUCTOR,21085.96,0.00,0.00,3508.65,21085.96,24594.61,2016,,Western Nevada College,""
Michelle Peltier,GRAPHIC DESIGNER,23662.50,0.00,0.00,0.00,23662.50,23662.50,2016,,Western Nevada College,""
