Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Steven H Enos,"TECHNICIAN,SCADA",84637.55,5534.02,2609.03,30030.70,92780.60,122811.30,2014,,Truckee Meadows Water Authority,""
Craig S Moyle,"CHEMIST, SR.",88120.58,0.00,420.00,33102.34,88540.58,121642.92,2014,,Truckee Meadows Water Authority,""
Tiffany L Anderson,"ENGINEER, SR. PLANNING",88116.10,0.00,0.00,33477.97,88116.10,121594.07,2014,,Truckee Meadows Water Authority,""
Travis A Bunkowski,"OPERATOR,WATER PLANT III",79685.62,9918.96,2023.20,29436.90,91627.78,121064.68,2014,,Truckee Meadows Water Authority,""
Franklin S Chadwick,INSPECTOR,73067.83,14477.57,660.00,32845.99,88205.40,121051.39,2014,,Truckee Meadows Water Authority,""
Karlan J Wilfon,"FOREMAN, LT, WORKING,WTR",83346.05,4399.03,900.00,32406.19,88645.08,121051.27,2014,,Truckee Meadows Water Authority,""
Charles E Scarborough,"FOREMAN, LT, WORKING,WTR",83705.32,2580.29,900.00,33117.04,87185.61,120302.65,2014,,Truckee Meadows Water Authority,""
Anne S Hanson,"ACCOUNTANT, SR.",89553.90,0.00,0.00,30720.40,89553.90,120274.30,2014,,Truckee Meadows Water Authority,""
Victor C Rosales,"SERVICEMAN, WATER",67169.76,18198.37,420.00,33993.14,85788.13,119781.27,2014,,Truckee Meadows Water Authority,""
Kelli Burgess,"MICROBIOLOGIST,SR.",88120.58,0.00,420.00,30650.51,88540.58,119191.09,2014,,Truckee Meadows Water Authority,""
Gregory J Peralta,"TECHNICIAN,SCADA",84637.29,3097.60,900.00,30256.62,88634.89,118891.51,2014,,Truckee Meadows Water Authority,""
Dino A Tomburello,INSPECTOR,80113.96,4737.53,2440.65,31427.55,87292.14,118719.69,2014,,Truckee Meadows Water Authority,""
Brent E Smith,"COORD., FIELD & MTR. SVC.",82568.18,0.00,1140.00,34404.90,83708.18,118113.08,2014,,Truckee Meadows Water Authority,""
Peter R Pribyl,"SERVICEMAN, WATER",68660.75,15992.81,480.00,32256.53,85133.56,117390.09,2014,,Truckee Meadows Water Authority,""
Ronald Patch,"ANALYST, MIS",82121.30,0.00,900.00,34289.96,83021.30,117311.26,2014,,Truckee Meadows Water Authority,""
Neal E Mcintyre Ii,FITTER,70129.68,15616.10,420.00,30649.65,86165.78,116815.43,2014,,Truckee Meadows Water Authority,""
A Chris Conte,"MECHANIC,SPEC, M/C-W/P",80197.84,4522.72,2072.27,28983.93,86792.83,115776.76,2014,,Truckee Meadows Water Authority,""
Alan L Draper,"SPECIALIST,EQUIP,W/T",79549.58,3755.13,2426.85,29712.30,85731.56,115443.86,2014,,Truckee Meadows Water Authority,""
Richard C Dominguez,"MECHANIC,SPEC, M/C-W/P",79459.32,1660.47,900.00,33248.61,82019.79,115268.40,2014,,Truckee Meadows Water Authority,""
Thomas A Clifton,"COORDINATOR, DISTRIBUTION",83914.42,0.00,1140.00,29268.28,85054.42,114322.70,2014,,Truckee Meadows Water Authority,""
Mary K Bennett,"ANALYST, SR. WATER OPS",82568.18,0.00,0.00,31558.72,82568.18,114126.90,2014,,Truckee Meadows Water Authority,""
Eleodoro T Colocho,"OPERATOR, EQUIPMENT II",64815.19,16693.71,420.00,32186.41,81928.90,114115.31,2014,,Truckee Meadows Water Authority,""
Sheryl A Houlihan,"SPECIALIST,EQUIP,W/T",79396.52,5043.40,900.00,28512.24,85339.92,113852.16,2014,,Truckee Meadows Water Authority,""
John D Bunt,"MECHANIC,SPEC, M/C-W/P",79636.40,2464.45,2732.22,28797.08,84833.07,113630.15,2014,,Truckee Meadows Water Authority,""
Heather A Edmunson,LAND AGENT,83719.40,0.00,660.00,29218.02,84379.40,113597.42,2014,,Truckee Meadows Water Authority,""
David A Mothershead,"OPERATOR, EQUIPMENT III",67143.39,17660.43,420.00,28161.99,85223.82,113385.81,2014,,Truckee Meadows Water Authority,""
John D Stewart,OPERATOR HYRDO/GENERATION,71022.73,9119.41,2290.10,30279.49,82432.24,112711.73,2014,,Truckee Meadows Water Authority,""
Walter Raymond,"SPVR., WATER OPERATIONS",79898.52,0.00,1140.00,31389.20,81038.52,112427.72,2014,,Truckee Meadows Water Authority,""
Sean M Feeney,"ANALYST, SYSTEM",82568.18,0.00,900.00,28921.50,83468.18,112389.68,2014,,Truckee Meadows Water Authority,""
Todd P Milich,MECHANIC HYDRO/GENERATION,84839.18,4692.35,1350.00,21306.82,90881.53,112188.35,2014,,Truckee Meadows Water Authority,""
Robert R Charpentier,"SPECIALIST, COMMUNICATIONS",79098.10,0.00,900.00,30909.68,79998.10,110907.78,2014,,Truckee Meadows Water Authority,""
Ronald Kirk Nordmeyer,FITTER,61608.41,19706.74,420.00,27738.29,81735.15,109473.44,2014,,Truckee Meadows Water Authority,""
Gerald B Garza,"OPERATOR, EQUIPMENT III",67040.36,10345.41,1777.30,29334.85,79163.07,108497.92,2014,,Truckee Meadows Water Authority,""
Martin J Wildeman,"ANALYST, SYSTEM CONTROL",79496.68,0.00,420.00,28429.92,79916.68,108346.60,2014,,Truckee Meadows Water Authority,""
Max Day,WEB/APPS DEVELOPER,76391.16,0.00,900.00,30876.34,77291.16,108167.50,2014,,Truckee Meadows Water Authority,""
Casey O Jones,FITTER,67064.59,7590.40,1777.30,30991.14,76432.29,107423.43,2014,,Truckee Meadows Water Authority,""
Milton T Miller,FITTER,66849.94,9360.88,420.00,30459.68,76630.82,107090.50,2014,,Truckee Meadows Water Authority,""
Daren L Demangate,"SERVICEMAN, WATER",66876.91,12301.26,420.00,26957.48,79598.17,106555.65,2014,,Truckee Meadows Water Authority,""
Adam M Shay,"MECHANIC, CERTIFIED, M/C-W/P",71470.21,7804.80,540.00,26675.76,79815.01,106490.77,2014,,Truckee Meadows Water Authority,""
Jon R Kiessling,"COORD., FACILITIES",76825.44,0.00,900.00,27442.80,77725.44,105168.24,2014,,Truckee Meadows Water Authority,""
Larry M Sedberry,"SERVICEMAN, WATER",73067.81,2015.53,0.00,29603.03,75083.34,104686.37,2014,,Truckee Meadows Water Authority,""
Marci K Westlake,OFFICE SUPERVISOR,72325.50,0.00,900.00,31427.78,73225.50,104653.28,2014,,Truckee Meadows Water Authority,""
Patrick G Quigley,FITTER,65666.81,9016.32,420.00,29354.78,75103.13,104457.91,2014,,Truckee Meadows Water Authority,""
Jarad M Harkema,FITTER,67436.34,10614.26,420.00,25971.37,78470.60,104441.97,2014,,Truckee Meadows Water Authority,""
Thomas R Kelleher,CAD DESIGNER,71999.47,0.00,0.00,31683.42,71999.47,103682.89,2014,,Truckee Meadows Water Authority,""
John A Naungayan,"APPRENTICE, FITTER",57446.42,19054.44,1163.21,25765.05,77664.07,103429.12,2014,,Truckee Meadows Water Authority,""
Amanda M Duncan,LAND AGENT,72052.44,0.00,0.00,31357.50,72052.44,103409.94,2014,,Truckee Meadows Water Authority,""
Paul D Robb,"MECHANIC, CERTIFIED, M/C-W/P",71551.47,1839.16,420.00,28403.74,73810.63,102214.37,2014,,Truckee Meadows Water Authority,""
Danial D Dourte,"SR, FACILITIES&GROUND MAINT",66206.40,7531.87,3030.06,25376.50,76768.33,102144.83,2014,,Truckee Meadows Water Authority,""
William W Byran,"SERVICEMAN, WATER",73067.80,1976.01,0.00,26475.10,75043.81,101518.91,2014,,Truckee Meadows Water Authority,""
Maria I Dufur,"ADMIN,PURCHASE & CONTRACT",73999.90,0.00,0.00,26715.08,73999.90,100714.98,2014,,Truckee Meadows Water Authority,""
Kevin J Johnson,"ANALYST, GIS",78762.66,0.00,0.00,21561.30,78762.66,100323.96,2014,,Truckee Meadows Water Authority,""
Bwire S Ojiambo,"HYDROGEOLOGIST, SR.",70928.38,0.00,350.00,29010.62,71278.38,100289.00,2014,,Truckee Meadows Water Authority,""
Christopher C Cenac,"COORD, SAFETY, RISK & EM RESP",72006.66,0.00,900.00,27001.98,72906.66,99908.64,2014,,Truckee Meadows Water Authority,""
Kristian F Kaltenbacher,FITTER,66773.91,6031.12,420.00,25923.56,73225.03,99148.59,2014,,Truckee Meadows Water Authority,""
Matthew D Woods,RECORDS PROGRAM ADMIN,76113.08,0.00,0.00,22888.92,76113.08,99002.00,2014,,Truckee Meadows Water Authority,""
Leonida E Pouliot,"ASSOCIATE, ACCOUNTING",71985.22,0.00,0.00,26807.94,71985.22,98793.16,2014,,Truckee Meadows Water Authority,""
Kim M Boldi,"SPECIALIST,WATER SUPPLY",62020.44,9351.59,1912.34,25269.60,73284.37,98553.97,2014,,Truckee Meadows Water Authority,""
Brock A Hammill,"APPRENTICE,HYDRO/GEN",58538.78,9615.21,0.00,28785.17,68153.99,96939.16,2014,,Truckee Meadows Water Authority,""
Elizabeth L Crook,WATER RESOURCES ADMINISTRATOR,70294.90,0.00,0.00,26060.43,70294.90,96355.33,2014,,Truckee Meadows Water Authority,""
Karen L Meyer,"COORD., NB PROJECT",65770.16,0.00,0.00,28141.44,65770.16,93911.60,2014,,Truckee Meadows Water Authority,""
Robert S Baker,"COORD.,TRANS& MAT MGMT",61723.51,4394.13,900.00,26709.12,67017.64,93726.76,2014,,Truckee Meadows Water Authority,""
Mary Aquino Catudan,"REP,CUSTOMER SERVICE SR",58759.91,6684.48,0.00,28274.30,65444.39,93718.69,2014,,Truckee Meadows Water Authority,""
Pamela S Parenti,"COORD., NB PROJECT",65770.30,0.00,0.00,27751.22,65770.30,93521.52,2014,,Truckee Meadows Water Authority,""
Jordan M Thomas,FACILITIES&GROUND MAINT II,63459.19,8281.02,1850.66,19830.51,73590.87,93421.38,2014,,Truckee Meadows Water Authority,""
John P Enloe,OPERATIONAL STRATEGIES MANAGER,65221.22,0.00,4170.00,22817.62,69391.22,92208.84,2014,,Truckee Meadows Water Authority,""
James P Pezonella,"SPECIALIST, SR. WTR QUALI",63606.40,2488.52,420.00,24362.41,66514.92,90877.33,2014,,Truckee Meadows Water Authority,""
David A Nelson,"COORD, WATER RESOURCE",62503.77,0.00,0.00,26108.20,62503.77,88611.97,2014,,Truckee Meadows Water Authority,""
Karen J Lemos,"TECHNICIAN, IS",67038.00,379.12,420.00,20088.10,67837.12,87925.22,2014,,Truckee Meadows Water Authority,""
Jennifer R Quilici,SERVICE UTILITYMAN,59867.65,2561.67,1868.87,23445.82,64298.19,87744.01,2014,,Truckee Meadows Water Authority,""
Timothy Mcelvain,"APPRENTICE, FITTER",59867.60,2921.44,660.00,23583.81,63449.04,87032.85,2014,,Truckee Meadows Water Authority,""
Shelly D Ashford,PAYROLL SPECIALIST,57862.08,2111.61,0.00,25714.85,59973.69,85688.54,2014,,Truckee Meadows Water Authority,""
Timothy Gomo,SERVICE UTILITYMAN,56518.88,631.77,660.00,27503.15,57810.65,85313.80,2014,,Truckee Meadows Water Authority,""
Amanda N Filut,SERVICE UTILITYMAN,58946.61,2741.55,660.00,22838.96,62348.16,85187.12,2014,,Truckee Meadows Water Authority,""
Steven Dobyns,MECHANIC HYDRO/GENERATION,62600.87,0.00,644.16,21696.58,63245.03,84941.61,2014,,Truckee Meadows Water Authority,""
Jamie J Marche,"ADMINISTRATOR, BACKFLOW",58168.61,0.00,660.00,25793.77,58828.61,84622.38,2014,,Truckee Meadows Water Authority,""
Corine Lucich,"REPRESENTATIVE,CUST SERV",54127.19,5985.23,0.00,20043.19,60112.42,80155.61,2014,,Truckee Meadows Water Authority,""
Lisa A Simcoe,ADMIN SERVICES COORD,56784.00,0.00,0.00,22282.08,56784.00,79066.08,2014,,Truckee Meadows Water Authority,""
Janyce L Schlesener,"COORD., SR WATER CONSERV",55921.92,1014.05,0.00,22060.10,56935.97,78996.07,2014,,Truckee Meadows Water Authority,""
Michelle A Smith,AP REPRESENTATIVE,53016.73,0.00,764.67,24857.43,53781.40,78638.83,2014,,Truckee Meadows Water Authority,""
Joan A Shaffer,"REPRESENTATIVE,CUST SERV",51793.20,3249.87,0.00,23474.75,55043.07,78517.82,2014,,Truckee Meadows Water Authority,""
Cara L Rives,"COORD, HR ADMIN SERVICES",50288.60,0.00,660.00,23737.48,50948.60,74686.08,2014,,Truckee Meadows Water Authority,""
Lauren M Kunin,"COORD., WATER CONSERV",44127.72,530.29,660.00,24506.49,45318.01,69824.50,2014,,Truckee Meadows Water Authority,""
Robert White,"FOREMAN, HYDR/GEN WORKING",43667.00,7027.62,2585.39,16372.74,53280.01,69652.75,2014,,Truckee Meadows Water Authority,""
Jason Y Ines,"APPRENTICE, FITTER",46994.61,2639.54,550.00,19041.04,50184.15,69225.19,2014,,Truckee Meadows Water Authority,""
Jackie Lou R Boado,ASSOCIATE CHEMIST,44995.20,859.94,315.00,19545.82,46170.14,65715.96,2014,,Truckee Meadows Water Authority,""
Susan E Mackenzie Whittet,"COORD, WATER RESOURCE",38744.05,1066.82,420.00,22150.16,40230.87,62381.03,2014,,Truckee Meadows Water Authority,""
James R Bryant,"APPRENTICE,OPERATOR, W/P",37618.30,1859.99,0.00,17660.41,39478.29,57138.70,2014,,Truckee Meadows Water Authority,""
Jessica L Gearhart,ASSOCIATE MICROBIOLOGIST,39268.60,53.16,315.00,17407.88,39636.76,57044.64,2014,,Truckee Meadows Water Authority,""
Jarad Aguilar,"APPRENTICE,OPERATOR, W/P",31722.71,1245.18,0.00,14203.66,32967.89,47171.55,2014,,Truckee Meadows Water Authority,""
Sonia Folsom,EXECUTIVE ASSISTANT,31143.48,1653.94,110.00,10044.48,32907.42,42951.90,2014,,Truckee Meadows Water Authority,""
Jess A Kohler,"TECHNICIAN, GIS",22590.00,0.00,0.00,10311.95,22590.00,32901.95,2014,,Truckee Meadows Water Authority,""
Jonathon Fowler,FACILITIES&GROUND MAINT I,19501.86,1073.44,774.03,5869.89,21349.33,27219.22,2014,,Truckee Meadows Water Authority,""
Andrew S Fritter,"APPRENTICE, FITTER",17841.49,1470.95,55.00,7785.93,19367.44,27153.37,2014,,Truckee Meadows Water Authority,""
Jim Puccinelli,"COORDINATOR, CONST. MGMT",12813.08,0.00,150.00,4345.72,12963.08,17308.80,2014,,Truckee Meadows Water Authority,""
Deborah Sotero,"COORD, WATER RESOURCE",12506.40,0.00,0.00,3858.73,12506.40,16365.13,2014,,Truckee Meadows Water Authority,""
Brad S Smith,STUDENT EMPLOYEE,11531.00,0.00,0.00,0.00,11531.00,11531.00,2014,,Truckee Meadows Water Authority,""
Chester Malewski,"COORD, SAFETY, RISK & EM RESP",6268.00,0.00,35.00,1614.02,6303.00,7917.02,2014,,Truckee Meadows Water Authority,""
Brett B Coffman,ASSOCIATE MICROBIOLOGIST,5724.60,47.39,0.00,1396.87,5771.99,7168.86,2014,,Truckee Meadows Water Authority,""
Jeremy C Hightower,SERVICE UTILITYMAN,2112.70,0.00,0.00,329.61,2112.70,2442.31,2014,,Truckee Meadows Water Authority,""
