Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Tyler Walker,Meter Technician,40034.43,0.00,11445.18,11115.00,51479.61,62594.61,2020,,Fernley,""
Charity Birkel,Building Official,35953.78,0.00,17693.93,8573.74,53647.71,62221.45,2020,,Fernley,""
Randy Pruden,Streets and Storm Drains Foreman,44506.94,1138.82,8078.80,8019.32,53724.56,61743.88,2020,,Fernley,""
Hubert J Fransen Jr,Utility Operator,39108.27,108.15,12479.26,8312.11,51695.68,60007.79,2020,,Fernley,""
Christopher W O'Haro,Meter Technician,36224.46,0.00,14884.27,7794.05,51108.73,58902.78,2020,,Fernley,""
Kari Weitzel,Administrative Specialist III,32896.72,0.00,12550.51,13293.39,45447.23,58740.62,2020,,Fernley,""
Stacy M Mathis,Vector Control/Weed Abatement Technician,34963.47,87.83,12000.96,10326.74,47052.26,57379.00,2020,,Fernley,""
Gaspar Chavez-Acosta,Maintenance Worker II,31738.65,368.93,9024.76,15087.89,41132.34,56220.23,2020,,Fernley,""
Brandy Carpenter,Permit Technician,35203.75,0.00,13169.08,7376.91,48372.83,55749.74,2020,,Fernley,""
Mark J Huhtala,Utility Operator,36971.43,1296.71,9008.41,7532.35,47276.55,54808.90,2020,,Fernley,""
Rachel Endel,Permit Technician,33551.62,401.58,4958.78,14937.64,38911.98,53849.62,2020,,Fernley,""
April M Homme,Administrative Specialist III,34463.45,856.08,9138.64,9113.22,44458.17,53571.39,2020,,Fernley,""
Randee Gahr,Animal Control Officer II,32731.82,1021.77,12528.59,6902.20,46282.18,53184.38,2020,,Fernley,""
Tina Rodriguez,Administrative Specialist  II,28675.99,448.73,11066.42,11896.43,40191.14,52087.57,2020,,Fernley,""
Shari D Martinez,Court Clerk I,32276.98,680.45,8293.05,9860.24,41250.48,51110.72,2020,,Fernley,""
Sierra Keathley-Dunn,Court Administrator,33741.48,0.00,6574.22,10523.36,40315.70,50839.06,2020,,Fernley,""
Karrmynne L Williams,Admin Specialist II,29418.14,0.00,8874.66,11200.63,38292.80,49493.43,2020,,Fernley,""
Goldie Henderson,Admin Specialist I,29057.03,618.31,6628.59,10437.99,36303.93,46741.92,2020,,Fernley,""
Jeremy L Huhtala,Utility Operator-WD,28026.60,300.05,5660.50,9853.47,33987.15,43840.62,2020,,Fernley,""
Tasha Lowrey,GIS Technician II,21184.67,0.00,6682.92,4249.78,27867.59,32117.37,2020,,Fernley,""
Jonathan E Minoletti,Utility Operator,12209.75,1705.95,10029.93,5180.95,23945.63,29126.58,2020,,Fernley,""
Todd D Kennedy,Maintenance Worker II,15785.94,98.18,7844.31,3665.28,23728.43,27393.71,2020,,Fernley,""
Roy G Edgington,Mayor,26137.60,0.00,0.00,0.00,26137.60,26137.60,2020,,Fernley,""
Bodie E Flodman,Maintenance Worker I,15186.60,208.17,1173.67,5317.45,16568.44,21885.89,2020,,Fernley,""
Tyler C Egan,Maintenance Worker I,12952.80,358.52,1341.60,4298.87,14652.92,18951.79,2020,,Fernley,""
Karen Vasquez,Legal Assistant,16922.64,0.00,1822.80,0.00,18745.44,18745.44,2020,,Fernley,""
Paul Finley III,Maintenance Worker I,13482.84,108.42,2219.35,2394.62,15810.61,18205.23,2020,,Fernley,""
J Raymond Lacy,Council Member,13063.20,0.00,0.00,3820.99,13063.20,16884.19,2020,,Fernley,""
Stan Lau,Council Member,13063.20,0.00,0.00,3820.99,13063.20,16884.19,2020,,Fernley,""
Frances McKay,Council Member,13063.20,0.00,0.00,3820.99,13063.20,16884.19,2020,,Fernley,""
Frank Harkins,Maintenance Worker I,14373.46,0.00,1416.87,0.00,15790.33,15790.33,2020,,Fernley,""
Grant A Vanhavermaat,Maintenance Worker I,9149.84,44.49,3163.99,1877.85,12358.32,14236.17,2020,,Fernley,""
Kathleen M Bishop,Admin Specialist I,11222.29,0.00,2872.80,0.00,14095.09,14095.09,2020,,Fernley,""
Albert Torres,Council Member,13063.20,0.00,0.00,0.00,13063.20,13063.20,2020,,Fernley,""
Michael R Toombs,Deputy City Manager,8692.16,0.00,755.84,2763.54,9448.00,12211.54,2020,,Fernley,""
Shellie Severa,Council Member,9347.44,0.00,0.00,2734.12,9347.44,12081.56,2020,,Fernley,""
Joyce A Werre,Accounting Technician,2792.54,0.00,1631.28,674.64,4423.82,5098.46,2020,,Fernley,""
Michel D Anderson,Court Specialist Trainee,3388.32,0.00,521.28,1143.57,3909.60,5053.17,2020,,Fernley,""
Daniel McCassie,Council Member,1916.80,0.00,0.00,560.68,1916.80,2477.48,2020,,Fernley,""
Felicity Zoberski,Council Member,1368.64,0.00,0.00,400.32,1368.64,1768.96,2020,,Fernley,""
Ryan M Swanson,Employee Position,888.44,0.00,0.00,0.00,888.44,888.44,2020,,Fernley,""
Beth A Pittman,Admin Specialist I,820.00,0.00,0.00,0.00,820.00,820.00,2020,,Fernley,""
