Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Shelley L Plunkett,Occupational Therapist,93347.32,0.00,0.00,35067.51,93347.32,128414.83,2018,,Lyon County School District,""
Kevin Kranjcec,Principal,92107.28,0.00,0.00,35562.56,92107.28,127669.84,2018,,Lyon County School District,""
Michael B Jr Walker,Principal,90398.55,0.00,0.00,34779.68,90398.55,125178.23,2018,,Lyon County School District,""
Shani Dues,Risk Manager,89927.05,0.00,0.00,34927.02,89927.05,124854.07,2018,,Lyon County School District,""
Lise Coudriet,Grants Manager,89927.05,0.00,0.00,34891.21,89927.05,124818.26,2018,,Lyon County School District,""
Leslie Peters,Principal,89652.74,0.00,0.00,34897.31,89652.74,124550.05,2018,,Lyon County School District,""
Vonda Moxey,Assistant Principal,90066.22,0.00,0.00,34011.56,90066.22,124077.78,2018,,Lyon County School District,""
Mindi Hammill,Principal,88492.34,0.00,0.00,34050.36,88492.34,122542.70,2018,,Lyon County School District,""
Ramona Byrne,Psychologist,86680.16,0.00,0.00,33819.17,86680.16,120499.33,2018,,Lyon County School District,""
John Galahan,Assistant Principal,84583.99,0.00,0.00,32634.69,84583.99,117218.68,2018,,Lyon County School District,""
Amber Westmoreland,SCRL Admin,84084.02,0.00,0.00,32645.65,84084.02,116729.67,2018,,Lyon County School District,""
Regina Marian Hill,Occupational Therapist,98909.38,0.00,0.00,16996.52,98909.38,115905.90,2018,,Lyon County School District,""
Damon Etter,Assistant Principal,83040.98,0.00,0.00,32804.66,83040.98,115845.64,2018,,Lyon County School District,""
David Palmer,Assistant Principal,83940.87,0.00,0.00,31747.04,83940.87,115687.91,2018,,Lyon County School District,""
Anne Green,Occupational Therapist,92347.32,0.00,0.00,23203.63,92347.32,115550.95,2018,,Lyon County School District,""
Todd Hunt,Counselor,84165.59,0.00,0.00,30519.03,84165.59,114684.62,2018,,Lyon County School District,""
Alan Reeder,Deputy Superintendent,91405.45,0.00,0.00,23038.83,91405.45,114444.28,2018,,Lyon County School District,""
Ally Sceirine,Teacher Grade 6,85414.49,0.00,0.00,28812.36,85414.49,114226.85,2018,,Lyon County School District,""
Steve Rieger,Teacher WNRYC,81739.04,0.00,0.00,32391.24,81739.04,114130.28,2018,,Lyon County School District,""
Eric Ozolins,Counselor,82884.58,0.00,0.00,30594.22,82884.58,113478.80,2018,,Lyon County School District,""
Patrick Alan Medeiros,"Director, IT",90508.96,0.00,0.00,22729.65,90508.96,113238.61,2018,,Lyon County School District,""
David Burns,Teacher Grade 6,84097.61,0.00,0.00,28924.72,84097.61,113022.33,2018,,Lyon County School District,""
Scott Darrington,Assistant Principal,81122.61,0.00,0.00,31511.92,81122.61,112634.53,2018,,Lyon County School District,""
Patricia Hadley,Physical Therapist,80141.21,0.00,0.00,31822.29,80141.21,111963.50,2018,,Lyon County School District,""
Jacquelyn Hinz-Tiran,Occupational Therapist,79993.96,0.00,0.00,31892.60,79993.96,111886.56,2018,,Lyon County School District,""
Rachele Bobrick,Physical Therapist,79993.96,0.00,0.00,31797.28,79993.96,111791.24,2018,,Lyon County School District,""
Catherine Kawakami,Psychologist,79909.49,0.00,0.00,31774.31,79909.49,111683.80,2018,,Lyon County School District,""
Lisa Shea,Teacher SPED Data Manager,79452.50,0.00,0.00,31654.58,79452.50,111107.08,2018,,Lyon County School District,""
Mark Gradillas,Teacher Music,82235.19,0.00,0.00,28742.69,82235.19,110977.88,2018,,Lyon County School District,""
Paul Sullivan,Assistant Principal,78924.42,0.00,0.00,31598.13,78924.42,110522.55,2018,,Lyon County School District,""
Michael Paul,Teacher Science,82309.77,0.00,0.00,27961.55,82309.77,110271.32,2018,,Lyon County School District,""
James Gleason,Supervisor Maint & Operations,78718.51,0.00,0.00,31290.99,78718.51,110009.50,2018,,Lyon County School District,""
Shanna Krueger,Teacher Foreign Language,80405.99,0.00,0.00,29527.04,80405.99,109933.03,2018,,Lyon County School District,""
Daron Wildermuth,Teacher Health-PE,81239.68,0.00,0.00,28401.81,81239.68,109641.49,2018,,Lyon County School District,""
Rachel Leach,Teacher Grade 6,81437.56,0.00,0.00,27584.43,81437.56,109021.99,2018,,Lyon County School District,""
Marla Gleason,Counselor,78014.07,0.00,0.00,30909.05,78014.07,108923.12,2018,,Lyon County School District,""
Dusti Houk,Teacher Computers,80295.56,0.00,0.00,27942.31,80295.56,108237.87,2018,,Lyon County School District,""
Erin Geil,Teacher Grade 4,78865.17,0.00,0.00,28862.71,78865.17,107727.88,2018,,Lyon County School District,""
Keri Pommerening,"Director, Secondary Curriculum and Instruction",85287.53,0.00,0.00,21730.78,85287.53,107018.31,2018,,Lyon County School District,""
Cindy Owings,Counselor,76685.99,0.00,0.00,29974.44,76685.99,106660.43,2018,,Lyon County School District,""
Travis Dressler,Teacher SPED,78690.01,0.00,0.00,27416.05,78690.01,106106.06,2018,,Lyon County School District,""
Christina L Haas,Dean of Students,75372.53,0.00,0.00,30310.43,75372.53,105682.96,2018,,Lyon County School District,""
Susan Berrington,Teacher SPED Early Childhood,76087.58,0.00,0.00,29528.19,76087.58,105615.77,2018,,Lyon County School District,""
Karen Pedersen,Teacher Grade 7&8,76581.72,0.00,0.00,28948.27,76581.72,105529.99,2018,,Lyon County School District,""
Janet Shure,Teacher Grade 2,74750.82,0.00,0.00,30192.84,74750.82,104943.66,2018,,Lyon County School District,""
Paige Beckwith,Psychologist,74578.99,0.00,0.00,30175.96,74578.99,104754.95,2018,,Lyon County School District,""
Rachel Stewart,Content Area Specialist,74229.99,0.00,0.00,30132.35,74229.99,104362.34,2018,,Lyon County School District,""
Crystal Mattice,Teacher Science,76512.55,0.00,0.00,27839.54,76512.55,104352.09,2018,,Lyon County School District,""
Rebecca Neville,Teacher Grade 6,74766.29,0.00,0.00,29450.79,74766.29,104217.08,2018,,Lyon County School District,""
Malinda Pope,Counselor,74140.49,0.00,0.00,30072.56,74140.49,104213.05,2018,,Lyon County School District,""
James Berryman-Shafer,Counselor,74467.44,0.00,0.00,29657.21,74467.44,104124.65,2018,,Lyon County School District,""
Jesse Sabo,Dean of Students,73954.20,0.00,0.00,30082.29,73954.20,104036.49,2018,,Lyon County School District,""
Steven Fargan,Teacher Computers,75001.24,0.00,0.00,28950.28,75001.24,103951.52,2018,,Lyon County School District,""
Todd Wright,Teacher Grade 3,75684.59,0.00,0.00,28227.68,75684.59,103912.27,2018,,Lyon County School District,""
Karen Tkaczyk-Turner,Teacher Grade 2,74932.47,0.00,0.00,28948.56,74932.47,103881.03,2018,,Lyon County School District,""
Tina Cordes,Teacher Computers,74383.17,0.00,0.00,29495.54,74383.17,103878.71,2018,,Lyon County School District,""
Tanya Edmondson,Counselor,74290.81,0.00,0.00,29545.94,74290.81,103836.75,2018,,Lyon County School District,""
Cody Neville,Teacher Industrial Arts,74969.98,0.00,0.00,28765.30,74969.98,103735.28,2018,,Lyon County School District,""
Rachele Hall,Teacher Computers,75982.63,0.00,0.00,27648.36,75982.63,103630.99,2018,,Lyon County School District,""
Lanette Bowen,Teacher Grade 8,74617.93,0.00,0.00,28394.84,74617.93,103012.77,2018,,Lyon County School District,""
Kim Lehl,Teacher Grade 3,73574.39,0.00,0.00,29413.36,73574.39,102987.75,2018,,Lyon County School District,""
Hiedi Strey,Teacher English,76149.62,0.00,0.00,26734.21,76149.62,102883.83,2018,,Lyon County School District,""
Diane Chapin,Teacher Math,74641.14,0.00,0.00,27994.66,74641.14,102635.80,2018,,Lyon County School District,""
John Nicholas,Teacher Grade 7&8,74045.62,0.00,0.00,28514.65,74045.62,102560.27,2018,,Lyon County School District,""
Christopher Ward,Teacher PE,73659.51,0.00,0.00,28762.07,73659.51,102421.58,2018,,Lyon County School District,""
Louis Volberding,Teacher Industrial Arts,73459.14,0.00,0.00,28847.05,73459.14,102306.19,2018,,Lyon County School District,""
Diana Borda,Teacher Health-PE,73422.78,0.00,0.00,28382.29,73422.78,101805.07,2018,,Lyon County School District,""
Anastasia Aiazzi,Teacher Grade 6,73503.85,0.00,0.00,28289.62,73503.85,101793.47,2018,,Lyon County School District,""
Keith Herget,Teacher Grade 3,72147.03,0.00,0.00,29426.67,72147.03,101573.70,2018,,Lyon County School District,""
Melissa Hoover,Counselor,72060.36,0.00,0.00,29414.60,72060.36,101474.96,2018,,Lyon County School District,""
Korina Santos,Teacher Grade 3,71800.78,0.00,0.00,29484.60,71800.78,101285.38,2018,,Lyon County School District,""
Marci O'neill,Teacher Grade 6,73095.12,0.00,0.00,28121.91,73095.12,101217.03,2018,,Lyon County School District,""
Stephanie Fitch,Teacher History,73439.66,0.00,0.00,27684.78,73439.66,101124.44,2018,,Lyon County School District,""
Heather Snyder,Teacher ESL,73002.83,0.00,0.00,27822.31,73002.83,100825.14,2018,,Lyon County School District,""
Michelle Farina,Teacher Government,72252.28,0.00,0.00,28527.62,72252.28,100779.90,2018,,Lyon County School District,""
Tamara Herschbach,Teacher Agriculture,72597.06,0.00,0.00,28147.88,72597.06,100744.94,2018,,Lyon County School District,""
Christopher Askins,Teacher Grade 6,72137.23,0.00,0.00,28376.66,72137.23,100513.89,2018,,Lyon County School District,""
Wendy Nicholls,Teacher Kindergarten,71362.36,0.00,0.00,29130.97,71362.36,100493.33,2018,,Lyon County School District,""
Heather A Kingsley-Cooper,Teacher Pre-K (Grant),71337.19,0.00,0.00,29145.03,71337.19,100482.22,2018,,Lyon County School District,""
Shawn Anderson,Teacher Math,71363.66,0.00,0.00,29067.36,71363.66,100431.02,2018,,Lyon County School District,""
Linda Flaherty,Teacher Science,71653.17,0.00,0.00,28728.30,71653.17,100381.47,2018,,Lyon County School District,""
James Ruff,Alternative Education,71131.93,0.00,0.00,29105.75,71131.93,100237.68,2018,,Lyon County School District,""
Robin K Howard,Teacher SPED Speech,72010.75,0.00,0.00,28122.16,72010.75,100132.91,2018,,Lyon County School District,""
Eldawna Koch,Teacher Grade 4,71437.64,0.00,0.00,28532.63,71437.64,99970.27,2018,,Lyon County School District,""
Jane Claar,Teacher ESL,71035.97,0.00,0.00,28902.89,71035.97,99938.86,2018,,Lyon County School District,""
Dane Mc Fall-Sanders,Teacher Grade 5,71772.27,0.00,0.00,28134.59,71772.27,99906.86,2018,,Lyon County School District,""
Melanie C Reeder,Teacher SPED Resource,71700.00,0.00,0.00,28182.18,71700.00,99882.18,2018,,Lyon County School District,""
Brian O'neill,Teacher Math,71592.66,0.00,0.00,27989.84,71592.66,99582.50,2018,,Lyon County School District,""
Jeffrey Rohrer,Teacher English,70644.98,0.00,0.00,28927.45,70644.98,99572.43,2018,,Lyon County School District,""
Angela Beaty,Teacher Grade 3,70612.86,0.00,0.00,28926.68,70612.86,99539.54,2018,,Lyon County School District,""
Sandra Goerke,Teacher Grade 4,70485.97,0.00,0.00,28902.09,70485.97,99388.06,2018,,Lyon County School District,""
Allen R Wilson,Teacher PE,70634.33,0.00,0.00,28603.02,70634.33,99237.35,2018,,Lyon County School District,""
Janell R Suess,Counselor,70382.56,0.00,0.00,28755.68,70382.56,99138.24,2018,,Lyon County School District,""
Deborah Sutherland,Teacher Grade 3,70227.22,0.00,0.00,28891.43,70227.22,99118.65,2018,,Lyon County School District,""
Amanda Aldridge,Teacher English,71384.71,0.00,0.00,27716.53,71384.71,99101.24,2018,,Lyon County School District,""
Becky Greer,Teacher Language Arts,71193.28,0.00,0.00,27558.05,71193.28,98751.33,2018,,Lyon County School District,""
Joe Estrada,Teacher Welding,70908.14,0.00,0.00,27760.90,70908.14,98669.04,2018,,Lyon County School District,""
Ellen Crane,Teacher Grade 7&8 Math,70888.94,0.00,0.00,27707.17,70888.94,98596.11,2018,,Lyon County School District,""
Kelly Ward,Teacher Grade 6,69763.64,0.00,0.00,28624.74,69763.64,98388.38,2018,,Lyon County School District,""
Ryan Shea,Counselor,69634.74,0.00,0.00,28690.46,69634.74,98325.20,2018,,Lyon County School District,""
John Grace,Teaching Cabinetry,70443.60,0.00,0.00,27836.98,70443.60,98280.58,2018,,Lyon County School District,""
Monica Sanderson,Content Area Specialist,69731.59,0.00,0.00,28504.87,69731.59,98236.46,2018,,Lyon County School District,""
Theresa Scatena,Teacher Grade 2/Reading Specialist,69785.32,0.00,0.00,28426.19,69785.32,98211.51,2018,,Lyon County School District,""
Sheila Condie,Teacher Computers,69509.67,0.00,0.00,28694.65,69509.67,98204.32,2018,,Lyon County School District,""
Jewell Mc Cullar,Teacher Social Studies,69688.08,0.00,0.00,28306.57,69688.08,97994.65,2018,,Lyon County School District,""
Iginia Moreda,Teacher Math,70345.22,0.00,0.00,27534.88,70345.22,97880.10,2018,,Lyon County School District,""
Bridget Perez,Teacher Social Studies,70629.60,0.00,0.00,27166.30,70629.60,97795.90,2018,,Lyon County School District,""
Christy Saul,Teacher SPED,69916.69,0.00,0.00,27793.14,69916.69,97709.83,2018,,Lyon County School District,""
David G Nomicos,Psychologist,69166.99,0.00,0.00,28529.94,69166.99,97696.93,2018,,Lyon County School District,""
Tessa Mc Garr,Teacher ESL,69716.98,0.00,0.00,27830.55,69716.98,97547.53,2018,,Lyon County School District,""
Lorie Rieger,Teacher Social Studies,69843.23,0.00,0.00,27669.17,69843.23,97512.40,2018,,Lyon County School District,""
Cheryl Hayes,Teacher SPED Speech,69288.64,0.00,0.00,28208.93,69288.64,97497.57,2018,,Lyon County School District,""
Vincent Angle,Teacher Grade 7&8,70379.32,0.00,0.00,27015.35,70379.32,97394.67,2018,,Lyon County School District,""
Farrah Alexander,Teacher Language Arts,69848.26,0.00,0.00,27456.79,69848.26,97305.05,2018,,Lyon County School District,""
Catherine B Thompson,Teacher Grade 4,69191.54,0.00,0.00,28102.68,69191.54,97294.22,2018,,Lyon County School District,""
Dawn Sinclair,Teacher Grade 7&8,68916.95,0.00,0.00,28250.69,68916.95,97167.64,2018,,Lyon County School District,""
Ingrid Karges,Teacher Kindergarten,68717.00,0.00,0.00,28450.62,68717.00,97167.62,2018,,Lyon County School District,""
Stephanie Nice,Dean of Students,68709.31,0.00,0.00,28389.34,68709.31,97098.65,2018,,Lyon County School District,""
Laurence Marlow,Teacher Grade 7&8 Math,69001.32,0.00,0.00,28068.77,69001.32,97070.09,2018,,Lyon County School District,""
Connie R Forstrom,Teacher SPED Speech,68676.92,0.00,0.00,28247.88,68676.92,96924.80,2018,,Lyon County School District,""
K.C. Allander,Teacher Math,70059.48,0.00,0.00,26803.08,70059.48,96862.56,2018,,Lyon County School District,""
Linda Cooper-Manzanares,Teacher Grade 7&8 Math,68521.01,0.00,0.00,28254.87,68521.01,96775.88,2018,,Lyon County School District,""
Erin Korf,Dean of Students,69020.81,0.00,0.00,27619.93,69020.81,96640.74,2018,,Lyon County School District,""
Royce Aldridge,Teacher History,68914.51,0.00,0.00,27706.22,68914.51,96620.73,2018,,Lyon County School District,""
Heather Rogaczewski,Teacher Health-PE,69078.89,0.00,0.00,27511.41,69078.89,96590.30,2018,,Lyon County School District,""
Lila M Wilkin,Teacher SPED,68884.25,0.00,0.00,27650.11,68884.25,96534.36,2018,,Lyon County School District,""
Anna Brueher,Teacher Librarian,68416.13,0.00,0.00,28002.22,68416.13,96418.35,2018,,Lyon County School District,""
Jody Ericksen,Teacher Science,68331.08,0.00,0.00,28007.79,68331.08,96338.87,2018,,Lyon County School District,""
Ramona Price,Teacher SPED,69702.23,0.00,0.00,26586.04,69702.23,96288.27,2018,,Lyon County School District,""
Jerri Kerns,Teacher Grade 3/Reading Specialist,68421.35,0.00,0.00,27840.40,68421.35,96261.75,2018,,Lyon County School District,""
Tamara Roseberry,Teacher Behavior and Instruction Intervention Coor,69656.19,0.00,0.00,26569.72,69656.19,96225.91,2018,,Lyon County School District,""
Thomas Kingston,Teacher Computers,69539.48,0.00,0.00,26678.64,69539.48,96218.12,2018,,Lyon County School District,""
Christina Reid,Teacher SPED,68944.07,0.00,0.00,27204.40,68944.07,96148.47,2018,,Lyon County School District,""
Pamela Johnson,Teacher Music,68329.56,0.00,0.00,27640.37,68329.56,95969.93,2018,,Lyon County School District,""
Wanda Chambers,Teacher ESL,67828.00,0.00,0.00,28096.12,67828.00,95924.12,2018,,Lyon County School District,""
Julie Rodriguez,Teacher Pre-K (Grant),67872.77,0.00,0.00,28020.94,67872.77,95893.71,2018,,Lyon County School District,""
Anna Preiss,Teacher Kindergarten,68247.03,0.00,0.00,27485.26,68247.03,95732.29,2018,,Lyon County School District,""
Gail Hunt,Content Area Specialist,67566.95,0.00,0.00,28114.14,67566.95,95681.09,2018,,Lyon County School District,""
Abby Gianotti,Teacher Grade 3,67733.79,0.00,0.00,27943.76,67733.79,95677.55,2018,,Lyon County School District,""
Jeff Korf,Teacher Grade 4,67540.75,0.00,0.00,28069.55,67540.75,95610.30,2018,,Lyon County School District,""
Norma J Bisard,Nurse - Chief,75360.36,0.00,0.00,20236.88,75360.36,95597.24,2018,,Lyon County School District,""
Laresa Darrington,Teacher Grade 6,67911.12,0.00,0.00,27598.76,67911.12,95509.88,2018,,Lyon County School District,""
Thomas Stahly,Teacher Grade 1,67652.99,0.00,0.00,27843.44,67652.99,95496.43,2018,,Lyon County School District,""
Sarah Parale,Teacher SPED,68176.92,0.00,0.00,27293.44,68176.92,95470.36,2018,,Lyon County School District,""
Dennis Fulton,Teacher Social Studies,67653.03,0.00,0.00,27764.79,67653.03,95417.82,2018,,Lyon County School District,""
Marie Dufresne,Counselor,67946.28,0.00,0.00,27401.09,67946.28,95347.37,2018,,Lyon County School District,""
Michael Seal,Teacher Computers,68846.59,0.00,0.00,26498.05,68846.59,95344.64,2018,,Lyon County School District,""
Marlo Burns,Teacher ESL,67298.04,0.00,0.00,28026.19,67298.04,95324.23,2018,,Lyon County School District,""
Todd Buchan,Teacher Social Studies,67282.99,0.00,0.00,28025.81,67282.99,95308.80,2018,,Lyon County School District,""
Mickey W Cutler,Teacher Grade 5,67397.35,0.00,0.00,27694.56,67397.35,95091.91,2018,,Lyon County School District,""
Darrell K Smith,Teacher Computers,68335.79,0.00,0.00,26677.59,68335.79,95013.38,2018,,Lyon County School District,""
Carlene Stratton,Teacher Grade 5,67595.30,0.00,0.00,27337.94,67595.30,94933.24,2018,,Lyon County School District,""
Amanda Crawford,Dean of Students,66975.85,0.00,0.00,27953.81,66975.85,94929.66,2018,,Lyon County School District,""
Matthew Adamson,Teacher Social Studies,68035.38,0.00,0.00,26752.46,68035.38,94787.84,2018,,Lyon County School District,""
Nadine Boschert,SIS Administrator,73024.46,1833.84,0.00,19727.03,74858.30,94585.33,2018,,Lyon County School District,""
Joan Hardin,Teacher Grade 6,67217.59,0.00,0.00,27345.11,67217.59,94562.70,2018,,Lyon County School District,""
Barbara H Farber-Brooks,Teacher SPED Speech,66889.70,0.00,0.00,27631.10,66889.70,94520.80,2018,,Lyon County School District,""
Alan Watts,Teacher Computers,67103.77,0.00,0.00,27400.76,67103.77,94504.53,2018,,Lyon County School District,""
Darrell Bluhm,Project Supervisor,74294.94,0.00,0.00,20041.65,74294.94,94336.59,2018,,Lyon County School District,""
Lori L Bussard,Teacher SPED CLS,66585.68,0.00,0.00,27738.11,66585.68,94323.79,2018,,Lyon County School District,""
Gerald Boschert,Teacher History,66946.04,0.00,0.00,27331.51,66946.04,94277.55,2018,,Lyon County School District,""
Kimberly Kuntz,Teacher Kindergarten,66629.35,0.00,0.00,27582.72,66629.35,94212.07,2018,,Lyon County School District,""
Shawn Romero,Dean of Students,67361.37,0.00,0.00,26716.45,67361.37,94077.82,2018,,Lyon County School District,""
Susan Elson,Teacher Grade 3,66359.01,0.00,0.00,27632.39,66359.01,93991.40,2018,,Lyon County School District,""
Sono Tranquillo,Teacher Grade 1/Reading Specialist,66381.58,0.00,0.00,27590.43,66381.58,93972.01,2018,,Lyon County School District,""
Vicky Smith-Ow-Wing,Teacher Grade 6,66343.66,0.00,0.00,27593.54,66343.66,93937.20,2018,,Lyon County School District,""
Dane G Nott,Teacher Grade 5,66564.92,0.00,0.00,27348.91,66564.92,93913.83,2018,,Lyon County School District,""
Karen J Nussear,Teacher Grade 2,66396.06,0.00,0.00,27494.23,66396.06,93890.29,2018,,Lyon County School District,""
Rachel Kuhn,Assistant Principal,66179.32,0.00,0.00,27670.00,66179.32,93849.32,2018,,Lyon County School District,""
Jaime C Canida,Counselor,66580.04,0.00,0.00,27239.15,66580.04,93819.19,2018,,Lyon County School District,""
Lucile Gillett,Teacher Intervention Specialist,66356.08,0.00,0.00,27389.35,66356.08,93745.43,2018,,Lyon County School District,""
Gloria E Najera-Martinez,Teacher ESL,66447.68,0.00,0.00,27222.57,66447.68,93670.25,2018,,Lyon County School District,""
Margaret Burns,Teacher Pre-K (Grant),66032.01,0.00,0.00,27628.70,66032.01,93660.71,2018,,Lyon County School District,""
Kristinia S Varner,Teacher Science,66208.17,0.00,0.00,27385.63,66208.17,93593.80,2018,,Lyon County School District,""
Terry Bunkowski,Teacher Grade 3,66340.01,0.00,0.00,27184.68,66340.01,93524.69,2018,,Lyon County School District,""
Shannon Coombs,Teacher ECE Implementation Coach,66160.65,0.00,0.00,27362.98,66160.65,93523.63,2018,,Lyon County School District,""
Edward Durand,Teacher Art,65953.00,0.00,0.00,27534.88,65953.00,93487.88,2018,,Lyon County School District,""
Teresa Mc Callum,Teacher English,66502.37,0.00,0.00,26867.68,66502.37,93370.05,2018,,Lyon County School District,""
Kerry Stevens,Teacher Grade 1,65797.00,0.00,0.00,27493.72,65797.00,93290.72,2018,,Lyon County School District,""
Rebecca Lee,Teacher Grade 7&8,66144.51,0.00,0.00,27140.83,66144.51,93285.34,2018,,Lyon County School District,""
Jackie Kingston,Teacher Computers,69107.11,0.00,0.00,24158.58,69107.11,93265.69,2018,,Lyon County School District,""
David Trujillo,Teacher Science,66506.54,0.00,0.00,26638.34,66506.54,93144.88,2018,,Lyon County School District,""
Marianne Smith-Nott,Teacher Title I,65927.83,0.00,0.00,27174.34,65927.83,93102.17,2018,,Lyon County School District,""
Cynthia Darden,Teacher Grade 3,65562.03,0.00,0.00,27492.69,65562.03,93054.72,2018,,Lyon County School District,""
David Vick,Maintenance Level III,68544.89,194.67,0.00,24265.79,68739.56,93005.35,2018,,Lyon County School District,""
Corinne Burns,Teacher Grade 1/Reading Specialist,65900.22,0.00,0.00,27091.27,65900.22,92991.49,2018,,Lyon County School District,""
Kelly Jo Mull,Teacher Grade 3/Reading Specialist,65879.42,0.00,0.00,27107.36,65879.42,92986.78,2018,,Lyon County School District,""
William Benecke,Teacher Grade 4,65449.05,0.00,0.00,27418.83,65449.05,92867.88,2018,,Lyon County School District,""
Laura Smith-Fillmore,Teacher Art,66708.75,0.00,0.00,26106.00,66708.75,92814.75,2018,,Lyon County School District,""
Florence Stevens,Supervisor Transportation,65604.38,0.00,0.00,27153.63,65604.38,92758.01,2018,,Lyon County School District,""
Mark Hunt,Teacher Grade 7,65609.57,0.00,0.00,27110.78,65609.57,92720.35,2018,,Lyon County School District,""
Jason Santos,Teacher PE,66742.21,0.00,0.00,25939.26,66742.21,92681.47,2018,,Lyon County School District,""
Jamie M Scherer,Teacher English,66454.26,0.00,0.00,26165.44,66454.26,92619.70,2018,,Lyon County School District,""
Patrick Billings,Teacher Social Studies,65555.31,0.00,0.00,26914.95,65555.31,92470.26,2018,,Lyon County School District,""
Torie Sandberg,Teacher Grade 5,65268.40,0.00,0.00,27194.01,65268.40,92462.41,2018,,Lyon County School District,""
Tami J Bolton,Teacher Grade 5,65916.18,0.00,0.00,26471.77,65916.18,92387.95,2018,,Lyon County School District,""
Elizabeth Starling-Baumann,Teacher Grade 7&8 Math,65763.56,0.00,0.00,26543.75,65763.56,92307.31,2018,,Lyon County School District,""
Martha Tarner,Teacher Computers,65094.65,0.00,0.00,27122.99,65094.65,92217.64,2018,,Lyon County School District,""
Carol Goodfellow,College and Career Readiness Coach,65077.18,0.00,0.00,27130.48,65077.18,92207.66,2018,,Lyon County School District,""
Jennifer Mc Fadden,Teacher Grade 4/Reading Specialist,65467.36,0.00,0.00,26602.14,65467.36,92069.50,2018,,Lyon County School District,""
Bonnie Jo Bobrick,Teacher Kindergarten,65042.30,0.00,0.00,26976.44,65042.30,92018.74,2018,,Lyon County School District,""
Jared Miklich,Teacher Math,65956.05,0.00,0.00,26059.67,65956.05,92015.72,2018,,Lyon County School District,""
Lynn Jeka,Teacher Science,65133.29,0.00,0.00,26866.63,65133.29,91999.92,2018,,Lyon County School District,""
Sonya Kirby,Teacher Grade 4,64764.68,0.00,0.00,27212.31,64764.68,91976.99,2018,,Lyon County School District,""
Cari Bunyard,Teacher Grade 3/Reading Specialist,65067.21,0.00,0.00,26801.71,65067.21,91868.92,2018,,Lyon County School District,""
Jennifer Turner,Teacher Pre-K (Grant),65039.74,0.00,0.00,26771.55,65039.74,91811.29,2018,,Lyon County School District,""
Marcella Lange,Teacher Science,65167.69,0.00,0.00,26506.64,65167.69,91674.33,2018,,Lyon County School District,""
