Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Debra S Hegna,DIRECTOR II,116986.68,0.00,6620.54,46526.01,123607.22,170133.23,2020,,Clark County School District,""
Jennifer Elaine Beskow,DIRECTOR II,116694.92,0.00,6772.13,46449.06,123467.05,169916.11,2020,,Clark County School District,""
Jennifer A French,ELE PRINC (9 MOS),118809.34,0.00,3973.53,47082.84,122782.87,169865.71,2020,,Clark County School District,""
Maurice J Perkins,JHS PRINC,116418.91,0.00,6319.17,47015.13,122738.08,169753.21,2020,,Clark County School District,""
Marcell G Farnsworth,ELE PRINC (9 MOS),117309.36,0.00,5804.80,46609.04,123114.16,169723.20,2020,,Clark County School District,""
Amy C Wagner,SHS PRINC (12MOS),118695.08,0.00,4052.78,46946.91,122747.86,169694.77,2020,,Clark County School District,""
Wendy B De Mille,ELE PRINC (9 MOS),116975.92,0.00,6120.47,46503.55,123096.39,169599.94,2020,,Clark County School District,""
Christopher R Borg,SEC SYS DESGN MGR,85624.04,36794.89,10801.58,36210.60,133220.51,169431.11,2020,,Clark County School District,""
Robert W Solomon,ELE PRINC (9 MOS),116809.28,0.00,6024.41,46496.81,122833.69,169330.50,2020,,Clark County School District,""
Kathryn L Mead,DIRECTOR II,117895.08,0.00,4522.28,46876.45,122417.36,169293.81,2020,,Clark County School District,""
Jennifer L Lepore,ELE PRINC (9 MOS),114059.58,0.00,8529.47,46638.47,122589.05,169227.52,2020,,Clark County School District,""
Eric D Christensen,DIRECTOR II,117895.08,0.00,4522.28,46768.46,122417.36,169185.82,2020,,Clark County School District,""
Deborah A Palermo,ELE PRINC (9 MOS),116809.28,0.00,5848.28,46521.16,122657.56,169178.72,2020,,Clark County School District,""
Darla D Richards,ELE PRINC (9 MOS),111700.78,0.00,10956.78,46510.76,122657.56,169168.32,2020,,Clark County School District,""
Ching Johnson,SCHOOL POLICE OFF,81778.42,38013.19,3654.63,45638.77,123446.24,169085.01,2020,,Clark County School District,""
Amy E Miller,ELE PRINC (9 MOS),105106.72,0.00,20312.99,43588.88,125419.71,169008.59,2020,,Clark County School District,""
Camille S Parker,ECSE AUTISM-KIDS,80421.25,0.00,53376.76,34961.01,133798.01,168759.02,2020,,Clark County School District,""
Matthew B Henne,COORDINATOR IV,105833.62,0.00,19571.69,43238.29,125405.31,168643.60,2020,,Clark County School District,""
Brian L Nebeker,POLICE LIEUTENANT,112266.77,0.00,3145.15,53213.35,115411.92,168625.27,2020,,Clark County School District,""
Immer Liza U Ravalo,JHS PRINC,109237.18,0.00,14116.05,45262.98,123353.23,168616.21,2020,,Clark County School District,""
Loretta D Asay,COORDINATOR IV,89614.96,0.00,41890.89,37080.90,131505.85,168586.75,2020,,Clark County School District,""
Darnell Couthen,POLICE LIEUTENANT,112370.92,0.00,3041.00,53145.59,115411.92,168557.51,2020,,Clark County School District,""
Scott A Fligor,JHS PRINC,116476.00,0.00,5661.60,46334.47,122137.60,168472.07,2020,,Clark County School District,""
Erik A Skramstad,DIRECTOR II,117695.04,0.00,4032.48,46719.32,121727.52,168446.84,2020,,Clark County School District,""
Robert L Stewart,TECH SUPPORT MGR,107577.36,1296.34,16550.18,42998.18,125423.88,168422.06,2020,,Clark County School District,""
John F Schleifer Iii,DIRECTOR II,116986.68,0.00,4820.53,46503.48,121807.21,168310.69,2020,,Clark County School District,""
Lynne C Ruegamer,ALT PRO PRINC,115241.74,0.00,6365.38,46688.30,121607.12,168295.42,2020,,Clark County School District,""
Kimberly Pacl,ECSE AUTISM-KIDS,81078.16,0.00,52307.02,34907.88,133385.18,168293.06,2020,,Clark County School District,""
Laurence C Heiss Iv,ELE PRINC (9 MOS),117309.36,0.00,3940.04,46588.95,121249.40,167838.35,2020,,Clark County School District,""
Daniel M Burgess,POLICE LIEUTENANT,111871.00,0.00,3041.00,52905.96,114912.00,167817.96,2020,,Clark County School District,""
Daniel Hinojosa Iii,SCHOOL POLICE OFF,78928.37,37738.23,6270.83,44836.62,122937.43,167774.05,2020,,Clark County School District,""
Lisa M Jackson,DIRECTOR II,117195.08,0.00,4022.28,46532.37,121217.36,167749.73,2020,,Clark County School District,""
Michele M Monga,DIRECTOR II,116986.68,0.00,4220.53,46532.14,121207.21,167739.35,2020,,Clark County School District,""
Julie Rae Kasper,DIRECTOR II,116986.68,0.00,4220.53,46532.12,121207.21,167739.33,2020,,Clark County School District,""
Stephanie L Wong,ELE PRINC (9 MOS),117309.36,0.00,3940.04,46397.50,121249.40,167646.90,2020,,Clark County School District,""
Lori J Andrews,ELE PRINC (9 MOS),116476.00,0.00,4706.30,46343.64,121182.30,167525.94,2020,,Clark County School District,""
Randall J Thomas,DIRECTOR II,116486.62,0.00,4450.28,46379.51,120936.90,167316.41,2020,,Clark County School District,""
Chareece M Sheppard,JHS PRINC,115242.64,0.00,6110.37,45960.15,121353.01,167313.16,2020,,Clark County School District,""
Catherine M Scott,DIRECTOR II,118695.10,0.00,1665.88,46807.86,120360.98,167168.84,2020,,Clark County School District,""
Kevin P Gilmore,ELE PRINC (9 MOS),115013.28,0.00,5724.80,46426.43,120738.08,167164.51,2020,,Clark County School District,""
Terence A Bolden,SCH POL SERGEANT,86930.56,28141.06,4349.03,47734.02,119420.65,167154.67,2020,,Clark County School District,""
Brandon L Moeller,DIRECTOR II,116486.62,0.00,4210.28,46402.81,120696.90,167099.71,2020,,Clark County School District,""
Joanne M Vattiato,SED PRINC,116809.28,0.00,3928.80,46351.59,120738.08,167089.67,2020,,Clark County School District,""
Patricia M Rosales,DIRECTOR II,116694.92,0.00,4012.13,46375.41,120707.05,167082.46,2020,,Clark County School District,""
Eric D Gant,DIRECTOR II,116195.00,0.00,4601.98,46258.94,120796.98,167055.92,2020,,Clark County School District,""
Shelly Jean Hughes,DIRECTOR II,116486.62,0.00,4210.29,46351.71,120696.91,167048.62,2020,,Clark County School District,""
Jennifer N Andricopulos,DIRECTOR II,116486.62,0.00,4216.67,46319.52,120703.29,167022.81,2020,,Clark County School District,""
Michael F Wilson,DIRECTOR II,116986.68,0.00,3516.66,46472.92,120503.34,166976.26,2020,,Clark County School District,""
Carlos E Arevalo,GEN RR HS,65231.87,0.00,71319.09,30369.15,136550.96,166920.11,2020,,Clark County School District,""
John E Evans Iii,SCH POL SERGEANT,90850.24,19998.82,6698.98,49312.14,117548.04,166860.18,2020,,Clark County School District,""
Troy J Miller,DIRECTOR II,116986.68,0.00,3282.03,46510.08,120268.71,166778.79,2020,,Clark County School District,""
Sonya G Holdsworth,ELE PRINC (9 MOS),107752.96,0.00,15201.07,43736.58,122954.03,166690.61,2020,,Clark County School District,""
Sheryl L Colgan,DIRECTOR II,113741.70,0.00,6584.88,46247.84,120326.58,166574.42,2020,,Clark County School District,""
Joseph M Legat,DIRECTOR II,116195.00,0.00,4001.98,46244.94,120196.98,166441.92,2020,,Clark County School District,""
Darlin C Delgado,SHS PRINC (11MOS),112992.64,0.00,7996.41,45356.31,120989.05,166345.36,2020,,Clark County School District,""
Kimberly M Daniels,DIRECTOR II,113950.00,0.00,6136.73,46213.52,120086.73,166300.25,2020,,Clark County School District,""
Steven P Ufford,SCHOOL POLICE OFF,85737.83,22482.11,10863.21,47149.10,119083.15,166232.25,2020,,Clark County School District,""
Chongwei Ran,APPLICATIONS MGR,102461.60,8815.80,13684.85,41200.75,124962.25,166163.00,2020,,Clark County School District,""
