Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"KYLLONEN, CRAIG C.",ADMINISTRATOR,90102.35,Not Provided,1800.00,32382.51,91902.35,124284.86,2012,,Elko County School District,""
"BRYSON, RODNEY L.",ADMINISTRATOR,91129.26,Not Provided,0.00,32622.60,91129.26,123751.86,2012,,Elko County School District,""
"MOORE, TAMMY",ADMINISTRATOR,88500.54,Not Provided,2632.64,31998.35,91133.18,123131.53,2012,,Elko County School District,""
"MENDIVE, LYLE S.",SCHOOL PSYCHOLOGIST,87681.51,Not Provided,2917.00,31854.15,90598.51,122452.66,2012,,Elko County School District,""
"BARTON, C.DUANE",COMPUTER TECHNICIAN,90013.68,Not Provided,0.00,32312.11,90013.68,122325.79,2012,,Elko County School District,""
"NOORDA, DONALD L.",VO-AG TEACHERS 7/1-6/30,78053.37,Not Provided,14661.77,29501.76,92715.14,122216.90,2012,,Elko County School District,""
"MELVER, TOBY A.",ADMINISTRATOR,89814.90,Not Provided,0.00,32226.26,89814.90,122041.16,2012,,Elko County School District,""
"KRIZIC, CHARLES M.",SCHOOL PSYCHOLOGIST,87681.51,Not Provided,2917.00,30540.45,90598.51,121138.96,2012,,Elko County School District,""
"UNGER, JAMES G.",ADMINISTRATOR,88500.53,Not Provided,0.00,31927.20,88500.53,120427.73,2012,,Elko County School District,""
"TOURNAHU, CANDICE A",ADMINISTRATOR,88500.53,Not Provided,0.00,31878.60,88500.53,120379.13,2012,,Elko County School District,""
"FLUCKEY, WENDY L.",ADMINISTRATOR,87624.29,Not Provided,0.00,31732.20,87624.29,119356.49,2012,,Elko County School District,""
"SUTTON, SHANE D.",CERTIFIED PERSONNEL,83291.33,Not Provided,4970.39,30729.16,88261.72,118990.88,2012,,Elko County School District,""
"BANGHART, CAROL L.",CERTIFIED SCHOOL NURSE,86852.04,Not Provided,0.00,31533.60,86852.04,118385.64,2012,,Elko County School District,""
"CARSRUD, TERRY E.",ADMINISTRATOR,84557.44,Not Provided,1800.00,30972.42,86357.44,117329.86,2012,,Elko County School District,""
"ALLEN, JEFFERY P.",ADMINISTRATOR,80901.94,Not Provided,6240.04,30048.55,87141.98,117190.53,2012,,Elko County School District,""
"WICKERSHAM, COLETTE",SCHOOL PSYCHOLOGIST,83116.37,Not Provided,2917.00,30619.35,86033.37,116652.72,2012,,Elko County School District,""
"ALBISU, AARON D.",VO-AG TEACHERS 7/1-6/30,80669.21,Not Provided,5296.07,30035.79,85965.28,116001.07,2012,,Elko County School District,""
"WINTERMOTE, KELLY K",CERTIFIED PERSONNEL,70157.02,Not Provided,18028.98,27612.46,88186.00,115798.46,2012,,Elko County School District,""
"CORBITT, COLBY S.",ADMINISTRATOR,84749.74,Not Provided,0.00,30892.20,84749.74,115641.94,2012,,Elko County School District,""
"LOVELL, WALTER B.",CERTIFIED PERSONNEL,69281.00,Not Provided,20140.11,26148.51,89421.11,115569.62,2012,,Elko County School District,""
"SARBACKER, THOMAS J",CERTIFIED PERSONNEL,74606.85,Not Provided,11503.05,28516.70,86109.90,114626.60,2012,,Elko County School District,""
"BALLIET, KATHRYN A.",CERTIFIED PERSONNEL,66220.68,Not Provided,22621.78,25411.07,88842.46,114253.53,2012,,Elko County School District,""
"HIGGINS, JEFFREY J.",ADMINISTRATOR,83243.08,Not Provided,0.00,30557.40,83243.08,113800.48,2012,,Elko County School District,""
"MENDEZ, DANIEL",CERTIFIED PERSONNEL,74606.85,Not Provided,10086.76,28453.27,84693.61,113146.88,2012,,Elko County School District,""
"VAN ORMAN, JEFFREY",CERTIFIED PERSONNEL,68410.51,Not Provided,17154.07,27111.11,85564.58,112675.69,2012,,Elko County School District,""
"SLAGTER, SUSAN",SCHOOL PSYCHOLOGIST,80004.70,Not Provided,2917.00,29709.73,82921.70,112631.43,2012,,Elko County School District,""
"KOHNTOPP, JOHN R.",VO-AG TEACHERS 7/1-6/30,78780.78,Not Provided,3799.40,29463.22,82580.18,112043.40,2012,,Elko County School District,""
"WICKERSHAM, TIMOTHY",ADMINISTRATOR,81181.33,Not Provided,0.00,29889.62,81181.33,111070.95,2012,,Elko County School District,""
"CUNNINGHAM, THOMAS W.",ADMINISTRATOR,79397.12,Not Provided,0.00,29488.96,79397.12,108886.08,2012,,Elko County School District,""
"CONDIE, MICHAEL W.",ADMINISTRATOR,77985.62,Not Provided,1800.00,29094.00,79785.62,108879.62,2012,,Elko County School District,""
"FULLMER, ALLAN D.",CERTIFIED PERSONNEL,67824.43,Not Provided,13056.47,26814.56,80880.90,107695.46,2012,,Elko County School District,""
"MURPHY, CHRISTOPHER",CERTIFIED PERSONNEL,72063.42,Not Provided,7847.46,27739.88,79910.88,107650.76,2012,,Elko County School District,""
"WALKER, TENNA M.",CERTIFIED PERSONNEL,74606.85,Not Provided,4457.22,28345.59,79064.07,107409.66,2012,,Elko County School District,""
"DAVIS, LYNETTE",CERTIFIED PERSONNEL,66220.68,Not Provided,15544.20,25280.12,81764.88,107045.00,2012,,Elko County School District,""
"FADENRECHT, ADAM T.",CERTIFIED PERSONNEL,72633.13,Not Provided,6607.08,27803.79,79240.21,107044.00,2012,,Elko County School District,""
"SMALES, CATHY D.",REGIONAL CORDINATOR,78300.50,Not Provided,0.00,28084.95,78300.50,106385.45,2012,,Elko County School District,""
"SMITH, LOLA K.",NOT PROVIDED,0.00,Not Provided,78392.60,27717.81,78392.60,106110.41,2012,,Elko County School District,""
"ZEISZLER, BRIAN K.",CERTIFIED PERSONNEL,65281.00,Not Provided,13733.07,26151.68,79014.07,105165.75,2012,,Elko County School District,""
"GUTHRIE, JAMES S.",CERTIFIED PERSONNEL,74606.85,Not Provided,2262.38,28211.76,76869.23,105080.99,2012,,Elko County School District,""
"HEREFORD, BARBARA J",CERTIFIED PERSONNEL,72633.13,Not Provided,4524.74,27768.80,77157.87,104926.67,2012,,Elko County School District,""
"GLENN, DEANNE E.",ADMINISTRATOR,76233.13,Not Provided,0.00,28560.24,76233.13,104793.37,2012,,Elko County School District,""
"REYNOLDS-FULLMER, D",CERTIFIED PERSONNEL,67824.43,Not Provided,10128.22,26727.79,77952.65,104680.44,2012,,Elko County School District,""
"CARTER, BRENDA K.",ADMINISTRATOR,74508.40,Not Provided,1800.00,28243.12,76308.40,104551.52,2012,,Elko County School District,""
"MOORE, SANDRA L.",CENTRAL OFFICE SUPPORT STAFF,76720.00,Not Provided,0.00,27680.28,76720.00,104400.28,2012,,Elko County School District,""
"BRANNING, MYRON D.",NOT PROVIDED,0.00,Not Provided,78122.27,26118.42,78122.27,104240.69,2012,,Elko County School District,""
"MICHELI, WILLIAM J.",BUS MAINTENANCE,75543.84,Not Provided,0.00,28474.62,75543.84,104018.46,2012,,Elko County School District,""
"ROLAND, FRANCINE M.",CERTIFIED PERSONNEL,65281.00,Not Provided,12589.93,26114.00,77870.93,103984.93,2012,,Elko County School District,""
"PIRTLE, ALISA A.",CERTIFIED PERSONNEL,72633.13,Not Provided,4624.75,26719.69,77257.88,103977.57,2012,,Elko County School District,""
"MOYLE-HICKS, DEANNE",CERTIFIED PERSONNEL,68545.00,Not Provided,8536.80,26863.16,77081.80,103944.96,2012,,Elko County School District,""
"HATCH, LINDEN R.",CERTIFIED PERSONNEL,72633.13,Not Provided,3458.66,27716.02,76091.79,103807.81,2012,,Elko County School District,""
"KENLEY, MARY ANN",CENTRAL OFFICE SUPPORT STAFF,74061.36,Not Provided,2447.49,27045.06,76508.85,103553.91,2012,,Elko County School District,""
"RODRIGUEZ, STEVE A.",CERTIFIED PERSONNEL,65632.05,Not Provided,11259.57,26129.05,76891.62,103020.67,2012,,Elko County School District,""
"MILLIGAN, ROBERT G.",CERTIFIED PERSONNEL,69923.81,Not Provided,5849.97,27147.42,75773.78,102921.20,2012,,Elko County School District,""
"CRAWFORD, ANNE G.",SCHOOL COUNSELOR,71540.18,Not Provided,4717.00,26441.59,76257.18,102698.77,2012,,Elko County School District,""
"KRENKA, CODY J.",CERTIFIED PERSONNEL,63567.62,Not Provided,13111.56,25658.82,76679.18,102338.00,2012,,Elko County School District,""
"BOYER, JACKI L.",CERTIFIED PERSONNEL,73239.28,Not Provided,387.67,27864.03,73626.95,101490.98,2012,,Elko County School District,""
"BINGER, MARIE F.",CERTIFIED PERSONNEL,63868.76,Not Provided,11843.67,25707.39,75712.43,101419.82,2012,,Elko County School District,""
"THOMPSON, DON W.",CERTIFIED PERSONNEL,65281.00,Not Provided,9894.74,26024.98,75175.74,101200.72,2012,,Elko County School District,""
"KNIGHT, ELVA D.",CERTIFIED PERSONNEL,70157.02,Not Provided,3733.44,27056.67,73890.46,100947.13,2012,,Elko County School District,""
"NAVARRO, VICKIE A.",CERTIFIED PERSONNEL,69281.00,Not Provided,5625.42,25879.99,74906.42,100786.41,2012,,Elko County School District,""
"FISHER, AARON W.",SCHOOL PSYCHOLOGIST,70691.81,Not Provided,2917.00,27157.71,73608.81,100766.52,2012,,Elko County School District,""
"FLOWERS, JUNE D.",CERTIFIED PERSONNEL,64068.42,Not Provided,10937.20,25731.53,75005.62,100737.15,2012,,Elko County School District,""
"REAMER, JEROME E.",CERTIFIED PERSONNEL,65281.00,Not Provided,9271.86,26004.52,74552.86,100557.38,2012,,Elko County School District,""
"ELSER, KATHLEEN A.",CERTIFIED PERSONNEL,72633.13,Not Provided,219.41,27694.53,72852.54,100547.07,2012,,Elko County School District,""
"JOYCE, JEANNE",ADMINISTRATOR,73651.98,Not Provided,0.00,26894.94,73651.98,100546.92,2012,,Elko County School District,""
"KLEKAS, CHRISTOPHE",CERTIFIED PERSONNEL,65281.00,Not Provided,10108.06,24938.91,75389.06,100327.97,2012,,Elko County School District,""
"ELSE, TATE W.",ADMINISTRATOR,71505.24,Not Provided,1211.27,27422.16,72716.51,100138.67,2012,,Elko County School District,""
"TOLIVER, JOSHUA E.",COMPUTER TECHNICIAN,78922.59,Not Provided,519.89,20329.59,79442.48,99772.07,2012,,Elko County School District,""
"GARDNER, KETRA D.",CERTIFIED PERSONNEL,68545.00,Not Provided,4540.16,26630.46,73085.16,99715.62,2012,,Elko County School District,""
"BEEZLEY, CARRIE L.",SCHOOL COUNSELOR,69782.00,Not Provided,2917.00,27000.75,72699.00,99699.75,2012,,Elko County School District,""
"WISKERCHEN, TINA I.",CERTIFIED PERSONNEL,65281.00,Not Provided,8331.06,25957.19,73612.06,99569.25,2012,,Elko County School District,""
"WALZ, MARLO A.",CERTIFIED PERSONNEL,65281.00,Not Provided,8248.94,25962.79,73529.94,99492.73,2012,,Elko County School District,""
"BISHOP, RANDY L.",CERTIFIED PERSONNEL,55724.68,Not Provided,19755.31,23954.04,75479.99,99434.03,2012,,Elko County School District,""
"ALTENBURG, CATHERIN",CERTIFIED PERSONNEL,66732.00,Not Provided,6279.85,26298.22,73011.85,99310.07,2012,,Elko County School District,""
"WILLIS, KIM E.",CERTIFIED PERSONNEL,67646.24,Not Provided,5082.86,26506.12,72729.10,99235.22,2012,,Elko County School District,""
"ZELLER, STEVEN R.",CERTIFIED PERSONNEL,63674.92,Not Provided,9976.16,25570.36,73651.08,99221.44,2012,,Elko County School District,""
"PETERSON, TYLER C.",CERTIFIED PERSONNEL,50198.68,Not Provided,26402.45,22490.01,76601.13,99091.14,2012,,Elko County School District,""
"MCINTOSH, PAMELA A.",CERTIFIED PERSONNEL,66732.00,Not Provided,6056.27,26290.86,72788.27,99079.13,2012,,Elko County School District,""
"DUMAS, CURT J.",SCHOOL COUNSELOR,70035.11,Not Provided,1981.62,26981.64,72016.73,98998.37,2012,,Elko County School District,""
"MOON, KELLY",CERTIFIED PERSONNEL,65281.00,Not Provided,8746.86,24913.76,74027.86,98941.62,2012,,Elko County School District,""
"LAWRENCE, SUSAN",ADMINISTRATOR,60538.07,Not Provided,17337.43,20960.70,77875.50,98836.20,2012,,Elko County School District,""
"BLAND, JOHN L.",CENTRAL OFFICE SUPPORT STAFF,71179.92,Not Provided,0.00,27290.16,71179.92,98470.08,2012,,Elko County School District,""
"HUNSAKER, AMY L.",CERTIFIED PERSONNEL,62978.68,Not Provided,10082.96,25402.11,73061.64,98463.75,2012,,Elko County School District,""
"SMITH, RAYMOND T.",ADMINISTRATOR,71082.73,Not Provided,0.00,27167.16,71082.73,98249.89,2012,,Elko County School District,""
"WITT, TASSY L.",CERTIFIED PERSONNEL,70714.20,Not Provided,281.53,27216.44,70995.73,98212.17,2012,,Elko County School District,""
"STEVENSON, MONICA L",CERTIFIED PERSONNEL,64360.32,Not Provided,8119.85,25717.48,72480.17,98197.65,2012,,Elko County School District,""
"GRUSING, JILL A.",CERTIFIED PERSONNEL,68545.00,Not Provided,2957.22,26679.03,71502.22,98181.25,2012,,Elko County School District,""
"TSUNEMORI, MARGARET",CERTIFIED PERSONNEL,68545.00,Not Provided,3017.00,26596.89,71562.00,98158.89,2012,,Elko County School District,""
"FISCHER, BRUCE M.",CERTIFIED PERSONNEL,66594.16,Not Provided,5152.83,26155.96,71746.99,97902.95,2012,,Elko County School District,""
"OLIPHANT, ROGER L.",CERTIFIED PERSONNEL,67824.43,Not Provided,3659.58,26396.50,71484.01,97880.51,2012,,Elko County School District,""
"SWEENEY, ELIZABETH",CERTIFIED PERSONNEL,66552.73,Not Provided,4913.71,26152.45,71466.44,97618.89,2012,,Elko County School District,""
"SCHELL, DENISE L.",CERTIFIED PERSONNEL,63554.00,Not Provided,8400.27,25493.88,71954.27,97448.15,2012,,Elko County School District,""
"MEISNER, DAVID",CERTIFIED PERSONNEL,67824.43,Not Provided,2943.81,26483.63,70768.24,97251.87,2012,,Elko County School District,""
"WHITWORTH, JOCELYN",CERTIFIED PERSONNEL,64360.32,Not Provided,7056.43,25682.39,71416.75,97099.14,2012,,Elko County School District,""
"JOHNSON, ROBERT L.",CERTIFIED PERSONNEL,66127.68,Not Provided,4731.08,25982.90,70858.76,96841.66,2012,,Elko County School District,""
"HENDRICKSON, ANDREW",CERTIFIED PERSONNEL,55724.68,Not Provided,17258.05,23683.12,72982.73,96665.85,2012,,Elko County School District,""
"LABESKY, JANET R.",CERTIFIED PERSONNEL,65281.00,Not Provided,5488.28,25879.59,70769.28,96648.87,2012,,Elko County School District,""
"THOMAS, SUZANNE",CERTIFIED PERSONNEL,63554.00,Not Provided,7588.77,25464.48,71142.77,96607.25,2012,,Elko County School District,""
"MCCABE, DAVID P.",CERTIFIED PERSONNEL,66030.11,Not Provided,4333.13,26040.73,70363.24,96403.97,2012,,Elko County School District,""
"HAGNESS, TODD J.",CERTIFIED PERSONNEL,64360.32,Not Provided,6378.39,25609.58,70738.71,96348.29,2012,,Elko County School District,""
"KIMMET, SUSAN J.",SCHOOL COUNSELOR,65281.00,Not Provided,5156.46,25851.45,70437.46,96288.91,2012,,Elko County School District,""
"JARRELL, LORI J.",CERTIFIED PERSONNEL,65281.00,Not Provided,5157.22,25818.67,70438.22,96256.89,2012,,Elko County School District,""
"BARRETT, SCOTT R.",CERTIFIED PERSONNEL,70157.02,Not Provided,13.41,26000.48,70170.43,96170.91,2012,,Elko County School District,""
"CARROLL, NANCY A.",SCHOOL COUNSELOR,69281.00,Not Provided,53.62,26776.37,69334.62,96110.99,2012,,Elko County School District,""
"KOHNTOPP, HILARY A.",CERTIFIED PERSONNEL,62000.34,Not Provided,8961.17,25106.76,70961.51,96068.27,2012,,Elko County School District,""
"ECHEVERRIA, ROBERT",CERTIFIED PERSONNEL,69281.00,Not Provided,0.00,26712.68,69281.00,95993.68,2012,,Elko County School District,""
"READE, NANCY K.",CERTIFIED PERSONNEL,65281.00,Not Provided,4841.06,25858.32,70122.06,95980.38,2012,,Elko County School District,""
"HANSEN, CHRISTOPHER",CERTIFIED PERSONNEL,65281.00,Not Provided,4923.76,25760.29,70204.76,95965.05,2012,,Elko County School District,""
"SHEA, CYNTHIA C.",CERTIFIED PERSONNEL,67824.43,Not Provided,1675.97,26441.77,69500.40,95942.17,2012,,Elko County School District,""
"CARSRUD, SCOTT E.",CERTIFIED PERSONNEL,58833.64,Not Provided,12764.05,24294.36,71597.69,95892.05,2012,,Elko County School District,""
"HENRIOD, MARTHA I.",LIBRARIAN,65281.00,Not Provided,4739.50,25834.53,70020.50,95855.03,2012,,Elko County School District,""
"LONG, PATRICK J.",CERTIFIED PERSONNEL,65922.28,Not Provided,3846.03,25993.21,69768.31,95761.52,2012,,Elko County School District,""
"GHIGGIA, GENE J.",CERTIFIED PERSONNEL,65281.00,Not Provided,4717.00,25763.13,69998.00,95761.13,2012,,Elko County School District,""
"TSUNEMORI, PATRICK",CERTIFIED PERSONNEL,65281.00,Not Provided,4375.64,25815.75,69656.64,95472.39,2012,,Elko County School District,""
"TYBO, ALICE D.",CENTRAL OFFICE SUPPORT STAFF,63329.04,Not Provided,6718.21,25392.19,70047.25,95439.44,2012,,Elko County School District,""
"KNIGHT, DEBRA J.",CERTIFIED PERSONNEL,65281.00,Not Provided,4409.05,25743.31,69690.05,95433.36,2012,,Elko County School District,""
"WINES, TRACI",CERTIFIED PERSONNEL,65281.00,Not Provided,4327.60,25740.64,69608.60,95349.24,2012,,Elko County School District,""
"SUYEMATSU, MARC A.",CERTIFIED PERSONNEL,65281.00,Not Provided,4144.81,25825.06,69425.81,95250.87,2012,,Elko County School District,""
"CHAMBERLIN, KRISTA",CERTIFIED PERSONNEL,62978.68,Not Provided,6934.75,25304.55,69913.43,95217.98,2012,,Elko County School District,""
"NUTTING, MARY B.",CERTIFIED PERSONNEL,69281.00,Not Provided,100.00,25777.77,69381.00,95158.77,2012,,Elko County School District,""
"RHODEN, LORI G.",CERTIFIED PERSONNEL,63554.00,Not Provided,6097.82,25419.42,69651.82,95071.24,2012,,Elko County School District,""
"PAWELEK, DIANA",CERTIFIED PERSONNEL,65281.00,Not Provided,3930.53,25828.20,69211.53,95039.73,2012,,Elko County School District,""
"SCARLETT-REAMER, KI",CERTIFIED PERSONNEL,61251.64,Not Provided,8818.60,24899.75,70070.24,94969.99,2012,,Elko County School District,""
"STEPHENSON, CAMI L.",CERTIFIED PERSONNEL,63554.00,Not Provided,6013.62,25386.69,69567.62,94954.31,2012,,Elko County School District,""
"DONNELSON, LORI K.",CERTIFIED PERSONNEL,63554.00,Not Provided,5855.35,25416.87,69409.35,94826.22,2012,,Elko County School District,""
"KOENIG, KERRY",SCHOOL COUNSELOR,65716.85,Not Provided,3167.32,25912.61,68884.17,94796.78,2012,,Elko County School District,""
"TURNER, CHERYL A.",CERTIFIED PERSONNEL,65281.00,Not Provided,4661.60,24838.19,69942.60,94780.79,2012,,Elko County School District,""
"BROWN, ROBERT E.",SCHOOL COUNSELOR,66700.15,Not Provided,1928.93,26146.13,68629.08,94775.21,2012,,Elko County School District,""
"DIGENAN, ALICE A.",CERTIFIED PERSONNEL,63554.00,Not Provided,5859.68,25317.91,69413.68,94731.59,2012,,Elko County School District,""
"THOMSON, CONNIE D.",REGIONAL CORDINATOR,68218.95,Not Provided,0.00,26493.18,68218.95,94712.13,2012,,Elko County School District,""
"HESTER, SHELLY R.",CERTIFIED PERSONNEL,64360.32,Not Provided,4717.00,25605.31,69077.32,94682.63,2012,,Elko County School District,""
"CASSINELLI, MARIBET",SCHOOL COUNSELOR,68119.30,Not Provided,93.84,26463.21,68213.14,94676.35,2012,,Elko County School District,""
"GREGORY, CARRIE A.",CERTIFIED PERSONNEL,65764.68,Not Provided,2963.92,25927.14,68728.60,94655.74,2012,,Elko County School District,""
"SMITH, DEBRA J.",SCHOOL COUNSELOR,68119.30,Not Provided,0.00,26446.80,68119.30,94566.10,2012,,Elko County School District,""
"FORSTROM, CONNIE R.",CERTIFIED PERSONNEL,67544.62,Not Provided,656.31,26332.51,68200.93,94533.44,2012,,Elko County School District,""
"NOLAN, BARBARA",CERTIFIED PERSONNEL,66220.68,Not Provided,3251.05,25052.71,69471.73,94524.44,2012,,Elko County School District,""
"HAWKEN, VIRGINIA S.",CERTIFIED PERSONNEL,63554.00,Not Provided,5630.97,25330.13,69184.97,94515.10,2012,,Elko County School District,""
"DEMPSEY, VALERIE M.",CERTIFIED PERSONNEL,65281.00,Not Provided,3386.18,25810.23,68667.18,94477.41,2012,,Elko County School District,""
"HIRST, DAVID B.",CERTIFIED PERSONNEL,67824.43,Not Provided,321.72,26296.41,68146.15,94442.56,2012,,Elko County School District,""
"CARSON, SHEREE D.",CERTIFIED PERSONNEL,65281.00,Not Provided,3345.96,25805.19,68626.96,94432.15,2012,,Elko County School District,""
"BROWN, MICHAEL A.",CERTIFIED PERSONNEL,65281.00,Not Provided,3381.36,25701.48,68662.36,94363.84,2012,,Elko County School District,""
"MURPHY, RADINE L.",CERTIFIED PERSONNEL,63554.00,Not Provided,5217.00,25403.61,68771.00,94174.61,2012,,Elko County School District,""
"HOFFMAN, RUSSELL B.",CERTIFIED PERSONNEL,65281.00,Not Provided,3070.62,25749.48,68351.62,94101.10,2012,,Elko County School District,""
"GRIEGO, TANYA",CERTIFIED PERSONNEL,65281.00,Not Provided,3000.00,25786.68,68281.00,94067.68,2012,,Elko County School District,""
"BYRNES, VALERIE",REGIONAL CORDINATOR,67730.98,Not Provided,0.00,26336.01,67730.98,94066.99,2012,,Elko County School District,""
"BELCHER, ORAN B.",CERTIFIED PERSONNEL,65281.00,Not Provided,2943.82,25778.36,68224.82,94003.18,2012,,Elko County School District,""
"DONDERO, JOANN E.",CERTIFIED PERSONNEL,65281.00,Not Provided,2917.00,25791.27,68198.00,93989.27,2012,,Elko County School District,""
"SLOAN, JACQUELINE E",CERTIFIED PERSONNEL,65281.00,Not Provided,2917.00,25726.95,68198.00,93924.95,2012,,Elko County School District,""
"HEDDEN, KAREN L.",LIBRARIAN,63554.00,Not Provided,5009.24,25344.51,68563.24,93907.75,2012,,Elko County School District,""
"ZEISZLER, STACEY L.",CERTIFIED PERSONNEL,65281.00,Not Provided,2928.46,25642.23,68209.46,93851.69,2012,,Elko County School District,""
"SETHALER, BERNARD A",CERTIFIED PERSONNEL,63554.00,Not Provided,4885.60,25379.58,68439.60,93819.18,2012,,Elko County School District,""
"MATOSICH, LYNN M.",CERTIFIED PERSONNEL,65281.00,Not Provided,2745.03,25744.18,68026.03,93770.21,2012,,Elko County School District,""
"MARCILLE, WANDA S.",CERTIFIED PERSONNEL,64792.07,Not Provided,3379.47,25585.45,68171.54,93756.99,2012,,Elko County School District,""
"RODRIGUEZ, JENNIFER",CERTIFIED PERSONNEL,64360.32,Not Provided,3787.13,25574.49,68147.45,93721.94,2012,,Elko County School District,""
"MILLER, TRACY I.",CERTIFIED PERSONNEL,60215.36,Not Provided,8882.48,24614.15,69097.84,93711.99,2012,,Elko County School District,""
"TERRAS, TRAVIS E.",CERTIFIED PERSONNEL,64858.13,Not Provided,3150.51,25688.10,68008.64,93696.74,2012,,Elko County School District,""
"BAKER, KARMEN J.",CERTIFIED PERSONNEL,63554.00,Not Provided,4485.39,25367.83,68039.39,93407.22,2012,,Elko County School District,""
"MERSCHEL, SUSAN F.",CERTIFIED PERSONNEL,62633.36,Not Provided,5418.78,25161.19,68052.14,93213.33,2012,,Elko County School District,""
"GREGORY, MELISSA A.",CERTIFIED PERSONNEL,65281.00,Not Provided,2148.58,25769.46,67429.58,93199.04,2012,,Elko County School District,""
"SELLERS, LUKE M.",CERTIFIED PERSONNEL,60215.36,Not Provided,8432.20,24505.75,68647.56,93153.31,2012,,Elko County School District,""
"REED, LORETTA",CERTIFIED PERSONNEL,63554.00,Not Provided,4079.38,25283.51,67633.38,92916.89,2012,,Elko County School District,""
"CARSRUD, JENNIFER A",CERTIFIED PERSONNEL,64360.32,Not Provided,2831.11,25550.02,67191.43,92741.45,2012,,Elko County School District,""
"DENNIN, STEVE P.",CERTIFIED PERSONNEL,62633.36,Not Provided,5034.96,25047.88,67668.32,92716.20,2012,,Elko County School District,""
"MARTIN, MICHAEL W.",BUILDING SUPERINTENDENT,63329.04,Not Provided,4064.23,25304.60,67393.27,92697.87,2012,,Elko County School District,""
"YANISH, GALE T.",CERTIFIED PERSONNEL,65281.00,Not Provided,1484.59,25721.25,66765.59,92486.84,2012,,Elko County School District,""
"CHAMBERLIN, DAVID C",CERTIFIED PERSONNEL,66042.04,Not Provided,500.00,25920.86,66542.04,92462.90,2012,,Elko County School District,""
"OLSON, KATHY D.",CERTIFIED PERSONNEL,65281.00,Not Provided,2234.91,24939.32,67515.91,92455.23,2012,,Elko County School District,""
"DAVIS, ROBERT S.",CERTIFIED PERSONNEL,65281.00,Not Provided,1344.01,25742.83,66625.01,92367.84,2012,,Elko County School District,""
"DUMAS, KARLA L.",CERTIFIED PERSONNEL,63554.00,Not Provided,3480.02,25245.48,67034.02,92279.50,2012,,Elko County School District,""
"ONEIDA-CANTRELL, KA",CERTIFIED PERSONNEL,62978.68,Not Provided,4053.56,25209.54,67032.24,92241.78,2012,,Elko County School District,""
"NOVACEK, PAMELA E.",CERTIFIED PERSONNEL,62633.36,Not Provided,4679.29,24911.34,67312.65,92223.99,2012,,Elko County School District,""
