Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Meredith Swanson,Teacher,70273.92,0.00,0.00,28517.77,70273.92,98791.69,2015,,Douglas County School District,""
Pamela J Ertel,Teacher,71169.73,0.00,0.00,27575.11,71169.73,98744.84,2015,,Douglas County School District,""
Rebecca Browning,Teacher,70534.94,0.00,0.00,28112.97,70534.94,98647.91,2015,,Douglas County School District,""
Elizabeth A Gray,Teacher,70001.81,0.00,0.00,28580.99,70001.81,98582.80,2015,,Douglas County School District,""
Debora J Eve,Teacher,69992.62,0.00,0.00,28576.87,69992.62,98569.49,2015,,Douglas County School District,""
Michael E Arraiz,Counselor,69926.29,0.00,0.00,28529.50,69926.29,98455.79,2015,,Douglas County School District,""
Blair Madden,Physical Therapist,78140.07,0.00,0.00,20090.43,78140.07,98230.50,2015,,Douglas County School District,""
Melissa A Rains,Vice Principal,69570.35,0.00,0.00,28516.99,69570.35,98087.34,2015,,Douglas County School District,""
Brian F Mello,Teacher,70966.63,0.00,0.00,27017.32,70966.63,97983.95,2015,,Douglas County School District,""
Cheryl Anderson,Teacher,69975.75,0.00,0.00,27565.72,69975.75,97541.47,2015,,Douglas County School District,""
Konnie K Susich,Teacher,69989.57,0.00,0.00,27550.43,69989.57,97540.00,2015,,Douglas County School District,""
Robyn S Mattinson,Teacher,69098.69,0.00,0.00,28295.36,69098.69,97394.05,2015,,Douglas County School District,""
Cynthia L Miles,Teacher,69091.43,0.00,0.00,28302.09,69091.43,97393.52,2015,,Douglas County School District,""
Sheryl Grove,Speech Pathologist,69184.83,0.00,0.00,28205.81,69184.83,97390.64,2015,,Douglas County School District,""
Paige L Coziahr,Teacher,69022.29,0.00,0.00,28300.52,69022.29,97322.81,2015,,Douglas County School District,""
Brandi M Bray-Torres,Teacher,69333.70,0.00,0.00,27929.89,69333.70,97263.59,2015,,Douglas County School District,""
Cathy T Hackler,Teacher,69122.54,0.00,0.00,28082.23,69122.54,97204.77,2015,,Douglas County School District,""
Amy D Hope,Teacher,69089.70,0.00,0.00,27976.97,69089.70,97066.67,2015,,Douglas County School District,""
Kevin Huff,Teacher,70575.46,0.00,0.00,26430.96,70575.46,97006.42,2015,,Douglas County School District,""
Karen Sullivan,Teacher,68802.81,0.00,0.00,28176.88,68802.81,96979.69,2015,,Douglas County School District,""
Steven D Maltase,Dean / Athletic Director,70567.29,0.00,0.00,26367.59,70567.29,96934.88,2015,,Douglas County School District,""
Christine Bredow,Teacher,69225.56,0.00,0.00,27438.84,69225.56,96664.40,2015,,Douglas County School District,""
Dana R Kyle,Teacher,68929.03,0.00,0.00,27710.15,68929.03,96639.18,2015,,Douglas County School District,""
Brian M Rippet,Teacher,68626.88,0.00,0.00,27984.73,68626.88,96611.61,2015,,Douglas County School District,""
Peggy D Faria-Di Gioia,Teacher,68509.32,0.00,0.00,27955.15,68509.32,96464.47,2015,,Douglas County School District,""
James H Abbott,Teacher,69183.65,0.00,0.00,27127.20,69183.65,96310.85,2015,,Douglas County School District,""
James S Mathews,Teacher,68114.42,0.00,0.00,28066.10,68114.42,96180.52,2015,,Douglas County School District,""
Wendi L Yankoskie,Vice Principal,68089.86,0.00,0.00,28058.17,68089.86,96148.03,2015,,Douglas County School District,""
Kathleen Sherbon,Teacher,67906.49,0.00,0.00,27795.47,67906.49,95701.96,2015,,Douglas County School District,""
Bradley D Newlon,Teacher,68531.62,0.00,0.00,27147.60,68531.62,95679.22,2015,,Douglas County School District,""
James F Polka,Librarian,67837.96,0.00,0.00,27773.88,67837.96,95611.84,2015,,Douglas County School District,""
Nadeene Gosselin,Teacher,67446.95,0.00,0.00,27911.43,67446.95,95358.38,2015,,Douglas County School District,""
Linda A Rogers,Teacher,67946.32,0.00,0.00,27407.74,67946.32,95354.06,2015,,Douglas County School District,""
Catherine A Helms,Teacher,67370.01,0.00,0.00,27793.12,67370.01,95163.13,2015,,Douglas County School District,""
Vanessa S Ozolins,Counselor,67467.49,0.00,0.00,27665.74,67467.49,95133.23,2015,,Douglas County School District,""
Donovan M Mattinson,Teacher,67666.30,0.00,0.00,27362.44,67666.30,95028.74,2015,,Douglas County School District,""
Gertrude Hayes,Teacher,67273.83,0.00,0.00,27714.09,67273.83,94987.92,2015,,Douglas County School District,""
Jacqueline M Hostler,Counselor,67104.03,0.00,0.00,27769.13,67104.03,94873.16,2015,,Douglas County School District,""
Jill K Monfiletto,Teacher,67075.82,0.00,0.00,27778.93,67075.82,94854.75,2015,,Douglas County School District,""
Brenda Lc Capshaw,Teacher,67061.95,0.00,0.00,27745.98,67061.95,94807.93,2015,,Douglas County School District,""
Lisa A Wilson,Teacher,67133.46,0.00,0.00,27545.18,67133.46,94678.64,2015,,Douglas County School District,""
Kimberly L Brown,Teacher,66904.91,0.00,0.00,27697.65,66904.91,94602.56,2015,,Douglas County School District,""
Barbara A Jacobson,Teacher,67201.09,0.00,0.00,27396.37,67201.09,94597.46,2015,,Douglas County School District,""
Kelley E Yost,Teacher,67173.80,0.00,0.00,27199.67,67173.80,94373.47,2015,,Douglas County School District,""
Gary L Cullen,Director - Buildings & Grounds Maintenance,74455.01,0.00,0.00,19913.61,74455.01,94368.62,2015,,Douglas County School District,""
Leslie Flynn,Teacher,66687.07,0.00,0.00,27502.93,66687.07,94190.00,2015,,Douglas County School District,""
Melanie S Cassidy-Perez,Teacher,66917.31,0.00,0.00,27239.93,66917.31,94157.24,2015,,Douglas County School District,""
Gayle M Freeman,Teacher,66547.12,0.00,0.00,27576.47,66547.12,94123.59,2015,,Douglas County School District,""
Christine Cooley,Teacher,66794.88,0.00,0.00,27255.53,66794.88,94050.41,2015,,Douglas County School District,""
Tammy R Owens,Teacher,67395.00,0.00,0.00,26644.65,67395.00,94039.65,2015,,Douglas County School District,""
Gail E Murray,Teacher,66519.59,0.00,0.00,27502.68,66519.59,94022.27,2015,,Douglas County School District,""
Lauren L O Neill,Teacher,66410.27,0.00,0.00,27588.67,66410.27,93998.94,2015,,Douglas County School District,""
Lynn K Keasling,Teacher,66507.99,0.00,0.00,27473.45,66507.99,93981.44,2015,,Douglas County School District,""
Caro Medeghini,Teacher,66423.36,0.00,0.00,27504.36,66423.36,93927.72,2015,,Douglas County School District,""
Roxanna Mc Clurg,Teacher,66268.10,0.00,0.00,27558.24,66268.10,93826.34,2015,,Douglas County School District,""
Cynthia R De Blose,Teacher,66268.13,0.00,0.00,27492.83,66268.13,93760.96,2015,,Douglas County School District,""
Mark Lilly,Teacher,66165.55,0.00,0.00,27471.12,66165.55,93636.67,2015,,Douglas County School District,""
Kerry L Klubben,Teacher,66109.65,0.00,0.00,27380.75,66109.65,93490.40,2015,,Douglas County School District,""
Martha E Mathews,Teacher,65994.28,0.00,0.00,27467.30,65994.28,93461.58,2015,,Douglas County School District,""
Mark P Olsen,Teacher,66206.12,0.00,0.00,27178.01,66206.12,93384.13,2015,,Douglas County School District,""
Nancy A Mc Cullough,Teacher,65905.07,0.00,0.00,27357.75,65905.07,93262.82,2015,,Douglas County School District,""
Barbara Phillips,Teacher,65879.56,0.00,0.00,27375.60,65879.56,93255.16,2015,,Douglas County School District,""
John Falkenhagen,Teacher,66004.91,0.00,0.00,27246.66,66004.91,93251.57,2015,,Douglas County School District,""
Melinda J Neilander,Teacher,65730.85,0.00,0.00,27372.29,65730.85,93103.14,2015,,Douglas County School District,""
Darcy Mc Innis,Speech Pathologist,66031.76,0.00,0.00,27033.68,66031.76,93065.44,2015,,Douglas County School District,""
Susan L Lacey,Teacher,65730.85,0.00,0.00,27303.04,65730.85,93033.89,2015,,Douglas County School District,""
Jamie J Peters,Teacher,65653.83,0.00,0.00,27257.13,65653.83,92910.96,2015,,Douglas County School District,""
Kitty Murphy,Teacher,65633.13,0.00,0.00,27266.05,65633.13,92899.18,2015,,Douglas County School District,""
Kristen A Robison,Counselor,65807.51,0.00,0.00,27047.79,65807.51,92855.30,2015,,Douglas County School District,""
Ji Wang,Teacher,65613.51,0.00,0.00,27210.77,65613.51,92824.28,2015,,Douglas County School District,""
Antoinette F Gumm,Teacher,66067.69,0.00,0.00,26575.74,66067.69,92643.43,2015,,Douglas County School District,""
Lisa A Bytheway,Teacher,65282.30,0.00,0.00,27276.58,65282.30,92558.88,2015,,Douglas County School District,""
Leland J Rix,Teacher,65905.33,0.00,0.00,26620.55,65905.33,92525.88,2015,,Douglas County School District,""
Virginia Thomas,Teacher,65291.31,0.00,0.00,27203.36,65291.31,92494.67,2015,,Douglas County School District,""
Stacey T Chambers,Teacher,65206.27,0.00,0.00,27170.87,65206.27,92377.14,2015,,Douglas County School District,""
Sherrie E Higgins,Teacher,65190.63,0.00,0.00,27170.50,65190.63,92361.13,2015,,Douglas County School District,""
Adam E Lazear,Teacher,65142.30,0.00,0.00,27154.24,65142.30,92296.54,2015,,Douglas County School District,""
Thomas L Blotter,Teacher,65142.30,0.00,0.00,27154.24,65142.30,92296.54,2015,,Douglas County School District,""
Lorna Doerr,Teacher,65051.72,0.00,0.00,27132.03,65051.72,92183.75,2015,,Douglas County School District,""
Jennifer L Tyndall,Chief Health Nurse,72303.56,0.00,0.00,19879.54,72303.56,92183.10,2015,,Douglas County School District,""
Monica S Hart,Teacher,65115.20,0.00,0.00,27045.69,65115.20,92160.89,2015,,Douglas County School District,""
Sandra K Jensen,Teacher,65427.88,0.00,0.00,26721.19,65427.88,92149.07,2015,,Douglas County School District,""
Andrew J Holmberg,Teacher,64944.30,0.00,0.00,27149.82,64944.30,92094.12,2015,,Douglas County School District,""
Theresa C Eymann,Teacher,64944.30,0.00,0.00,27144.06,64944.30,92088.36,2015,,Douglas County School District,""
Linda K Lipovsky,Teacher,64943.38,0.00,0.00,27120.01,64943.38,92063.39,2015,,Douglas County School District,""
Mary S Stoll,Teacher,64883.36,0.00,0.00,27143.45,64883.36,92026.81,2015,,Douglas County School District,""
Lori Korzeniewski,Teacher,65393.31,0.00,0.00,26569.38,65393.31,91962.69,2015,,Douglas County School District,""
Noelle K Menicucci,Teacher,64674.85,0.00,0.00,27071.85,64674.85,91746.70,2015,,Douglas County School District,""
Paulette R Irving,Teacher,64618.75,0.00,0.00,27070.61,64618.75,91689.36,2015,,Douglas County School District,""
Jason Carter,Teacher,64687.25,0.00,0.00,26902.13,64687.25,91589.38,2015,,Douglas County School District,""
Robert Riley,Teacher,64551.92,0.00,0.00,27000.64,64551.92,91552.56,2015,,Douglas County School District,""
Deborah L Thompson,Teacher,64543.20,0.00,0.00,26962.98,64543.20,91506.18,2015,,Douglas County School District,""
Maria A Coleman,Teacher,64587.09,0.00,0.00,26878.53,64587.09,91465.62,2015,,Douglas County School District,""
Phyllis M Hasner,Director - School Nutrition Program,71602.97,0.00,0.00,19852.35,71602.97,91455.32,2015,,Douglas County School District,""
Kristina I Erb,Teacher,64776.35,0.00,0.00,26636.36,64776.35,91412.71,2015,,Douglas County School District,""
Jared M Hyatt,Teacher,65294.04,0.00,0.00,25858.17,65294.04,91152.21,2015,,Douglas County School District,""
Shaunda Vasey,Counselor,64155.44,0.00,0.00,26938.54,64155.44,91093.98,2015,,Douglas County School District,""
Susan L Neuffer,Teacher,64939.67,0.00,0.00,26077.66,64939.67,91017.33,2015,,Douglas County School District,""
Joel T Sharpe,Teacher,64514.89,0.00,0.00,26437.04,64514.89,90951.93,2015,,Douglas County School District,""
Edmund Hammond,Teacher,64275.71,0.00,0.00,26578.06,64275.71,90853.77,2015,,Douglas County School District,""
Mikell A Peacock,Teacher,63913.50,0.00,0.00,26832.09,63913.50,90745.59,2015,,Douglas County School District,""
Lyndon C Jacobson,Teacher,64296.63,0.00,0.00,26305.65,64296.63,90602.28,2015,,Douglas County School District,""
Tracie M Moultrup,Teacher,64032.38,0.00,0.00,26553.24,64032.38,90585.62,2015,,Douglas County School District,""
Lisa Irving-Peterson,Teacher,64297.79,0.00,0.00,26267.65,64297.79,90565.44,2015,,Douglas County School District,""
Martha K Betcher,Librarian,63817.63,0.00,0.00,26746.12,63817.63,90563.75,2015,,Douglas County School District,""
Sarah E Bigelow,Teacher,63615.23,0.00,0.00,26717.81,63615.23,90333.04,2015,,Douglas County School District,""
Amy Sando,Teacher,63981.98,0.00,0.00,26235.97,63981.98,90217.95,2015,,Douglas County School District,""
Janine A Mello,Teacher,63498.45,0.00,0.00,26585.72,63498.45,90084.17,2015,,Douglas County School District,""
Douglas Odell,Teacher,63401.24,0.00,0.00,26659.52,63401.24,90060.76,2015,,Douglas County School District,""
Jane E Starratt,Teacher,63357.15,0.00,0.00,26674.88,63357.15,90032.03,2015,,Douglas County School District,""
Patricia L Michitarian,Teacher,63362.09,0.00,0.00,26653.88,63362.09,90015.97,2015,,Douglas County School District,""
Beckie A Tollmann,Teacher,63264.37,0.00,0.00,26672.81,63264.37,89937.18,2015,,Douglas County School District,""
Jeanne M Gearty,Teacher,63313.88,0.00,0.00,26611.16,63313.88,89925.04,2015,,Douglas County School District,""
Brent Eddy,Teacher,63253.30,0.00,0.00,26657.46,63253.30,89910.76,2015,,Douglas County School District,""
Barbara Sloan,Teacher,63264.37,0.00,0.00,26555.45,63264.37,89819.82,2015,,Douglas County School District,""
Heather M Daniels,Teacher,63148.82,0.00,0.00,26623.39,63148.82,89772.21,2015,,Douglas County School District,""
Pamela Katzorke,Speech Pathologist,63122.92,0.00,0.00,26562.39,63122.92,89685.31,2015,,Douglas County School District,""
William W Harvey,Teacher,63557.69,0.00,0.00,26111.08,63557.69,89668.77,2015,,Douglas County School District,""
Robbi L Jacobsen,Teacher,63124.03,0.00,0.00,26484.00,63124.03,89608.03,2015,,Douglas County School District,""
Kellie A Esterby,Teacher,63075.34,0.00,0.00,26505.95,63075.34,89581.29,2015,,Douglas County School District,""
John N Glover,Teacher,63736.34,0.00,0.00,25595.61,63736.34,89331.95,2015,,Douglas County School District,""
Sylvia A Willadsen,Teacher,62853.62,0.00,0.00,26466.18,62853.62,89319.80,2015,,Douglas County School District,""
Roger S Rusmisel,Teacher,63158.68,0.00,0.00,26095.72,63158.68,89254.40,2015,,Douglas County School District,""
Anne M Godfrey,Teacher,62797.76,0.00,0.00,26449.77,62797.76,89247.53,2015,,Douglas County School District,""
Cassandra L Huff,Teacher,62604.98,0.00,0.00,26460.61,62604.98,89065.59,2015,,Douglas County School District,""
Tamar Mc Keon,Teacher,62907.05,0.00,0.00,26113.45,62907.05,89020.50,2015,,Douglas County School District,""
Danita J Anderson-Roseleip,Teacher,62844.08,0.00,0.00,26142.51,62844.08,88986.59,2015,,Douglas County School District,""
Cathy Denson,Supervisor - Transportation,62569.56,0.00,0.00,26373.30,62569.56,88942.86,2015,,Douglas County School District,""
Catherine M Guzy,Teacher,62553.88,0.00,0.00,26355.15,62553.88,88909.03,2015,,Douglas County School District,""
Joanne M Cluff,Speech Pathologist,62432.30,0.00,0.00,26424.58,62432.30,88856.88,2015,,Douglas County School District,""
Anita E Swearingen,Teacher,63342.76,0.00,0.00,25463.51,63342.76,88806.27,2015,,Douglas County School District,""
Corey Thacker,Teacher,63110.19,0.00,0.00,25581.63,63110.19,88691.82,2015,,Douglas County School District,""
Carrie M Klubben,Teacher,62581.98,0.00,0.00,26003.54,62581.98,88585.52,2015,,Douglas County School District,""
Dana L Blane,Teacher,62305.04,0.00,0.00,26183.02,62305.04,88488.06,2015,,Douglas County School District,""
Estela Gerlinger,Counselor,63547.52,0.00,0.00,24908.14,63547.52,88455.66,2015,,Douglas County School District,""
Katharine L Shipley,Teacher,62740.46,0.00,0.00,25683.70,62740.46,88424.16,2015,,Douglas County School District,""
Elizabeth K Leiknes,Teacher,62626.73,0.00,0.00,25794.12,62626.73,88420.85,2015,,Douglas County School District,""
Michele M Baumann,Teacher,62408.56,0.00,0.00,25983.85,62408.56,88392.41,2015,,Douglas County School District,""
Sharon Chappell,Teacher,62108.45,0.00,0.00,26256.75,62108.45,88365.20,2015,,Douglas County School District,""
Lindsay A Wines,Teacher,63356.05,0.00,0.00,25006.44,63356.05,88362.49,2015,,Douglas County School District,""
Dana A Rosingus,Teacher,61977.87,0.00,0.00,26298.38,61977.87,88276.25,2015,,Douglas County School District,""
Peggy S Tighe,Teacher,61947.62,0.00,0.00,26248.62,61947.62,88196.24,2015,,Douglas County School District,""
Janet Mc Donnell,Teacher,61910.45,0.00,0.00,26243.69,61910.45,88154.14,2015,,Douglas County School District,""
John G Houghton,Teacher,61931.40,0.00,0.00,26182.40,61931.40,88113.80,2015,,Douglas County School District,""
Heidi Cole,Teacher,61929.08,0.00,0.00,26168.50,61929.08,88097.58,2015,,Douglas County School District,""
Karen C Tuggle,Teacher,61840.65,0.00,0.00,26250.77,61840.65,88091.42,2015,,Douglas County School District,""
Karena M Merrithew,Teacher,61853.62,0.00,0.00,26233.75,61853.62,88087.37,2015,,Douglas County School District,""
Danette M Morgan,Teacher,61812.73,0.00,0.00,26250.14,61812.73,88062.87,2015,,Douglas County School District,""
Debbie E Davis,Teacher,61812.73,0.00,0.00,26250.14,61812.73,88062.87,2015,,Douglas County School District,""
Phillip A Sorensen,Teacher,61824.75,0.00,0.00,26235.41,61824.75,88060.16,2015,,Douglas County School District,""
T. Keith Cole,Teacher,61801.98,0.00,0.00,26234.90,61801.98,88036.88,2015,,Douglas County School District,""
Kelly J Maestretti,Teacher,61801.98,0.00,0.00,26234.90,61801.98,88036.88,2015,,Douglas County School District,""
Corby L Hughes,Teacher,61801.98,0.00,0.00,26234.90,61801.98,88036.88,2015,,Douglas County School District,""
Kristy L Reck,Teacher,61744.16,0.00,0.00,26229.48,61744.16,87973.64,2015,,Douglas County School District,""
Dawn R Caldwell,Teacher,61793.55,0.00,0.00,26168.41,61793.55,87961.96,2015,,Douglas County School District,""
Karen M Boulet,Teacher,61801.98,0.00,0.00,26117.54,61801.98,87919.52,2015,,Douglas County School District,""
Kimberly Tretton,Teacher,62011.84,0.00,0.00,25703.94,62011.84,87715.78,2015,,Douglas County School District,""
Pamela E Higman,Teacher,61733.37,0.00,0.00,25543.92,61733.37,87277.29,2015,,Douglas County School District,""
Michael R Ashton,Teacher,61272.33,0.00,0.00,25901.60,61272.33,87173.93,2015,,Douglas County School District,""
Kira S Brown,Counselor,61167.62,0.00,0.00,25961.85,61167.62,87129.47,2015,,Douglas County School District,""
Jill A Alley,Teacher,61109.06,0.00,0.00,25764.66,61109.06,86873.72,2015,,Douglas County School District,""
William Norris,Teacher,60893.07,0.00,0.00,25745.45,60893.07,86638.52,2015,,Douglas County School District,""
Jamie Nerska,Secondary Literacy Staff Trainer,60197.43,0.00,0.00,26414.72,60197.43,86612.15,2015,,Douglas County School District,""
Jason P Kyle,Teacher,60791.32,0.00,0.00,25812.62,60791.32,86603.94,2015,,Douglas County School District,""
Jeffrey Hendricks,Teacher,60674.05,0.00,0.00,25814.14,60674.05,86488.19,2015,,Douglas County School District,""
Stacy K Harrell,Counselor,60560.39,0.00,0.00,25877.17,60560.39,86437.56,2015,,Douglas County School District,""
Cynthia Joncas,Teacher,60455.60,0.00,0.00,25861.43,60455.60,86317.03,2015,,Douglas County School District,""
Heather M Hoyle,Teacher,60550.89,0.00,0.00,25749.77,60550.89,86300.66,2015,,Douglas County School District,""
Laura A Williams,Teacher,60322.45,0.00,0.00,25759.40,60322.45,86081.85,2015,,Douglas County School District,""
Wiebke Willis,Counselor,60394.09,0.00,0.00,25669.77,60394.09,86063.86,2015,,Douglas County School District,""
Heather Broderdorf,Teacher,60353.01,0.00,0.00,25641.86,60353.01,85994.87,2015,,Douglas County School District,""
Janice S Gearty,Teacher,60217.29,0.00,0.00,25759.68,60217.29,85976.97,2015,,Douglas County School District,""
Kathleen C Gerat,Teacher,60217.22,0.00,0.00,25759.62,60217.22,85976.84,2015,,Douglas County School District,""
Angela J Abawi,Teacher,60156.62,0.00,0.00,25708.56,60156.62,85865.18,2015,,Douglas County School District,""
James W Hynes,Teacher,60120.94,0.00,0.00,25737.40,60120.94,85858.34,2015,,Douglas County School District,""
Carrie Mc Gill,Teacher,60158.54,0.00,0.00,25674.16,60158.54,85832.70,2015,,Douglas County School District,""
Cade S Baligad,Teacher,60208.02,0.00,0.00,25623.29,60208.02,85831.31,2015,,Douglas County School District,""
Rebecca J Cavett,Teacher,60042.22,0.00,0.00,25713.27,60042.22,85755.49,2015,,Douglas County School District,""
Andrea K Grisell,Teacher,60006.65,0.00,0.00,25676.76,60006.65,85683.41,2015,,Douglas County School District,""
Christina W Brown,Teacher,60567.28,0.00,0.00,25110.41,60567.28,85677.69,2015,,Douglas County School District,""
Janae Ballingham,Teacher,59956.44,0.00,0.00,25700.70,59956.44,85657.14,2015,,Douglas County School District,""
Sherry L Mitchell,Teacher,60263.71,0.00,0.00,25266.03,60263.71,85529.74,2015,,Douglas County School District,""
Susan Harootunian,Teacher,59834.88,0.00,0.00,25689.97,59834.88,85524.85,2015,,Douglas County School District,""
Patrick Kelly,Teacher,59843.84,0.00,0.00,25159.55,59843.84,85003.39,2015,,Douglas County School District,""
Jennifer L Daly-Fishbaugher,Teacher,59362.36,0.00,0.00,25543.11,59362.36,84905.47,2015,,Douglas County School District,""
Alycia R Burton,Psychologist,59375.65,0.00,0.00,25486.92,59375.65,84862.57,2015,,Douglas County School District,""
Jill Howe,Teacher,59457.46,0.00,0.00,25324.49,59457.46,84781.95,2015,,Douglas County School District,""
James Meyers,CTE Coordinator,59243.69,0.00,0.00,25480.58,59243.69,84724.27,2015,,Douglas County School District,""
Brian D Johnson,Teacher,59745.29,0.00,0.00,24702.33,59745.29,84447.62,2015,,Douglas County School District,""
Kerry P Stack,Teacher,61743.03,0.00,0.00,22688.63,61743.03,84431.66,2015,,Douglas County School District,""
Jeremy Hight,Teacher,60947.41,0.00,0.00,23438.21,60947.41,84385.62,2015,,Douglas County School District,""
Kathleen Kixmiller,Teacher,59457.37,0.00,0.00,24709.41,59457.37,84166.78,2015,,Douglas County School District,""
Andrew Davis,Teacher,58842.04,0.00,0.00,25294.17,58842.04,84136.21,2015,,Douglas County School District,""
Kelly R Winter,Teacher,58944.66,0.00,0.00,25126.93,58944.66,84071.59,2015,,Douglas County School District,""
