Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Tamera McCarthy,Instructional Assistant,37509.12,622.71,2735.04,24964.80,40866.87,65831.67,2014,,Odyssey Charter School,""
Stacey Budija,Teacher,46706.72,0.00,1150.00,16740.23,47856.72,64596.95,2014,,Odyssey Charter School,""
Satindra Ramnarine,Clerk,42165.36,244.03,3123.36,17757.98,45532.75,63290.73,2014,,Odyssey Charter School,""
Esther Romero,Attendance Monitor,35214.98,882.11,2658.48,24238.28,38755.57,62993.85,2014,,Odyssey Charter School,""
Gail Nelson,Teacher,44302.08,0.00,617.50,18011.57,44919.58,62931.15,2014,,Odyssey Charter School,""
Rosalba Salas,Testing Clerk,36664.74,1407.24,2568.24,20469.53,40640.22,61109.75,2014,,Odyssey Charter School,""
Elena Petsas,Guidance Counselor,43090.28,0.00,0.00,17695.77,43090.28,60786.05,2014,,Odyssey Charter School,""
Candice Kelsey,Instructional Assistant,32461.61,624.15,2470.40,24552.15,35556.16,60108.31,2014,,Odyssey Charter School,""
Margarita Teran,Operations,39443.76,0.00,2921.76,17040.78,42365.52,59406.30,2014,,Odyssey Charter School,""
Shawney Acevedo,Registrar,35873.28,1380.06,1824.96,20158.33,39078.30,59236.63,2014,,Odyssey Charter School,""
Shane Bloebaum,Instructional Assistant,34025.84,6509.39,2418.08,15408.13,42953.31,58361.44,2014,,Odyssey Charter School,""
Christopher Ryan,Teacher,37036.64,0.00,5078.00,16118.18,42114.64,58232.82,2014,,Odyssey Charter School,""
Nancy Ghidro,Teacher,41302.08,0.00,812.00,15267.41,42114.08,57381.49,2014,,Odyssey Charter School,""
Ramona Johnson,Instructional Assistant,37191.66,0.00,2735.04,15887.64,39926.70,55814.34,2014,,Odyssey Charter School,""
Melody Jones,Social Worker,38323.72,0.00,0.00,16677.83,38323.72,55001.55,2014,,Odyssey Charter School,""
Peter Haines,Teacher,39180.00,0.00,206.00,14521.27,39386.00,53907.27,2014,,Odyssey Charter School,""
Shelley Paulson,Speech Pathologist,35619.60,0.00,1500.00,16135.16,37119.60,53254.76,2014,,Odyssey Charter School,""
Jil Gertz,Speech Pathologist,35619.60,0.00,1500.00,16135.16,37119.60,53254.76,2014,,Odyssey Charter School,""
Robert Smyth,Guidance Counselor,39147.68,0.00,0.00,12357.37,39147.68,51505.05,2014,,Odyssey Charter School,""
Jennifer Stellavato,Teacher,35156.96,0.00,1937.50,13859.12,37094.46,50953.58,2014,,Odyssey Charter School,""
Theresa King,Instructional Assistant,31780.49,0.00,2418.08,14829.96,34198.57,49028.53,2014,,Odyssey Charter School,""
Alexandria Anthony,Instructional Assistant,28277.12,0.00,2152.00,11828.92,30429.12,42258.04,2014,,Odyssey Charter School,""
Christopher Kelly,Instructional Assistant,25977.84,236.88,1263.36,12058.25,27478.08,39536.33,2014,,Odyssey Charter School,""
Nicholas Petsas,Teacher,22534.40,0.00,5000.00,9644.56,27534.40,37178.96,2014,,Odyssey Charter School,""
Traci Palacios,Teacher,24521.04,0.00,0.00,8545.67,24521.04,33066.71,2014,,Odyssey Charter School,""
William Fitzgerald,Teacher,23353.36,0.00,0.00,8241.37,23353.36,31594.73,2014,,Odyssey Charter School,""
Dexter Soule,Teacher,22292.32,0.00,210.00,7964.86,22502.32,30467.18,2014,,Odyssey Charter School,""
Guadalupe Mejia-Romero,Operations,16962.44,608.70,1379.72,11116.46,18950.86,30067.32,2014,,Odyssey Charter School,""
Emily Rouse,Instructional Assistant,19196.40,458.74,1053.92,9235.63,20709.06,29944.69,2014,,Odyssey Charter School,""
Kashia Acevedo,Clerk,17170.66,146.48,1339.20,8563.68,18656.34,27220.02,2014,,Odyssey Charter School,""
Steven Minkoff,Teacher,19468.56,0.00,0.00,7228.98,19468.56,26697.54,2014,,Odyssey Charter School,""
Casey Roden,Teacher,17004.00,0.00,0.00,6586.72,17004.00,23590.72,2014,,Odyssey Charter School,""
Patty Earhart,Clerk,16167.36,0.00,702.48,4260.46,16869.84,21130.30,2014,,Odyssey Charter School,""
Lauren Turner,Instructional Assistant,11743.68,112.92,903.36,4576.96,12759.96,17336.92,2014,,Odyssey Charter School,""
Oscar Carrera,Teacher,9660.45,0.00,0.00,3651.78,9660.45,13312.23,2014,,Odyssey Charter School,""
Teresa Price,Clerk,7690.88,153.66,630.40,4695.70,8474.94,13170.64,2014,,Odyssey Charter School,""
Brittany Dickinson,Teacher,7194.32,0.00,120.00,2994.67,7314.32,10308.99,2014,,Odyssey Charter School,""
Aspen Miller,Clerk,6995.64,18.99,887.12,1801.38,7901.75,9703.13,2014,,Odyssey Charter School,""
Samantha Ferguson,Business & Finance Technician,5634.56,0.00,908.80,2503.82,6543.36,9047.18,2014,,Odyssey Charter School,""
Yovana Estrada,Clerk,1744.64,0.00,218.08,986.21,1962.72,2948.93,2014,,Odyssey Charter School,""
