Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Rick A Robinson,Building Inspector,Aggregate,Aggregate,Aggregate,32355.75,70874.96,103230.71,2016,,Winnemucca,""
Ralph L Parks,Police Officer,Aggregate,Aggregate,Aggregate,39593.17,58013.34,97606.51,2016,,Winnemucca,""
Kenneth Howard Ii,Water Crew Leadman,Aggregate,Aggregate,Aggregate,29392.27,64586.55,93978.82,2016,,Winnemucca,""
Rafael Mendoza,Sewer Dept Leadman,Aggregate,Aggregate,Aggregate,28913.29,62472.29,91385.58,2016,,Winnemucca,""
Cody M Elms,Golf Course/Parks Foreman,Aggregate,Aggregate,Aggregate,28725.90,61853.31,90579.21,2016,,Winnemucca,""
Fernando A Rodriguez,Street Dept Leadman,Aggregate,Aggregate,Aggregate,27347.59,62520.32,89867.91,2016,,Winnemucca,""
Michael K Godinez,Golf Course/Parks Maintenance  II,Aggregate,Aggregate,Aggregate,28556.80,60950.82,89507.62,2016,,Winnemucca,""
Linda M Barton,Deputy Clerk/Treasurer,Aggregate,Aggregate,Aggregate,29143.18,60026.20,89169.38,2016,,Winnemucca,""
Jessie L Lindsey,City Treasurer,Aggregate,Aggregate,Aggregate,28855.62,59215.00,88070.62,2016,,Winnemucca,""
Lorrie L Haaglund,City Clerk,Aggregate,Aggregate,Aggregate,28098.54,56936.88,85035.42,2016,,Winnemucca,""
Denise A Arguello,Administrative Support III-Police,Aggregate,Aggregate,Aggregate,27773.50,56185.44,83958.94,2016,,Winnemucca,""
Gerald Holt,Traffic Control Technician,Aggregate,Aggregate,Aggregate,27236.29,55584.16,82820.45,2016,,Winnemucca,""
Fernan Vega-Recendez,Water/Sewer Maintenance II,Aggregate,Aggregate,Aggregate,26557.99,53844.71,80402.70,2016,,Winnemucca,""
Roy Barnes,Water/Sewer Maintenance I,Aggregate,Aggregate,Aggregate,24909.70,49453.40,74363.10,2016,,Winnemucca,""
Willard L. Ii Nusser,Water/Sewer Maintenance II,Aggregate,Aggregate,Aggregate,24951.65,49410.43,74362.08,2016,,Winnemucca,""
Lesley A Bravo,Animal Control Officer,Aggregate,Aggregate,Aggregate,24567.93,46070.47,70638.40,2016,,Winnemucca,""
Thomas R Heikkila,Golf Course/Parks Maintenance  II,Aggregate,Aggregate,Aggregate,23806.06,44875.04,68681.10,2016,,Winnemucca,""
Lisa A Moran,Golf Course/Parks Maintenance  I,Aggregate,Aggregate,Aggregate,23785.28,41355.02,65140.30,2016,,Winnemucca,""
Heather N Elder,Administrative Support I-Police,Aggregate,Aggregate,Aggregate,23523.56,41049.77,64573.33,2016,,Winnemucca,""
Karla J Snider,Administrative Assistant I,Aggregate,Aggregate,Aggregate,23544.23,40993.81,64538.04,2016,,Winnemucca,""
Bonif Jacinto-Moreno,Water/Sewer Maintenance I,Aggregate,Aggregate,Aggregate,22839.79,40292.86,63132.65,2016,,Winnemucca,""
Frank V Maestrejuan,Golf Course/Parks Foreman,Aggregate,Aggregate,Aggregate,16673.35,36166.88,52840.23,2016,,Winnemucca,""
Alan L Olsen,Fire Chief,Aggregate,Aggregate,Aggregate,14077.03,24557.94,38634.97,2016,,Winnemucca,""
Di An Putnam,Mayor,Aggregate,Aggregate,Aggregate,16162.97,18221.19,34384.16,2016,,Winnemucca,""
Sean D Nye,Cemetery Maintenance II,Aggregate,Aggregate,Aggregate,9888.87,20766.89,30655.76,2016,,Winnemucca,""
Michael E Owens,City Councilman Seat 1,Aggregate,Aggregate,Aggregate,15099.72,15005.77,30105.49,2016,,Winnemucca,""
Theresa L Mavity,City Councilwoman-Seat 2,Aggregate,Aggregate,Aggregate,15091.56,15005.77,30097.33,2016,,Winnemucca,""
Paige L Brooks,Councilwoman Seat 5,Aggregate,Aggregate,Aggregate,14997.67,15005.77,30003.44,2016,,Winnemucca,""
Randell L Pinkston,Cemetery Maintenance II,Aggregate,Aggregate,Aggregate,9886.28,17235.89,27122.17,2016,,Winnemucca,""
Robert K Tipton,City Councilman Seat 3,Aggregate,Aggregate,Aggregate,12823.07,13840.07,26663.14,2016,,Winnemucca,""
Matthew S Park,Golf Course/Parks Maintenance I,Aggregate,Aggregate,Aggregate,9383.65,15054.62,24438.27,2016,,Winnemucca,""
Sherri L Weinz,Street Dept Maintenance I,Aggregate,Aggregate,Aggregate,7525.10,15576.51,23101.61,2016,,Winnemucca,""
Jimmi L Santos,Police Officer-Trainee,Aggregate,Aggregate,Aggregate,9312.76,12071.67,21384.43,2016,,Winnemucca,""
Jim L Billingsley,City Councilman Seat 4,Aggregate,Aggregate,Aggregate,1721.20,15005.77,16726.97,2016,,Winnemucca,""
Lindsay D Brumbaugh,Animal Control Tech (part-time),Aggregate,Aggregate,Aggregate,1351.47,11784.00,13135.47,2016,,Winnemucca,""
John W Farmer,Navigation Aid (part-time),Aggregate,Aggregate,Aggregate,900.45,9350.00,10250.45,2016,,Winnemucca,""
Richard W Waldie Jr.,Reserve Police Officer (part-time),Aggregate,Aggregate,Aggregate,1833.54,7290.00,9123.54,2016,,Winnemucca,""
Virginia Bravo,Custodian (part-time position),Aggregate,Aggregate,Aggregate,667.47,5820.00,6487.47,2016,,Winnemucca,""
David A Simsek,Reserve Police Officer (part-time),Aggregate,Aggregate,Aggregate,1190.93,4740.00,5930.93,2016,,Winnemucca,""
Isidro L Mendoza,Reserve Police Officer (part-time),Aggregate,Aggregate,Aggregate,1108.99,4400.00,5508.99,2016,,Winnemucca,""
Andrew D Murdock,Reserve Police Officer (part-time),Aggregate,Aggregate,Aggregate,1094.96,4310.00,5404.96,2016,,Winnemucca,""
Jody R Marvel,Reserve Police Officer (part-time),Aggregate,Aggregate,Aggregate,997.75,3970.00,4967.75,2016,,Winnemucca,""
Neva A Clark,Custodian (part-time position),Aggregate,Aggregate,Aggregate,319.24,2782.50,3101.74,2016,,Winnemucca,""
Jose A Valdez-Nunez,Cemetery Maintenance I,Aggregate,Aggregate,Aggregate,454.29,2115.63,2569.92,2016,,Winnemucca,""
Jeffrey L Murdock,Reserve Police Officer (part-time),Aggregate,Aggregate,Aggregate,372.32,1475.00,1847.32,2016,,Winnemucca,""
Vincent L Mendiola,City Councilman Seat 3,Aggregate,Aggregate,Aggregate,133.68,1165.70,1299.38,2016,,Winnemucca,""
Mike Bunch,Reserve Police Officer (part-time),Aggregate,Aggregate,Aggregate,45.64,180.00,225.64,2016,,Winnemucca,""
