Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Wei Lin Wang,IT Supervisor,156213.30,0.00,19801.90,63443.12,176015.20,239458.32,2019,,Southern Nevada Water Authority,""
Jeffery S Blue,Sr Process Cntrl Sys Engineer,159230.53,0.00,11815.24,67057.60,171045.77,238103.37,2019,,Southern Nevada Water Authority,""
Jeffrey S Waufle,Master Business Sys Analyst,158268.09,0.00,11757.88,66914.60,170025.97,236940.57,2019,,Southern Nevada Water Authority,""
Craig A Hale,IT Manager,160721.77,0.00,14696.01,61238.48,175417.78,236656.26,2019,,Southern Nevada Water Authority,""
Richard D Mills,Distribution Sys Div Manager,164396.46,0.00,7434.81,64648.60,171831.27,236479.87,2019,,Southern Nevada Water Authority,""
Eric R Dickenson,Project Mgr - Research & Dev,159230.51,0.00,8015.24,68906.12,167245.75,236151.87,2019,,Southern Nevada Water Authority,""
Gary E Hale,Sr Electrical Engineer,159230.58,0.00,10815.24,65588.60,170045.82,235634.42,2019,,Southern Nevada Water Authority,""
Ryan J Benner,Sr Maintenance Engineer,156794.36,0.00,10494.91,67670.12,167289.27,234959.39,2019,,Southern Nevada Water Authority,""
Bernard J Petersen,Ranch & Resource Manager,158891.62,0.00,10154.06,64967.12,169045.68,234012.80,2019,,Southern Nevada Water Authority,""
Harrison F Kerschner,IT Manager,153549.83,0.00,16193.42,64239.96,169743.25,233983.21,2019,,Southern Nevada Water Authority,""
Xiaoping Zhou,Hydrology Supervisor,153296.96,0.00,12574.27,68058.12,165871.23,233929.35,2019,,Southern Nevada Water Authority,""
Raymond A Zito,IT Supervisor,159230.50,0.00,11615.24,63082.68,170845.74,233928.42,2019,,Southern Nevada Water Authority,""
Todd R Pickle,Chemical Engineer,151653.58,0.00,17451.21,64102.12,169104.79,233206.91,2019,,Southern Nevada Water Authority,""
Wilbur A Frehner,Principal Laboratory Scientist,152411.02,0.00,11676.37,68701.12,164087.39,232788.51,2019,,Southern Nevada Water Authority,""
Javier Bing Q Arceo,Electrical Engineer - P.E.,145154.48,0.00,17720.24,69668.08,162874.72,232542.80,2019,,Southern Nevada Water Authority,""
Kimberly S Reinhart,Env Planning Supervisor,153425.50,0.00,10327.13,68562.12,163752.63,232314.75,2019,,Southern Nevada Water Authority,""
Matthew A Beatty,Info Sec & Compliance Coord,154553.30,0.00,16460.73,60855.36,171014.03,231869.39,2019,,Southern Nevada Water Authority,""
Brett J Vanderford,Prin Res Laboratory Scientist,152411.09,0.00,10676.39,68440.12,163087.48,231527.60,2019,,Southern Nevada Water Authority,""
Zachary D Hills,Civil Engineer P.E.,145156.77,0.00,17412.52,68770.08,162569.29,231339.37,2019,,Southern Nevada Water Authority,""
Jeffrey S Solomon,Sr Process Control Analyst,150253.67,0.00,17947.16,62234.60,168200.83,230435.43,2019,,Southern Nevada Water Authority,""
Anthony Rodriguez,IT Supervisor,152365.02,0.00,13995.70,63762.16,166360.72,230122.88,2019,,Southern Nevada Water Authority,""
Christopher M Luquette,Sr Civil Engineer,149981.24,0.00,13626.63,66405.12,163607.87,230012.99,2019,,Southern Nevada Water Authority,""
James J Shaheen,IT Supervisor,150478.59,0.00,17424.27,61934.12,167902.86,229836.98,2019,,Southern Nevada Water Authority,""
James P Prieur,Hydrology Supervisor,154183.04,0.00,15629.43,60021.48,169812.47,229833.95,2019,,Southern Nevada Water Authority,""
Nancy A Beecher,Sr Environmental Biologist,152410.97,0.00,9276.39,68052.12,161687.36,229739.48,2019,,Southern Nevada Water Authority,""
Christopher D Meenan,Sr Resource Analyst,152411.05,0.00,12276.39,64960.60,164687.44,229648.04,2019,,Southern Nevada Water Authority,""
Seth A Shanahan,Colorado River Programs Mgr,154182.96,0.00,10569.66,64740.12,164752.62,229492.74,2019,,Southern Nevada Water Authority,""
Ellen M Fitzpatrick,Master Business Sys Analyst,151653.55,0.00,17090.85,60467.68,168744.40,229212.08,2019,,Southern Nevada Water Authority,""
Thomas C Maher,Sr Resource Analyst,152411.03,0.00,11476.39,64763.60,163887.42,228651.02,2019,,Southern Nevada Water Authority,""
James Curbeam,Risk Manager,158428.47,0.00,7155.60,63023.12,165584.07,228607.19,2019,,Southern Nevada Water Authority,""
Martin Joseph,Civil Engineer P.E.,144435.46,0.00,20131.17,63624.16,164566.63,228190.79,2019,,Southern Nevada Water Authority,""
Lisa A Atwood,IT Supervisor,154140.08,0.00,10762.79,63030.60,164902.87,227933.47,2019,,Southern Nevada Water Authority,""
James M Watrus,Hydrology Supervisor,152982.50,0.00,14337.32,59511.48,167319.82,226831.30,2019,,Southern Nevada Water Authority,""
Richard R Snelding,SNWA Controller,158014.65,0.00,9335.38,59271.48,167350.03,226621.51,2019,,Southern Nevada Water Authority,""
Robert J Devaney,Treatment Plant Superintendent,157075.16,0.00,9895.90,59629.68,166971.06,226600.74,2019,,Southern Nevada Water Authority,""
Lisa M Story,Public Information Coordinator,146494.30,0.00,16741.72,62971.12,163236.02,226207.14,2019,,Southern Nevada Water Authority,""
Gary A Wood,Renewable Energy Pgm Manager,152411.02,0.00,9476.39,64116.60,161887.41,226004.01,2019,,Southern Nevada Water Authority,""
Douglas B Mawhinney,Principal Laboratory Scientist,152211.22,0.00,9251.64,64140.96,161462.86,225603.82,2019,,Southern Nevada Water Authority,""
Siou Matsura Shannon S Ono Siou Matsura,Senior Construction Engineer,147266.25,0.00,8823.08,69240.08,156089.33,225329.41,2019,,Southern Nevada Water Authority,""
Jill E Robinson,Civil Engineer P.E.,145227.54,0.00,10276.86,69692.08,155504.40,225196.48,2019,,Southern Nevada Water Authority,""
Kevin A Hillmon,Process Control Sys Engineer,144435.41,0.00,12070.48,68457.08,156505.89,224962.97,2019,,Southern Nevada Water Authority,""
Micheal K Bailey,Cust Care & Field Services Mgr,142297.82,0.00,16210.83,65949.08,158508.65,224457.73,2019,,Southern Nevada Water Authority,""
Kevin P Fisher,Dir-Water Quality & Treatment,59465.28,0.00,161920.82,2714.40,221386.10,224100.50,2019,,Southern Nevada Water Authority,""
Dale E Claassen,Corrosion Control Engineer,142777.83,0.00,13665.89,67635.08,156443.72,224078.80,2019,,Southern Nevada Water Authority,""
Shiloh D Morris,Master Applications Developer,149929.35,0.00,9141.59,64740.51,159070.94,223811.45,2019,,Southern Nevada Water Authority,""
David J Tress,Electrical Engineer - P.E.,144433.09,0.00,14231.03,64130.96,158664.12,222795.08,2019,,Southern Nevada Water Authority,""
John R Coffey,Master GIS Developer,143324.10,0.00,16012.75,63258.12,159336.85,222594.97,2019,,Southern Nevada Water Authority,""
Sean A Vallesteros,Sr Maintenance Engineer,146525.97,0.00,15700.38,60206.12,162226.35,222432.47,2019,,Southern Nevada Water Authority,""
Frank Kalenits,Civil Engineer P.E.,144416.64,0.00,11689.24,66201.12,156105.88,222307.00,2019,,Southern Nevada Water Authority,""
Alphonso Roberts,Electrical Engineer - P.E.,142524.00,0.00,13841.56,65913.08,156365.56,222278.64,2019,,Southern Nevada Water Authority,""
Anthony J Fiti,IT Supervisor,145891.21,0.00,12337.79,63824.12,158229.00,222053.12,2019,,Southern Nevada Water Authority,""
Judith M Brandt,IT Supervisor,144320.26,0.00,17842.88,59468.84,162163.14,221631.98,2019,,Southern Nevada Water Authority,""
Timothy A Clemens,Energy Analyst,145156.85,0.00,9549.06,65683.12,154705.91,220389.03,2019,,Southern Nevada Water Authority,""
James P Murray,Process Control Sys Engineer,144435.39,0.00,7270.48,68527.08,151705.87,220232.95,2019,,Southern Nevada Water Authority,""
Bronson L Mack,Media Relations & Pub Otr Mgr,146868.93,0.00,15831.62,56538.68,162700.55,219239.23,2019,,Southern Nevada Water Authority,""
Venumadhava R Kalakuntla,Civil Engineer P.E.,143535.89,0.00,14346.23,61173.12,157882.12,219055.24,2019,,Southern Nevada Water Authority,""
Steven R Robertson,Civil Engineer P.E.,145156.85,0.00,9949.06,63750.96,155105.91,218856.87,2019,,Southern Nevada Water Authority,""
Vipin Jain,Sr Applications Developer,138228.32,0.00,14275.26,65906.08,152503.58,218409.66,2019,,Southern Nevada Water Authority,""
James Doubek,Maintenance Division Manager,148913.20,0.00,6680.28,62554.12,155593.48,218147.60,2019,,Southern Nevada Water Authority,""
Abdul M Toubat,Civil Engineer P.E.,145156.83,0.00,14920.41,57460.68,160077.24,217537.92,2019,,Southern Nevada Water Authority,""
Jennifer E Ferdinand,Civil Engineer P.E.,145195.62,0.00,10349.06,61740.12,155544.68,217284.80,2019,,Southern Nevada Water Authority,""
Leod Audrey F Mac Leod,Master Applications Developer,149149.99,0.00,11121.41,56940.48,160271.40,217211.88,2019,,Southern Nevada Water Authority,""
Christopher C Hagood,IT Supervisor,150223.23,0.00,6784.98,60191.12,157008.21,217199.33,2019,,Southern Nevada Water Authority,""
Erica J Ghadery,Civil Engineer P.E.,145156.83,0.00,9749.06,61544.92,154905.89,216450.81,2019,,Southern Nevada Water Authority,""
Tahmineh N Pennington,Civil Engineer P.E.,144353.05,0.00,8883.06,63156.12,153236.11,216392.23,2019,,Southern Nevada Water Authority,""
Sargent N Benson,Electrical Engineer - P.E.,145156.95,0.00,9149.06,61472.12,154306.01,215778.13,2019,,Southern Nevada Water Authority,""
Christopher W Helda,Mechanical Engineer P.E.,145156.81,0.00,9149.06,61423.12,154305.87,215728.99,2019,,Southern Nevada Water Authority,""
Thomas M Hopkins,Sr Applications Administrator,138244.05,0.00,17748.12,59487.60,155992.17,215479.77,2019,,Southern Nevada Water Authority,""
Timothy K Dudek,Sr Applications Developer,138244.04,0.00,14476.63,62711.12,152720.67,215431.79,2019,,Southern Nevada Water Authority,""
Robert F Mikes,Sr Business Systems Analyst,138243.01,0.00,14107.50,62710.12,152350.51,215060.63,2019,,Southern Nevada Water Authority,""
Matthew A Au,Master Applications Developer,142018.47,0.00,8807.52,63998.12,150825.99,214824.11,2019,,Southern Nevada Water Authority,""
Debra Q Salter,Sr Business Systems Analyst,138244.95,0.00,10037.24,66398.08,148282.19,214680.27,2019,,Southern Nevada Water Authority,""
Adriana Ventimiglia,Sr Civil Engineer,148478.12,0.00,9298.94,56493.48,157777.06,214270.54,2019,,Southern Nevada Water Authority,""
Amy J Best,Project Mgr Co River Exhibit,146133.97,0.00,10800.54,56778.48,156934.51,213712.99,2019,,Southern Nevada Water Authority,""
Charles M Monaco,Sr Network & Systems Admin,138244.01,0.00,12912.32,62147.72,151156.33,213304.05,2019,,Southern Nevada Water Authority,""
Kristiane J Bungay,Sr Network & Systems Admin,138244.95,0.00,10806.76,63511.12,149051.71,212562.83,2019,,Southern Nevada Water Authority,""
Craig R Pribila,Civil Engineer P.E.,144435.42,0.00,10270.48,57767.68,154705.90,212473.58,2019,,Southern Nevada Water Authority,""
Jon D Larson,Geospatial Supervisor,139048.57,0.00,9879.54,63497.12,148928.11,212425.23,2019,,Southern Nevada Water Authority,""
Jason T Mace,Hydrologist II,131652.11,0.00,15510.32,65192.08,147162.43,212354.51,2019,,Southern Nevada Water Authority,""
Christopher J Krizmanic,Civil Engineer P.E.,145156.84,0.00,9349.06,57581.68,154505.90,212087.58,2019,,Southern Nevada Water Authority,""
Louis R Reinbold,Human Resources Manager,132562.35,0.00,20665.55,58315.12,153227.90,211543.02,2019,,Southern Nevada Water Authority,""
Jason N Ghadery,Sr Civil Engineer,146429.11,0.00,9613.65,55497.48,156042.76,211540.24,2019,,Southern Nevada Water Authority,""
Allison M Rojas,Sr Network & Systems Admin,138244.96,0.00,9837.24,63382.12,148082.20,211464.32,2019,,Southern Nevada Water Authority,""
Svetoslav I Trochev,Sr Network & Systems Admin,137557.88,0.00,10724.31,63164.12,148282.19,211446.31,2019,,Southern Nevada Water Authority,""
Jason M Schwartz,Senior GIS Developer,134929.69,0.00,17660.17,58074.12,152589.86,210663.98,2019,,Southern Nevada Water Authority,""
Sunil Kumar Vasu,Sr Applications Developer,138244.04,0.00,8837.21,63173.12,147081.25,210254.37,2019,,Southern Nevada Water Authority,""
Leslie A Lind,Sr Applications Administrator,137557.01,0.00,12912.14,59740.12,150469.15,210209.27,2019,,Southern Nevada Water Authority,""
Miles T Davies,Construction Engineer,137557.82,0.00,10950.29,61505.96,148508.11,210014.07,2019,,Southern Nevada Water Authority,""
Richard F Daugherty,Sr Applications Developer,137556.99,0.00,10324.27,61491.96,147881.26,209373.22,2019,,Southern Nevada Water Authority,""
Robert A Williamson,Sr Business Systems Analyst,138243.01,0.00,11237.15,59522.12,149480.16,209002.28,2019,,Southern Nevada Water Authority,""
James C Abrams,Sr Applications Developer,138242.98,0.00,9437.15,60964.96,147680.13,208645.09,2019,,Southern Nevada Water Authority,""
David L Mason,IT Supervisor,141755.21,0.00,9977.31,56693.16,151732.52,208425.68,2019,,Southern Nevada Water Authority,""
Nicky Chan,Master Applications Developer,135479.53,0.00,12317.63,60292.12,147797.16,208089.28,2019,,Southern Nevada Water Authority,""
Roxanne R Rowe,Sr Applications Developer,137557.02,0.00,11324.27,59147.12,148881.29,208028.41,2019,,Southern Nevada Water Authority,""
Kent A Sovocool,Sr Conservation Res Analyst,130999.13,0.00,15764.74,61247.12,146763.87,208010.99,2019,,Southern Nevada Water Authority,""
Lisa H Riess,Sr Public Information Coord,137557.89,0.00,10724.31,59300.12,148282.20,207582.32,2019,,Southern Nevada Water Authority,""
Mark L Bowles,Preserve Manager,137550.34,0.00,12245.71,57211.60,149796.05,207007.65,2019,,Southern Nevada Water Authority,""
Lisa J May,IT Supervisor,139842.17,0.00,9121.36,57701.12,148963.53,206664.65,2019,,Southern Nevada Water Authority,""
Matthew E Kinkenon,Sr Applications Developer,137555.96,0.00,10124.21,58969.60,147680.17,206649.77,2019,,Southern Nevada Water Authority,""
Betty C Crane,Sr Business Systems Analyst,135965.96,0.00,12444.18,58074.60,148410.14,206484.74,2019,,Southern Nevada Water Authority,""
David A Thompson,Sr Network & Systems Admin,138244.94,0.00,8837.24,58840.60,147082.18,205922.78,2019,,Southern Nevada Water Authority,""
Keely M Brooks,Climate Change Policy Analyst,138244.97,0.00,8037.24,59264.60,146282.21,205546.81,2019,,Southern Nevada Water Authority,""
John W Martindale,Sr Applications Developer,138242.94,0.00,9037.15,58231.12,147280.09,205511.21,2019,,Southern Nevada Water Authority,""
Jeffrey P Mceachern,Sr Applications Developer,133337.97,0.00,11474.71,60659.12,144812.68,205471.80,2019,,Southern Nevada Water Authority,""
John P Hines,Corporate Security Service Mgr,138996.67,0.00,6298.38,60048.12,145295.05,205343.17,2019,,Southern Nevada Water Authority,""
Jason R Eckberg,Environmental Biologist II,131653.47,0.00,9739.85,63764.08,141393.32,205157.40,2019,,Southern Nevada Water Authority,""
Donald G Kelnhofer,Major Const Project Inspector,110585.90,30261.70,13900.50,50296.60,154748.10,205044.70,2019,,Southern Nevada Water Authority,""
Katherine P Horn,Management Services Manager,137246.99,0.00,14395.09,52842.68,151642.08,204484.76,2019,,Southern Nevada Water Authority,""
John L Bueltel,Sr Operator,105284.39,38734.57,11942.65,47980.60,155961.61,203942.21,2019,,Southern Nevada Water Authority,""
James H Haining,Purchasing Division Manager,140271.15,0.00,6337.80,56775.60,146608.95,203384.55,2019,,Southern Nevada Water Authority,""
Bradley D Callihan,Sr Process Cntrl Sys Engineer,137225.99,0.00,6206.04,59536.12,143432.03,202968.15,2019,,Southern Nevada Water Authority,""
Gavin M Kistinger,Hydrologist II,130997.81,0.00,14079.37,57745.60,145077.18,202822.78,2019,,Southern Nevada Water Authority,""
Dana M Richardson,Sr Network & Systems Admin,135669.39,0.00,14367.68,52434.68,150037.07,202471.75,2019,,Southern Nevada Water Authority,""
Jonathan L Wooten,Land Surveyor Pls,131259.67,0.00,9994.12,60807.12,141253.79,202060.91,2019,,Southern Nevada Water Authority,""
Jeffrey L Kennard,Sr Applications Developer,137557.89,0.00,9324.31,54795.68,146882.20,201677.88,2019,,Southern Nevada Water Authority,""
Derek A Sloop,Hydrologist II,130997.79,0.00,9594.12,61033.12,140591.91,201625.03,2019,,Southern Nevada Water Authority,""
Laura T Turner,Sr Applications Developer,138242.99,0.00,9037.15,54299.48,147280.14,201579.62,2019,,Southern Nevada Water Authority,""
Raymond A Saumure,Environmental Biologist II,130999.18,0.00,9394.16,60703.12,140393.34,201096.46,2019,,Southern Nevada Water Authority,""
Jeffrey S Anderson,Electronics Supervisor,124698.15,0.00,14184.00,62163.08,138882.15,201045.23,2019,,Southern Nevada Water Authority,""
Kristofer D Korpi,Electrical Engineer,137497.94,0.00,10193.32,53337.48,147691.26,201028.74,2019,,Southern Nevada Water Authority,""
Kenya M Henderson,EHS Manager,138244.93,0.00,8437.24,54337.48,146682.17,201019.65,2019,,Southern Nevada Water Authority,""
Roger A Jordan,Civil Engineer P.E.,130443.32,0.00,9713.94,60809.08,140157.26,200966.34,2019,,Southern Nevada Water Authority,""
Leo C Ferns,EHS Manager,100534.04,0.00,42664.72,57640.08,143198.76,200838.84,2019,,Southern Nevada Water Authority,""
Julia M Lew,Sr Operations Research Analyst,130997.79,0.00,9194.12,60463.12,140191.91,200655.03,2019,,Southern Nevada Water Authority,""
Michael L DeVenere,Mechanical Systems Supervisor,90862.35,0.00,52702.21,57012.56,143564.56,200577.12,2019,,Southern Nevada Water Authority,""
Sean F Corkill,Land Surveyor Pls,131228.08,0.00,11794.16,57553.60,143022.24,200575.84,2019,,Southern Nevada Water Authority,""
Judy P Chamberlain,Accounting Operations Supv,130999.14,0.00,10794.16,58689.16,141793.30,200482.46,2019,,Southern Nevada Water Authority,""
Justin P Hanks,Laboratory Services Proj Mgr,131653.42,0.00,9539.85,59241.96,141193.27,200435.23,2019,,Southern Nevada Water Authority,""
Jeffrey W Ferdinand,Master GIS Developer,136904.44,0.00,10898.50,52406.48,147802.94,200209.42,2019,,Southern Nevada Water Authority,""
Thomas P Georgi,Cust Care & Field Services Mgr,124761.65,0.00,15768.47,59523.12,140530.12,200053.24,2019,,Southern Nevada Water Authority,""
Cecelia A Adair,Sr Operations Research Analyst,132489.32,0.00,11374.24,55895.60,143863.56,199759.16,2019,,Southern Nevada Water Authority,""
Enrique Gelay,IT Customer Support Team Coord,124765.46,0.00,15595.39,59265.12,140360.85,199625.97,2019,,Southern Nevada Water Authority,""
Tri L Thomson,Project Management Coordinator,131652.09,0.00,14968.78,52868.48,146620.87,199489.35,2019,,Southern Nevada Water Authority,""
Kenneth J Kettleson,Sr Applications Developer,125044.69,0.00,14179.24,60026.08,139223.93,199250.01,2019,,Southern Nevada Water Authority,""
Debbie Rey V Schoolcraft,Laboratory Scientist II,123519.22,0.00,12726.72,62918.08,136245.94,199164.02,2019,,Southern Nevada Water Authority,""
Corey D Ross,Distribution System Supervisor,126007.94,0.00,17970.48,55118.12,143978.42,199096.54,2019,,Southern Nevada Water Authority,""
Valeri H Suksangasophon,Master Business Sys Analyst,128609.69,0.00,16624.35,53657.60,145234.04,198891.64,2019,,Southern Nevada Water Authority,""
Steven C Ross,Sr Env Health & Safety Analyst,129561.15,0.00,10357.18,58545.12,139918.33,198463.45,2019,,Southern Nevada Water Authority,""
Derek E Jackson,Small Systems Superintendent,126148.45,0.00,15316.26,56925.12,141464.71,198389.83,2019,,Southern Nevada Water Authority,""
Parviz Eivazi,Laboratory Scientist II,125388.68,0.00,10457.22,62054.08,135845.90,197899.98,2019,,Southern Nevada Water Authority,""
Sean T Collier,Hydrologist II,131653.40,0.00,9139.85,56952.12,140793.25,197745.37,2019,,Southern Nevada Water Authority,""
Kenneth C Rice,Sr Network & Systems Admin,131873.56,0.00,14576.40,50918.48,146449.96,197368.44,2019,,Southern Nevada Water Authority,""
Mitchell Stoker,Laboratory Scientist II,125641.19,0.00,11657.22,59912.12,137298.41,197210.53,2019,,Southern Nevada Water Authority,""
Von K Winkel,Preserve Restoration Ecologist,125388.73,0.00,9457.22,62256.08,134845.95,197102.03,2019,,Southern Nevada Water Authority,""
Dianja L Gates,Project Management Coordinator,131050.38,0.00,9194.12,56758.12,140244.50,197002.62,2019,,Southern Nevada Water Authority,""
Derek H Babcock,Environmental Planner II,131652.08,0.00,8339.82,56606.12,139991.90,196598.02,2019,,Southern Nevada Water Authority,""
