Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"CURTIS, ERIC L",POLICE OFFICER,62241.84,10501.39,16459.52,49648.13,89202.75,138850.88,2010,,Sparks,""
"KIMBALL, JASON S",POLICE OFFICER,65461.10,10498.99,14295.65,48443.05,90255.74,138698.79,2010,,Sparks,""
"MCDONALD, EDWARD C",FIRE APPARATUS OPER,69756.34,11306.68,9815.99,47641.15,90879.01,138520.16,2010,,Sparks,""
"GAMWELL, RICHARD",POLICE OFFICER,65458.84,16840.72,14569.38,41361.59,96868.94,138230.53,2010,,Sparks,""
"WOODARD, JASON J",POLICE OFFICER,62132.38,12214.39,17709.70,46148.33,92056.47,138204.80,2010,,Sparks,""
"CAVANAGH, KEVIN H",FIRE CAPTAIN,79547.62,3438.75,6118.18,49087.72,89104.55,138192.27,2010,,Sparks,""
"CLEVELAND, MARLENE P",POLICE SERGEANT,77992.92,3033.71,16351.18,40796.24,97377.81,138174.05,2010,,Sparks,""
"ATKINS, ERIC M",POLICE OFFICER,64223.92,15154.65,11156.15,47262.32,90534.72,137797.04,2010,,Sparks,""
"GLOCK, MATT G",FIRE APPARATUS OPER,69756.34,13835.31,9522.25,44491.59,93113.90,137605.49,2010,,Sparks,""
"HUMMEL, ANDREW M",CIVIL ENGINEER II,95725.26,0.00,3275.00,38552.12,99000.26,137552.38,2010,,Sparks,""
"WELLER, EDWARD L",FIRE APPARATUS OPER,69756.34,9227.19,10670.57,47614.45,89654.10,137268.55,2010,,Sparks,""
"CONGDON, SHAWN A",POLICE OFFICER,65000.80,12403.94,12556.67,47232.37,89961.41,137193.78,2010,,Sparks,""
"JONES, STARLIN E",TRTMT PLNT OPS & MAIN MGR,96662.29,0.00,5755.87,34642.65,102418.16,137060.81,2010,,Sparks,""
"KINDNESS, JAMES A",FIRE CAPTAIN,79547.62,1259.26,9892.79,45700.52,90699.67,136400.19,2010,,Sparks,""
"HULTS, DAVID E",POLICE OFFICER,65548.66,16269.98,11841.97,42706.42,93660.61,136367.03,2010,,Sparks,""
"AHDUNKO, JAMES D",POLICE OFFICER,63257.83,10317.44,14326.08,47462.74,87901.35,135364.09,2010,,Sparks,""
"SODERSTROM, ROSS C",CAPITAL PROJECTS COORD II,104179.22,0.00,3275.00,27777.15,107454.22,135231.37,2010,,Sparks,""
"ENGLISH, CURTIS L",POLICE OFFICER,62001.03,13974.72,11847.47,47363.98,87823.22,135187.20,2010,,Sparks,""
"CRAWFORD, EDMOND P",FIRE APPARATUS OPER,69756.34,4789.98,11740.06,48895.83,86286.38,135182.21,2010,,Sparks,""
"COATS, NATHAN P",POLICE OFFICER,64568.57,11918.39,11474.48,47219.23,87961.44,135180.67,2010,,Sparks,""
"FIORE, STEPHEN J",POLICE OFFICER,62932.84,6668.62,18240.54,47014.60,87842.00,134856.60,2010,,Sparks,""
"HOLBROOK, SEAN A",FIRE APPARATUS OPER,69756.34,6254.67,10115.95,47984.01,86126.96,134110.97,2010,,Sparks,""
"JAKUBOS, KEVIN N",FIRE APPARATUS OPER,69756.34,9021.03,8744.21,46392.25,87521.58,133913.83,2010,,Sparks,""
Name Withheld,POLICE OFFICER,61517.45,5854.86,17155.57,49146.67,84527.88,133674.55,2010,,Sparks,""
"GALLOP, KENNETH G",POLICE OFFICER,61770.88,11869.37,9824.69,49651.60,83464.94,133116.54,2010,,Sparks,""
Name Withheld,POLICE OFFICER,61551.96,5064.35,16962.18,49497.30,83578.49,133075.79,2010,,Sparks,""
"KROMPETZ, THOMAS J",FIRE APPARATUS OPER,69756.34,6288.60,9240.06,47255.97,85285.00,132540.97,2010,,Sparks,""
Name Withheld,POLICE OFFICER,58745.67,12553.88,13775.51,47366.72,85075.06,132441.78,2010,,Sparks,""
"MINICK, SHANE E",POLICE OFFICER,64147.57,14402.85,11849.23,41950.36,90399.65,132350.01,2010,,Sparks,""
"BOWLIN, ELIZE F",REVENUE MANAGER,99642.40,0.00,3000.00,29394.06,102642.40,132036.46,2010,,Sparks,""
"JACKSON, DARREN",FIRE APPARATUS OPER,69756.34,7627.78,8346.90,46232.44,85731.02,131963.46,2010,,Sparks,""
"ECHEITA, ANDY",CAPITAL PROJECTS COORD I,93096.01,0.00,3000.00,35678.64,96096.01,131774.65,2010,,Sparks,""
Name Withheld,POLICE OFFICER,61551.96,10691.88,11079.51,48363.83,83323.35,131687.18,2010,,Sparks,""
Name Withheld,POLICE OFFICER,61429.36,16504.25,7648.83,45643.96,85582.44,131226.40,2010,,Sparks,""
"THORNLEY, DOUGLAS R",ASST CITY ATTORNEY SR,95284.19,0.00,87.72,35826.41,95371.91,131198.32,2010,,Sparks,""
"QUILICI, BRENT E",INFRASTRUCTURE COORD I,92348.13,0.00,3000.00,35657.41,95348.13,131005.54,2010,,Sparks,""
"CROUSE, TOM L",POLICE OFFICER,65548.66,17295.21,11607.64,36041.69,94451.51,130493.20,2010,,Sparks,""
"RIALS, DAVID E",FIRE CAPTAIN,79547.62,160.90,6713.14,43762.62,86421.66,130184.28,2010,,Sparks,""
"LARASON, DANIEL R",POLICE OFFICER,65099.59,7473.02,10576.28,46928.22,83148.89,130077.11,2010,,Sparks,""
"SCOTT, MARK L",POLICE OFFICER,65482.98,11287.45,11823.30,41231.91,88593.73,129825.64,2010,,Sparks,""
"MAYBERRY, ADAM R",COMMUNITY RELATIONS MGR,87268.48,0.00,6803.31,35702.16,94071.79,129773.95,2010,,Sparks,""
"HERMAN, JIM O",TRANSPORT SVCS COORD I,94146.05,0.00,3275.00,31865.33,97421.05,129286.38,2010,,Sparks,""
"MCNEELY, PATRICK B",POLICE OFFICER,61551.96,4107.27,14473.96,49006.56,80133.19,129139.75,2010,,Sparks,""
"HAMMERSTONE III, JAMES E",POLICE OFFICER,62689.15,9324.71,10644.38,46223.72,82658.24,128881.96,2010,,Sparks,""
"FLOWERS, CARL E",POLICE OFFICER,64569.69,14801.96,13252.39,36189.52,92624.04,128813.56,2010,,Sparks,""
"MARSH, GLENN R",POLICE OFFICER,64674.10,5887.27,13064.30,45172.74,83625.67,128798.41,2010,,Sparks,""
"BRUKETTA, DAVID M",TRTMT PLNT SUPP SVCS MGR,90571.98,0.00,3740.81,33953.92,94312.79,128266.71,2010,,Sparks,""
"GEORGESON, STEVEN M",FIRE APPARATUS OPER,69756.34,1921.88,9240.06,46628.17,80918.28,127546.45,2010,,Sparks,""
"FELDMAN, RICHARD J",FIRE APPARATUS OPER,69756.34,448.83,9517.66,47695.21,79722.83,127418.04,2010,,Sparks,""
"MERANDA, MARK T",BUILDING OFFICIAL,87618.48,0.00,3725.00,36006.51,91343.48,127349.99,2010,,Sparks,""
"MATTEONI, ROBERT KEVIN",FIRE APPARATUS OPER,69756.34,7945.21,7335.02,41917.87,85036.57,126954.44,2010,,Sparks,""
Name Withheld,POLICE OFFICER,62913.28,7678.65,13934.32,42191.29,84526.25,126717.54,2010,,Sparks,""
"NOVAK, TOD T",POLICE OFFICER,65131.02,923.77,17446.75,43210.23,83501.54,126711.77,2010,,Sparks,""
"MAXWELL, RONALD N",GT ADMINISTRATOR,87268.48,0.00,3375.00,35933.93,90643.48,126577.41,2010,,Sparks,""
"DUTRA, CHRISTOPHER L",POLICE OFFICER,58903.35,14857.25,8487.22,43997.69,82247.82,126245.51,2010,,Sparks,""
"ELORZA, JASON J P",FIRE CAPTAIN,70126.03,3889.70,6310.20,45834.11,80325.93,126160.04,2010,,Sparks,""
"MULLEN, KEITH C",FIREFIGHTER,63499.44,7643.01,9052.48,45935.11,80194.93,126130.04,2010,,Sparks,""
"SIMPSON, RYAN J",POLICE OFFICER,58513.50,5962.48,14833.06,46392.21,79309.04,125701.25,2010,,Sparks,""
"O'CONNELL, DAMON D",POLICE OFFICER,63325.77,3534.54,11965.58,46830.29,78825.89,125656.18,2010,,Sparks,""
"PETERSON, DOROTHY J",POLICE OFFICER,62079.61,4985.76,10411.78,48123.43,77477.15,125600.58,2010,,Sparks,""
"PHILLIPS, AARON E",FIRE APPARATUS OPER,69756.34,484.15,8688.42,46401.82,78928.91,125330.73,2010,,Sparks,""
"THOMPSON, TIMOTHY N",PLANNER SR,91174.15,0.00,3450.00,30364.74,94624.15,124988.89,2010,,Sparks,""
"BELLAMY, CLINTE L",POLICE OFFICER,61902.23,4494.14,15206.93,43352.56,81603.30,124955.86,2010,,Sparks,""
"FELDER, PHILLIP M",FIRE APPARATUS OPER,69756.34,3762.01,9240.06,41868.57,82758.41,124626.98,2010,,Sparks,""
Name Withheld,POLICE OFFICER,60362.24,8900.12,11330.81,43817.98,80593.17,124411.15,2010,,Sparks,""
"PATTERSON, LINDA K",CITY CLERK,96175.75,0.00,3450.00,24645.66,99625.75,124271.41,2010,,Sparks,""
"MENDOZA, ALEJANDRO A",POLICE OFFICER,61551.96,0.00,15134.01,47432.21,76685.97,124118.18,2010,,Sparks,""
"WOYCIEHOWSKY, DANIEL D",POLICE OFFICER,62218.21,3832.04,11215.02,46650.00,77265.27,123915.27,2010,,Sparks,""
"KLOEHN, JASON R",POLICE OFFICER,64053.26,2242.51,10745.46,46738.24,77041.23,123779.47,2010,,Sparks,""
"MEEKS, SEAN C",POLICE OFFICER,61551.96,2714.60,12218.63,47263.09,76485.19,123748.28,2010,,Sparks,""
"LUTSCH, WILLIAM C",LABORATORY SUPERVISOR,85925.89,0.00,3100.69,34518.47,89026.58,123545.05,2010,,Sparks,""
"DAVIDEK, STEVEN C",IT OPERATIONS ADMINSTRTR,87268.48,0.00,3475.69,32717.92,90744.17,123462.09,2010,,Sparks,""
"HAMLIN, DANNY R",MAINT & OPS MGR,91195.28,0.00,3761.68,27860.10,94956.96,122817.06,2010,,Sparks,""
"VALENTI, WILLIAM S",POLICE OFFICER,61551.96,3404.50,13796.90,43990.26,78753.36,122743.62,2010,,Sparks,""
"MONSON, WAYNE G",FIREFIGHTER,63499.44,5846.30,8365.68,44564.50,77711.42,122275.92,2010,,Sparks,""
"WILSON, CURTIS E",FIREFIGHTER,63499.44,7556.47,8563.37,42383.68,79619.28,122002.96,2010,,Sparks,""
"BRYANT, SCOTT D",FIREFIGHTER,63499.44,7548.28,9108.41,41262.17,80156.13,121418.30,2010,,Sparks,""
"SULLIVAN, JEFFREY B",FIRE APPARATUS OPER,63735.68,4680.79,8608.60,44241.13,77025.07,121266.20,2010,,Sparks,""
"HALE-BYRON, SCOTT J",POLICE OFFICER,64605.62,4629.52,10802.33,41113.25,80037.47,121150.72,2010,,Sparks,""
"SOUZA, MANUEL R",FIRE APPARATUS OPER,69756.34,3947.78,9240.06,38194.64,82944.18,121138.82,2010,,Sparks,""
"WAKEFIELD, JOHN A",FIREFIGHTER,63499.44,4143.54,8099.90,45299.91,75742.88,121042.79,2010,,Sparks,""
Name Withheld,POLICE OFFICER,58967.62,8111.12,13994.33,39531.39,81073.07,120604.46,2010,,Sparks,""
Name Withheld,POLICE OFFICER,64246.36,1924.25,17070.69,37153.27,83241.30,120394.57,2010,,Sparks,""
"CRUTCHLEY, DAVID L",NETWORK ADMINISTRATOR,86261.53,0.00,3375.00,29995.26,89636.53,119631.79,2010,,Sparks,""
"HUNT, DEBORAH L J",ACCOUNTING MANAGER,88346.73,0.00,3000.00,27683.14,91346.73,119029.87,2010,,Sparks,""
"FLYNN, SHERRI M",IT SYSTEMS ADMINISTRATOR,85254.58,0.00,3184.60,30360.17,88439.18,118799.35,2010,,Sparks,""
"KLAICH, NICHOLAS B",FIRE APPARATUS OPER,63735.68,5554.67,7661.39,41739.86,76951.74,118691.60,2010,,Sparks,""
"HAYES, BRIEN C",POLICE OFFICER,62090.85,3280.61,7661.44,45568.27,73032.90,118601.17,2010,,Sparks,""
"JONES, CHRISTOPHER M",FIREFIGHTER,63499.44,7367.64,8121.38,39532.98,78988.46,118521.44,2010,,Sparks,""
"TERRY, CHERIE R",EMERGENCY COM SUPERVISOR,66154.34,11538.93,10583.14,30215.48,88276.41,118491.89,2010,,Sparks,""
"BOWMAN, C MARK",WW SYSTEMS ANALYST,72904.84,3552.04,3427.47,38544.95,79884.35,118429.30,2010,,Sparks,""
"STIGALL, ANDRE' FAGG",RECREATION SUPERVISOR,78426.24,0.00,3000.00,36975.85,81426.24,118402.09,2010,,Sparks,""
"PARTRIDGE, JEFFERY C",FIRE APPARATUS OPER,63735.68,764.61,9059.56,44741.07,73559.85,118300.92,2010,,Sparks,""
"RUNDLE, JAMES R",PLANNER SR,87545.55,0.00,3000.00,27568.86,90545.55,118114.41,2010,,Sparks,""
"CHRISTENSEN, RYAN J",FIREFIGHTER,63499.44,1979.38,8675.38,43867.80,74154.20,118022.00,2010,,Sparks,""
"LEWIS, JENNIFER L",HUMAN RES ANALYST SR,87268.48,0.00,3000.00,27497.26,90268.48,117765.74,2010,,Sparks,""
"BERRY, DARIN L",FIREFIGHTER,63499.44,6169.17,7014.06,41015.05,76682.67,117697.72,2010,,Sparks,""
"EDMONSON, JASON",POLICE OFFICER,64425.99,2244.39,10541.20,40209.46,77211.58,117421.04,2010,,Sparks,""
"MOWBRAY, CHAD A",POLICE OFFICER,62876.71,3761.48,14231.59,36348.09,80869.78,117217.87,2010,,Sparks,""
"DANIELS, DAVID S",CREW SUPERVISOR,69413.12,3554.38,12442.49,31804.79,85409.99,117214.78,2010,,Sparks,""
"HARRIS, ADAM R",POLICE OFFICER,58935.92,6930.57,11842.55,39359.76,77709.04,117068.80,2010,,Sparks,""
"SNOW, DANIEL B",POLICE OFFICER,61904.61,6079.16,4195.19,44287.46,72178.96,116466.42,2010,,Sparks,""
"FOSTER, MICHAEL G",FIREFIGHTER,63499.44,2382.69,7073.02,43510.91,72955.15,116466.06,2010,,Sparks,""
"BUSH, VINCENT T",FIREFIGHTER,63499.44,2038.64,7147.44,43627.40,72685.52,116312.92,2010,,Sparks,""
"HEMMERLING, STACIE",BUDGET ADMINISTRATOR,86261.53,0.00,3000.00,26817.66,89261.53,116079.19,2010,,Sparks,""
"RAW, JON M",FIREFIGHTER,63499.44,7434.93,8694.86,36159.83,79629.23,115789.06,2010,,Sparks,""
"ANCINA, COLIN E",FIREFIGHTER,63499.44,3069.51,8167.17,40970.92,74736.12,115707.04,2010,,Sparks,""
"JOHNSON, FORREST W",FIREFIGHTER,60307.34,6342.08,6713.50,42318.15,73362.92,115681.07,2010,,Sparks,""
"PALMER, JACOB E",FIREFIGHTER,63499.44,4464.91,8121.38,39512.60,76085.73,115598.33,2010,,Sparks,""
"MCCALL, JENNIFER L",HUMAN RES ANALYST II,76482.60,0.00,2163.16,36695.24,78645.76,115341.00,2010,,Sparks,""
"BELL, TARA N",POLICE OFFICER,62090.84,4879.65,12604.25,35632.93,79574.74,115207.67,2010,,Sparks,""
"HANNEMAN, SHAWN T",FIREFIGHTER,63499.44,7231.80,8266.72,35949.48,78997.96,114947.44,2010,,Sparks,""
"DYER, TODD W",CREW SUPERVISOR,67896.56,4061.45,7199.51,35785.99,79157.52,114943.51,2010,,Sparks,""
"GARDNER, TERESA M",ADMIN ANALYST SR,76018.08,0.00,2258.56,36630.92,78276.64,114907.56,2010,,Sparks,""
"PEHLE, ANTHONY G",RECREATION SUPERVISOR,76912.24,0.00,3300.00,34376.06,80212.24,114588.30,2010,,Sparks,""
"RADLEY, THOMAS W",POLICE OFFICER,62629.72,2679.04,4922.91,44256.10,70231.67,114487.77,2010,,Sparks,""
"KIDD, MITCHELL A",WW PLANT OPERATOR III,64871.36,2903.55,10695.82,36012.27,78470.73,114483.00,2010,,Sparks,""
"BARR, DOUGLAS M",FIRE APPARATUS OPER,69756.34,585.54,7017.66,36751.66,77359.54,114111.20,2010,,Sparks,""
