Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Adem Cayir,Math and Reading Support/MTSS Coordinator,51986.94,0.00,0.00,13302.07,51986.94,65289.00,2019,,Coral Academy of Science Charter School,""
Yeliz Erdem,World Culture and Language Teacher,51986.94,0.00,0.00,13302.07,51986.94,65289.00,2019,,Coral Academy of Science Charter School,""
Kathrynn Bloodworth (Glazier),Elementary Grades Teacher,51926.05,0.00,0.00,13293.24,51926.05,65219.29,2019,,Coral Academy of Science Charter School,""
Dean Larson,Math and Science Teacher,46385.30,0.00,0.00,18751.84,46385.30,65137.14,2019,,Coral Academy of Science Charter School,""
Fatos Gul-Canbekli,Elementary Grades Teacher,51351.23,0.00,0.00,13209.89,51351.23,64561.12,2019,,Coral Academy of Science Charter School,""
Rebecca Ramsey,English Teacher,45700.09,0.00,0.00,18559.99,45700.09,64260.08,2019,,Coral Academy of Science Charter School,""
Jessica (Mccall) Jones,Elementary Grades Teacher,50837.29,0.00,0.00,13135.37,50837.29,63972.66,2019,,Coral Academy of Science Charter School,""
Seda Dede,Computer-Life Skills Teacher,50837.29,0.00,0.00,13135.37,50837.29,63972.66,2019,,Coral Academy of Science Charter School,""
Suzanne Lewis,Biology Teacher,49855.56,0.00,1000.00,12993.02,50855.56,63848.57,2019,,Coral Academy of Science Charter School,""
Courtney Jolcover,Elementary Grades Teacher,50430.38,0.00,0.00,13076.36,50430.38,63506.74,2019,,Coral Academy of Science Charter School,""
Shannon Schiavone,Art Teacher,49855.56,0.00,0.00,12993.02,49855.56,62848.57,2019,,Coral Academy of Science Charter School,""
Courtney Bettington,Elementary Grades Teacher,49820.93,0.00,0.00,12987.99,49820.93,62808.92,2019,,Coral Academy of Science Charter School,""
Penka Wilcox,Mathematics Teacher,44164.50,0.00,500.00,18130.02,44664.50,62794.52,2019,,Coral Academy of Science Charter School,""
Audrey Balkenbush,Elementary Grades Teacher,44164.50,0.00,0.00,18130.02,44164.50,62294.52,2019,,Coral Academy of Science Charter School,""
Janine May,5th grade Teacher,49356.59,0.00,0.00,12920.67,49356.59,62277.25,2019,,Coral Academy of Science Charter School,""
Crystal Ji,Engineering Teacher,48403.45,0.00,500.00,12782.46,48903.45,61685.91,2019,,Coral Academy of Science Charter School,""
Elizabeth O'Neal,Counselor,43553.45,0.00,0.00,17958.93,43553.45,61512.37,2019,,Coral Academy of Science Charter School,""
John Joyce,Social Studies Teacher,47467.56,0.00,1000.00,12646.76,48467.56,61114.32,2019,,Coral Academy of Science Charter School,""
Leila Rakban,Elementary Grades Teacher,42878.25,0.00,0.00,17769.87,42878.25,60648.12,2019,,Coral Academy of Science Charter School,""
Wesley Lydon,English Teacher,42801.96,0.00,0.00,17748.51,42801.96,60550.47,2019,,Coral Academy of Science Charter School,""
Adam Barrett,PE teacher,47467.56,0.00,0.00,12646.76,47467.56,60114.32,2019,,Coral Academy of Science Charter School,""
Megan (Wood) Cabrera,5th grade Teacher,42201.49,0.00,0.00,17580.38,42201.49,59781.87,2019,,Coral Academy of Science Charter School,""
Bonnie Schairer,English Support,46993.65,0.00,0.00,12578.04,46993.65,59571.69,2019,,Coral Academy of Science Charter School,""
Cun Li,Mathematics Teacher,46993.65,0.00,0.00,12578.04,46993.65,59571.69,2019,,Coral Academy of Science Charter School,""
Breanne Dehaven,Social Studies and PE Teacher,41629.34,0.00,0.00,17420.18,41629.34,59049.52,2019,,Coral Academy of Science Charter School,""
Samuel Arrington,PE teacher/Athletic Coordinator,41318.83,0.00,0.00,17333.23,41318.83,58652.07,2019,,Coral Academy of Science Charter School,""
Lois-Jean Beardsley,English Teacher,45168.28,0.00,1000.00,12313.36,46168.28,58481.64,2019,,Coral Academy of Science Charter School,""
Michelle Maltezo,Business Manager,45717.47,0.00,0.00,12392.99,45717.47,58110.46,2019,,Coral Academy of Science Charter School,""
Lavurne Jeffreys,Elementary Grades Teacher,45624.73,0.00,0.00,12379.55,45624.73,58004.28,2019,,Coral Academy of Science Charter School,""
Bryce Davis,Social Studies Teacher,44874.72,0.00,750.00,12270.79,45624.72,57895.51,2019,,Coral Academy of Science Charter School,""
Alyssa Wagner,Elementary Grades Teacher,40506.74,0.00,0.00,17105.85,40506.74,57612.59,2019,,Coral Academy of Science Charter School,""
Mary J Blondfield,5th grade Teacher,45168.28,0.00,0.00,12313.36,45168.28,57481.64,2019,,Coral Academy of Science Charter School,""
Gina Chambers,French Teacher/Library Support,45168.28,0.00,0.00,12313.36,45168.28,57481.64,2019,,Coral Academy of Science Charter School,""
Anne Grey,Elementary Grades Teacher,49855.56,0.00,0.00,7229.06,49855.56,57084.61,2019,,Coral Academy of Science Charter School,""
Craig Collier,Physical or Life Science Teacher,43852.70,0.00,0.00,12122.60,43852.70,55975.30,2019,,Coral Academy of Science Charter School,""
Marissa Ofenloch,Elementary Grades Teacher,43852.70,0.00,0.00,12122.60,43852.70,55975.30,2019,,Coral Academy of Science Charter School,""
Lauren Cromer,Mathematics Teacher,43634.65,0.00,0.00,12090.98,43634.65,55725.64,2019,,Coral Academy of Science Charter School,""
Nancy Lazard,Mathematics Teacher,43633.55,0.00,0.00,12090.82,43633.55,55724.38,2019,,Coral Academy of Science Charter School,""
Robert Curfman,Physics/Astronomy/Math/ACT Prep/Online Study Hall,38846.96,0.00,0.00,16641.11,38846.96,55488.07,2019,,Coral Academy of Science Charter School,""
Colleen Gervasi,Elementary Grades Teacher,42878.25,0.00,0.00,12005.91,42878.25,54884.16,2019,,Coral Academy of Science Charter School,""
Christine Bessolo,Elementary Grades Teacher,38209.87,0.00,0.00,16462.72,38209.87,54672.59,2019,,Coral Academy of Science Charter School,""
Kim Schields,Elementary Grades Teacher,38096.54,0.00,0.00,16430.99,38096.54,54527.53,2019,,Coral Academy of Science Charter School,""
Corinne Hechavarria,Elementary Grades Teacher,42575.88,0.00,0.00,11937.46,42575.88,54513.34,2019,,Coral Academy of Science Charter School,""
Victoria Buelow,Elementary Grades Teacher,42575.88,0.00,0.00,11937.46,42575.88,54513.34,2019,,Coral Academy of Science Charter School,""
Sarah Shockley,Elementary Grades Teacher,42575.43,0.00,0.00,11937.40,42575.43,54512.83,2019,,Coral Academy of Science Charter School,""
Melissa Grigsby,Elementary Grades Teacher,41335.37,0.00,1000.00,11757.59,42335.37,54092.96,2019,,Coral Academy of Science Charter School,""
Jessica Hedaria,English Teacher,37715.49,0.00,0.00,16324.30,37715.49,54039.79,2019,,Coral Academy of Science Charter School,""
Guadalupe Payne,Spanish/Read by Grade 3 Program Support Teacher,41335.37,0.00,0.00,11757.59,41335.37,53092.96,2019,,Coral Academy of Science Charter School,""
Sean Monahan,Counselor/504,36617.37,0.00,0.00,16016.82,36617.37,52634.19,2019,,Coral Academy of Science Charter School,""
Breanna (Wagner) Hall,Elementary Grades Teacher,45743.10,0.00,0.00,6632.75,45743.10,52375.85,2019,,Coral Academy of Science Charter School,""
Madeline Taylor,6th grade Self Contained Teacher,40131.74,0.00,0.00,11583.06,40131.74,51714.80,2019,,Coral Academy of Science Charter School,""
Kimber Nutter(Michael),Elementary Grades Teacher,40131.74,0.00,0.00,11583.06,40131.74,51714.80,2019,,Coral Academy of Science Charter School,""
Brad Coe,Social Studies Teacher,39445.81,0.00,0.00,11044.83,39445.81,50490.63,2019,,Coral Academy of Science Charter School,""
Kyle Johnson,Musics Teacher,38962.55,0.00,0.00,11413.53,38962.55,50376.08,2019,,Coral Academy of Science Charter School,""
Justin Barlow,PE Teacher,38962.55,0.00,0.00,11413.53,38962.55,50376.08,2019,,Coral Academy of Science Charter School,""
Paul Dourte,Real World Math-Elective Course,38962.55,0.00,0.00,11413.53,38962.55,50376.08,2019,,Coral Academy of Science Charter School,""
Kelly Russell,Computers Teacher,43853.13,0.00,0.00,6358.70,43853.13,50211.84,2019,,Coral Academy of Science Charter School,""
Maria Schaefer,Receptionist/Registrar,33415.24,0.00,0.00,15120.23,33415.24,48535.47,2019,,Coral Academy of Science Charter School,""
Diane Swanson,Librarian,35959.02,0.00,0.00,10978.02,35959.02,46937.03,2019,,Coral Academy of Science Charter School,""
Karen (Elizabeth) Riley,Reception / Clinic,40466.69,0.00,0.00,5867.67,40466.69,46334.36,2019,,Coral Academy of Science Charter School,""
Sunshine Slaten,Receptionist/Registrar,40020.27,0.00,0.00,5802.94,40020.27,45823.21,2019,,Coral Academy of Science Charter School,""
Rodriguez Flores-Leal,Maintenance,32587.32,0.00,0.00,10489.12,32587.32,43076.44,2019,,Coral Academy of Science Charter School,""
Jesse Howell,IT Support,29663.55,0.00,0.00,10065.17,29663.55,39728.72,2019,,Coral Academy of Science Charter School,""
Kathy Sharkey,Registrar,27591.43,0.00,0.00,9764.72,27591.43,37356.15,2019,,Coral Academy of Science Charter School,""
Karen Kendall,5th grade Teacher,24610.98,0.00,0.00,12655.03,24610.98,37266.01,2019,,Coral Academy of Science Charter School,""
Celeste Cortes Rivera,Spanish Teacher/SPED Support,26287.74,0.00,0.00,9575.68,26287.74,35863.42,2019,,Coral Academy of Science Charter School,""
Joanna Valigura,SPED Support,22782.71,0.00,0.00,9067.45,22782.71,31850.16,2019,,Coral Academy of Science Charter School,""
Diana Salazar,Custodian,21521.32,0.00,0.00,8884.55,21521.32,30405.87,2019,,Coral Academy of Science Charter School,""
Sherri Peterson,Office assistant,26126.69,0.00,0.00,3788.37,26126.69,29915.07,2019,,Coral Academy of Science Charter School,""
