Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Eric G Garcia,Police Lieutenant,130056.34,11748.66,26668.72,128086.05,168473.72,296559.77,2020,,North Las Vegas,""
Jeffrey W Hurley,Fire Battalion Chief,135893.72,44432.99,2516.12,112118.79,182842.83,294961.62,2020,,North Las Vegas,""
Kathryne Gaspardi,Police Sergeant,110846.47,5347.18,50284.34,127399.47,166477.99,293877.46,2020,,North Las Vegas,""
Leonard A Cardinale,Police Lieutenant,135000.34,6395.00,23556.79,128306.77,164952.13,293258.90,2020,,North Las Vegas,""
Michael S Allen,Police Officer,66206.62,20133.32,115498.34,91126.39,201838.28,292964.67,2020,,North Las Vegas,""
Todd C Andrews,Fire Captain,109584.75,5474.80,53744.77,123837.30,168804.32,292641.62,2020,,North Las Vegas,""
Michael L Yarter,Detective,53836.20,1611.42,155586.63,81478.36,211034.25,292512.61,2020,,North Las Vegas,""
Regina Gavan,Chief Innovation Officer,167450.73,Not Provided,21576.76,102524.06,189027.49,291551.55,2020,,North Las Vegas,""
Ann M Taylor,Police Sergeant,112103.57,5372.24,45959.99,126675.42,163435.80,290111.22,2020,,North Las Vegas,""
Gary Allen Nellis,Police Sergeant,114408.32,11054.78,39755.29,124421.18,165218.39,289639.57,2020,,North Las Vegas,""
Joseph Garganese,Fire Captain,109583.68,31346.20,35377.82,112975.62,176307.70,289283.32,2020,,North Las Vegas,""
Travis J Snyder,Police Sergeant,37402.72,Not Provided,180690.11,71062.13,218092.83,289154.96,2020,,North Las Vegas,""
Travis Anderson,Deputy Fire Chief,164276.72,Not Provided,4217.00,120049.36,168493.72,288543.08,2020,,North Las Vegas,""
Lisa C Price,EMS Chief,135780.41,1184.82,26714.83,122217.62,163680.06,285897.68,2020,,North Las Vegas,""
Mark G Suranowitz,Police Sergeant,114408.30,22551.97,29060.99,119801.89,166021.26,285823.15,2020,,North Las Vegas,""
Scott Salkoff,Police Lieutenant,132281.09,7001.91,21382.67,124999.04,160665.67,285664.71,2020,,North Las Vegas,""
David L Layton,Fire Captain,46362.29,3516.71,131605.02,103513.75,181484.02,284997.77,2020,,North Las Vegas,""
Justin Campbell,Fire Battalion Chief,133902.95,38244.22,2700.12,109519.57,174847.29,284366.86,2020,,North Las Vegas,""
Jose A Perez Jr,Police Lieutenant,135000.32,2668.38,20133.04,124600.46,157801.74,282402.20,2020,,North Las Vegas,""
Alfredo Melesio Jr.,Assistant City Manager,167067.69,Not Provided,10089.00,100814.55,177156.69,277971.24,2020,,North Las Vegas,""
Claudia Aguayo,Assistant City Attorney,167415.67,Not Provided,8927.00,100643.69,176342.67,276986.36,2020,,North Las Vegas,""
Michael Scott Morris,Fire Battalion Chief,135893.80,26420.27,4187.30,109420.31,166501.37,275921.68,2020,,North Las Vegas,""
John Wright,Fire Battalion Chief,135893.74,26538.37,2700.12,109672.19,165132.23,274804.42,2020,,North Las Vegas,""
Dale D Daffern,Public Works Director City Engineer,151225.29,Not Provided,20693.27,99764.94,171918.56,271683.50,2020,,North Las Vegas,""
Mark M Hoyt,Detective,101799.36,36811.00,22092.68,109947.06,160703.04,270650.10,2020,,North Las Vegas,""
Alejandro Rodriguez,Police Sergeant,114408.30,19257.99,21682.78,114164.23,155349.07,269513.30,2020,,North Las Vegas,""
Francisco J Sanchez,Fire Captain,109583.82,34425.82,22569.16,102084.07,166578.80,268662.87,2020,,North Las Vegas,""
John D Bernstein,Fire Captain,109583.57,26605.32,27342.56,105075.09,163531.45,268606.54,2020,,North Las Vegas,""
Mario Perez,Police Sergeant,114408.30,4885.61,30528.90,116693.10,149822.81,266515.91,2020,,North Las Vegas,""
Ryan T Parrish,Police Sergeant,109798.88,6483.49,32765.04,116733.03,149047.41,265780.44,2020,,North Las Vegas,""
Antonio Gomez,Detective,101603.59,11833.96,37419.29,113645.39,150856.84,264502.23,2020,,North Las Vegas,""
Stanley Cass Palmer,Director of Neighborhood & Leisure Services,156226.61,Not Provided,13696.00,94551.89,169922.61,264474.50,2020,,North Las Vegas,""
Jose M Garcia,Police Sergeant,104968.82,28435.36,21234.15,109823.51,154638.33,264461.84,2020,,North Las Vegas,""
Brian Wright,Police Officer,90598.55,3233.55,53639.18,115504.91,147471.28,262976.19,2020,,North Las Vegas,""
Marc T Jordan,Director of Land Development & Community Services,146783.59,Not Provided,18664.10,97176.29,165447.69,262623.98,2020,,North Las Vegas,""
Bryan Booker,Detective,101799.36,12081.48,35226.23,112724.82,149107.07,261831.89,2020,,North Las Vegas,""
David William Smith,Detective,101799.36,11027.87,36799.86,112047.15,149627.09,261674.24,2020,,North Las Vegas,""
Jake Hickman,Police Sergeant,109798.85,19616.52,20402.79,111229.06,149818.16,261047.22,2020,,North Las Vegas,""
Dean Campbell,Fire Captain,109583.60,1371.15,42044.91,107729.05,152999.66,260728.71,2020,,North Las Vegas,""
William Silva,Police Sergeant,109798.87,16406.65,21863.82,111673.98,148069.34,259743.32,2020,,North Las Vegas,""
Gregory Mashall Blackwell,Police Officer,90598.59,45504.14,20524.15,102891.74,156626.88,259518.62,2020,,North Las Vegas,""
Sean Sprague,Detective,101799.36,4423.80,38273.06,113518.89,144496.22,258015.11,2020,,North Las Vegas,""
Noel Eidsmore,Chief Deputy City Attorney,158606.24,Not Provided,3708.00,95615.08,162314.24,257929.32,2020,,North Las Vegas,""
Steven Wiese,Detective,101648.56,4602.55,37911.05,113011.65,144162.16,257173.81,2020,,North Las Vegas,""
Sean M Hoeffgen,Municipal Judge,163240.22,Not Provided,6000.00,87452.93,169240.22,256693.15,2020,,North Las Vegas,""
Redacted,Police Officer,90598.61,10825.57,43158.19,110417.96,144582.37,255000.33,2020,,North Las Vegas,""
Robert Neal Sullivan,Detective,46005.48,265.51,137417.49,70850.90,183688.48,254539.38,2020,,North Las Vegas,""
Jeffrey MacKay Wall,Police Sergeant,114408.33,19976.38,11449.29,108611.10,145834.00,254445.10,2020,,North Las Vegas,""
Timothy W Wolfe,Fire Captain,109583.58,24451.95,21014.52,99217.29,155050.05,254267.34,2020,,North Las Vegas,""
David P Wells,Detective,101346.96,7243.16,34053.37,110767.70,142643.49,253411.19,2020,,North Las Vegas,""
H Anthony Galloway III,Fire Fighter,86964.74,37748.43,30259.97,98361.50,154973.14,253334.64,2020,,North Las Vegas,""
George Gonzalez de Santiago,Police Officer,90598.54,11223.16,41853.65,109404.06,143675.35,253079.41,2020,,North Las Vegas,""
Paul Sanderson,Police Sergeant,113360.72,19733.60,11217.59,107845.23,144311.91,252157.14,2020,,North Las Vegas,""
Chad Phillip Oliver,Fire Captain,109583.60,32543.27,13094.88,95866.26,155221.75,251088.01,2020,,North Las Vegas,""
David A. Kennedy,Police Officer,90598.54,4349.95,45055.34,110627.15,140003.83,250630.98,2020,,North Las Vegas,""
Delen V Goldberg,Assistant City Manager,154216.32,Not Provided,3866.00,92210.31,158082.32,250292.63,2020,,North Las Vegas,""
Marlow R Williams,Fire Engineer,96933.90,18086.21,35683.29,99420.91,150703.40,250124.31,2020,,North Las Vegas,""
Ty M Tolar,Police Officer,90162.98,24315.83,29036.93,105012.71,143515.74,248528.45,2020,,North Las Vegas,""
Andrew C Latendresse,Police Sergeant,106365.97,9655.44,23252.87,109075.77,139274.28,248350.05,2020,,North Las Vegas,""
Dennis E McLane,Fire Captain,109583.69,23453.04,14653.92,100508.42,147690.65,248199.07,2020,,North Las Vegas,""
Aric S Seal,Fire Captain,109583.71,28466.07,14460.33,95200.34,152510.11,247710.45,2020,,North Las Vegas,""
Joseph D Calhoun,Fire Chief,147990.57,Not Provided,7944.00,91517.39,155934.57,247451.96,2020,,North Las Vegas,""
Joel Kernc,Fire Captain,109583.58,37745.75,5760.07,94123.77,153089.40,247213.17,2020,,North Las Vegas,""
Redacted,Police Officer,89927.41,12063.74,37861.10,106645.28,139852.25,246497.53,2020,,North Las Vegas,""
Jim Hudson,Detective,101799.36,5754.16,29988.79,108735.80,137542.31,246278.11,2020,,North Las Vegas,""
Henry Centuolo Jr,Police Officer,90598.58,17699.11,31195.91,105333.92,139493.60,244827.52,2020,,North Las Vegas,""
Brian Paul Godkin,Police Officer,90163.03,13807.88,34924.73,105908.83,138895.64,244804.47,2020,,North Las Vegas,""
Gary Polk,Fire Captain,109583.61,24982.46,14618.99,95477.22,149185.06,244662.28,2020,,North Las Vegas,""
Redacted,Police Officer,90598.58,15259.23,33104.97,105233.61,138962.78,244196.39,2020,,North Las Vegas,""
Redacted,Police Officer,86781.30,12504.16,39083.66,105576.67,138369.12,243945.79,2020,,North Las Vegas,""
Jeremy James Larson,Fire Captain,109583.66,27481.64,12444.50,94120.32,149509.80,243630.12,2020,,North Las Vegas,""
Michael Eggers,Police Sergeant,106166.39,14827.63,16633.37,105262.76,137627.39,242890.15,2020,,North Las Vegas,""
Bobby Ayres,Police Officer,64239.37,5342.65,100353.85,72888.07,169935.87,242823.94,2020,,North Las Vegas,""
Paul M Manteufel,Police Sergeant,106765.20,11435.71,18196.98,106422.71,136397.89,242820.60,2020,,North Las Vegas,""
Sergio Reynoso,Fire Captain,109583.60,11040.82,19221.12,102840.77,139845.54,242686.31,2020,,North Las Vegas,""
Gary R Parsons,Fire Battalion Chief,135893.76,Not Provided,2700.12,103360.21,138593.88,241954.09,2020,,North Las Vegas,""
Richard Joseph Arnold Jr,Police Officer,90598.57,3792.49,39829.27,107403.38,134220.33,241623.71,2020,,North Las Vegas,""
Larry C Larson,Fire Captain,109583.55,25275.69,12286.50,94206.87,147145.74,241352.61,2020,,North Las Vegas,""
Carla M Stone,Police Support System Supervisor,109767.88,25187.66,28293.61,77780.55,163249.15,241029.70,2020,,North Las Vegas,""
Bradley A Wine,Police Sergeant,108162.43,14954.98,12991.13,104602.75,136108.54,240711.29,2020,,North Las Vegas,""
Joseph Minelli,Police Officer,90598.58,22476.46,25453.70,101679.72,138528.74,240208.46,2020,,North Las Vegas,""
Joemel D Llamado,Deputy Director of Utilities,145850.73,Not Provided,4140.12,89730.43,149990.85,239721.28,2020,,North Las Vegas,""
Deep Goswami,Senior Deputy City Attorney,145419.04,Not Provided,4634.00,89607.25,150053.04,239660.29,2020,,North Las Vegas,""
Redacted,Police Officer,90598.57,14139.92,30681.48,103491.47,135419.97,238911.44,2020,,North Las Vegas,""
Ryan Aughenbaugh,Fire Engineer,96934.13,30711.10,19254.06,91553.33,146899.29,238452.62,2020,,North Las Vegas,""
Matthew Peltier,Fire Captain,109238.72,22881.61,12468.37,93676.74,144588.70,238265.44,2020,,North Las Vegas,""
Selwyn Lamar Talley,Police Officer,43557.00,Not Provided,128232.54,66432.27,171789.54,238221.81,2020,,North Las Vegas,""
Kimberly Ewertz,Police Sergeant,109798.92,Not Provided,23130.70,105004.51,132929.62,237934.13,2020,,North Las Vegas,""
Christopher Craft,Senior Deputy City Attorney,144510.07,Not Provided,3860.00,89076.37,148370.07,237446.44,2020,,North Las Vegas,""
Kevin I Karaer,Police Officer,90163.03,18299.70,26431.65,101839.11,134894.38,236733.49,2020,,North Las Vegas,""
Darren Adair,Chief Financial Officer,146731.32,Not Provided,0.00,89924.35,146731.32,236655.67,2020,,North Las Vegas,""
Andrew James Kinney Santos,Detective,101603.59,5076.30,24777.52,105075.65,131457.41,236533.06,2020,,North Las Vegas,""
Marcus G Cook,Police Officer,89927.41,9058.32,33588.17,103699.44,132573.90,236273.34,2020,,North Las Vegas,""
Ryan S Johnson,Police Officer,90598.60,4015.37,35456.66,104955.48,130070.63,235026.11,2020,,North Las Vegas,""
Ty Olsen,Fire Engineer,96933.89,25267.30,18577.70,93648.18,140778.89,234427.07,2020,,North Las Vegas,""
Jared Thatcher,Fire Engineer,96933.87,40381.44,8245.90,88233.58,145561.21,233794.79,2020,,North Las Vegas,""
Andrew D Moore,Senior Deputy City Attorney,144193.94,Not Provided,971.00,88541.87,145164.94,233706.81,2020,,North Las Vegas,""
Joshua James Hamman,Fire Engineer,96933.91,43332.59,6172.44,87238.88,146438.94,233677.82,2020,,North Las Vegas,""
Kristen Bishop,Police Officer,88853.48,32703.59,15147.74,96179.86,136704.81,232884.67,2020,,North Las Vegas,""
Jeffery Pendleton,Fire Engineer,96933.93,3743.60,34821.36,97365.66,135498.89,232864.55,2020,,North Las Vegas,""
Richard Josiah Jensen,Fire Captain,109583.60,18798.53,11832.38,92088.50,140214.51,232303.01,2020,,North Las Vegas,""
Michael David Sullivan,Police Officer,90598.54,30864.96,14132.42,96341.40,135595.92,231937.32,2020,,North Las Vegas,""
Robert Louis Sanders III,Fire Captain,109583.57,19157.79,10913.27,91747.33,139654.63,231401.96,2020,,North Las Vegas,""
Forrest G Lewis,Director of Library,132505.13,Not Provided,13380.00,85055.72,145885.13,230940.85,2020,,North Las Vegas,""
John J Hawkins,Fire Engineer,96933.91,37633.14,9694.12,86661.90,144261.17,230923.07,2020,,North Las Vegas,""
Jeffrey Lomprey,Fire Investigator,105362.43,10979.54,18700.30,95722.07,135042.27,230764.34,2020,,North Las Vegas,""
Brian Michael Page,Fire Engineer,96933.92,38725.80,7109.10,86794.82,142768.82,229563.64,2020,,North Las Vegas,""
Cameron Hughes,Fire Engineer,96933.90,39028.00,6532.85,86664.06,142494.75,229158.81,2020,,North Las Vegas,""
Vincent Lewis,Police Officer,90163.20,8212.19,28576.80,101443.32,126952.19,228395.51,2020,,North Las Vegas,""
Eric Prieto,Fire Engineer,96933.90,32353.14,11848.29,86672.74,141135.33,227808.07,2020,,North Las Vegas,""
Eric Halverson,Police Officer,90163.03,28346.27,13280.52,95213.94,131789.82,227003.76,2020,,North Las Vegas,""
Jorge Humberto Correa,Detective,101799.35,3250.67,20318.53,101498.41,125368.55,226866.96,2020,,North Las Vegas,""
Brandon Michael Parry,Fire Captain,107978.15,20658.67,7263.26,90357.71,135900.08,226257.79,2020,,North Las Vegas,""
Darcy Alan Loewen,Fire Captain,103446.03,25216.11,4792.66,92564.24,133454.80,226019.04,2020,,North Las Vegas,""
Skyler Dane Lee,Police Officer,90373.60,4052.68,44493.34,86514.05,138919.62,225433.67,2020,,North Las Vegas,""
Robert P Kryszczuk,Police Officer,90163.07,7145.07,27223.31,100487.57,124531.45,225019.02,2020,,North Las Vegas,""
Deborah J Barton,Finance Manager,126712.30,Not Provided,12457.20,85374.02,139169.50,224543.52,2020,,North Las Vegas,""
Keith A Basso,Fire Engineer,96933.86,31310.60,10294.21,85548.87,138538.67,224087.54,2020,,North Las Vegas,""
Kevin Brown,Fire Engineer,96933.91,34222.06,6858.38,86054.32,138014.35,224068.67,2020,,North Las Vegas,""
Ryan Daniel Thatcher,Fire Engineer,96933.92,35058.23,5975.07,85756.58,137967.22,223723.80,2020,,North Las Vegas,""
Mark James Mikolajczyk,Police Officer,89927.41,2409.37,30469.69,100562.34,122806.47,223368.81,2020,,North Las Vegas,""
Maya Winters,Marshal Sergeant,106366.00,7985.94,9637.68,98820.14,123989.62,222809.76,2020,,North Las Vegas,""
William R. Dolan,Police Officer,90162.99,27339.60,11387.64,93892.06,128890.23,222782.29,2020,,North Las Vegas,""
Christopher Coloma,Police Officer,90373.61,5012.01,41677.56,85352.72,137063.18,222415.90,2020,,North Las Vegas,""
Infini Robinson,Detective,101135.20,4781.17,17025.66,99394.74,122942.03,222336.77,2020,,North Las Vegas,""
Jason Sera,Fire Engineer,96933.88,28895.69,9628.16,86809.65,135457.73,222267.38,2020,,North Las Vegas,""
John R Lansing,Fire Captain,109583.56,12028.44,10313.19,90321.77,131925.19,222246.96,2020,,North Las Vegas,""
Benjamin L Erickson,Fire Captain,109583.58,11705.60,10594.22,90136.58,131883.40,222019.98,2020,,North Las Vegas,""
Nicholas J Robison,Fire Captain,109583.60,4151.95,16594.42,91478.03,130329.97,221808.00,2020,,North Las Vegas,""
Lyno F Samana,Police Officer,90163.03,26597.35,11540.72,93450.71,128301.10,221751.81,2020,,North Las Vegas,""
Charles Williams,Fire Engineer,96933.89,22969.29,14814.87,86857.40,134718.05,221575.45,2020,,North Las Vegas,""
Todd Peterson,Fire Engineer,96933.89,29902.52,7738.20,87000.25,134574.61,221574.86,2020,,North Las Vegas,""
Trevor de Sousa,Police Officer,90598.56,9773.17,22955.10,98203.26,123326.83,221530.09,2020,,North Las Vegas,""
Damian Jacob Raney,Fire Engineer,96933.88,28354.32,10461.97,85774.32,135750.17,221524.49,2020,,North Las Vegas,""
Brian Scott Wheeler,Police Officer,90598.57,2873.57,28346.71,99585.65,121818.85,221404.50,2020,,North Las Vegas,""
Stephan W Soderberg,Fire Engineer,96933.92,29078.35,8031.95,86796.09,134044.22,220840.31,2020,,North Las Vegas,""
John Ward,Fire Captain,109583.57,11462.57,9694.12,89914.24,130740.26,220654.50,2020,,North Las Vegas,""
Troy David Clanton,Police Officer,90163.32,24204.67,12080.20,93326.42,126448.19,219774.61,2020,,North Las Vegas,""
Matthew S Riedel,Police Officer,90598.55,19241.75,14770.65,94739.75,124610.95,219350.70,2020,,North Las Vegas,""
Paul Freeman,Detective,101799.36,850.86,17022.32,99619.56,119672.54,219292.10,2020,,North Las Vegas,""
Ramon Melero,Detective,101799.36,1702.77,16539.83,99071.87,120041.96,219113.83,2020,,North Las Vegas,""
Robert A McLaughlin,Manager Development & Flood Control,129130.55,Not Provided,12913.17,76945.82,142043.72,218989.54,2020,,North Las Vegas,""
Janis Runiks,Manager Infrastructure Maintenance,129130.54,Not Provided,12913.18,76907.05,142043.72,218950.77,2020,,North Las Vegas,""
Carey A McCloud,Detective,101799.36,1304.73,16425.42,99404.35,119529.51,218933.86,2020,,North Las Vegas,""
Joel T Adams,Fire Captain,102894.22,23557.48,5630.30,86835.89,132082.00,218917.89,2020,,North Las Vegas,""
Troy Henderson,Fire Engineer,96933.94,25231.45,10141.50,86154.49,132306.89,218461.38,2020,,North Las Vegas,""
Robert H Carr,Senior Survey Technician,65832.86,Not Provided,99133.59,53461.15,164966.45,218427.60,2020,,North Las Vegas,""
Robert Francis Schumann,Police Officer,86781.30,2566.50,30340.81,98490.82,119688.61,218179.43,2020,,North Las Vegas,""
Kenneth Lemar Winfield,Police Officer,88628.49,3487.60,41463.91,83884.95,133580.00,217464.95,2020,,North Las Vegas,""
Dennis Whitmore,Fire Captain,97918.67,28928.79,5690.38,84698.54,132537.84,217236.38,2020,,North Las Vegas,""
Kimberly Phillips,Deputy City Attorney II,133621.30,Not Provided,0.00,83468.63,133621.30,217089.93,2020,,North Las Vegas,""
William Riggs,Utilities Financial Manager,133623.36,Not Provided,0.00,83435.53,133623.36,217058.89,2020,,North Las Vegas,""
Redacted,Police Officer,88870.25,13254.73,19614.17,95097.35,121739.15,216836.50,2020,,North Las Vegas,""
Donavan L McIntosh,Police Officer,90163.03,15918.62,15860.88,94603.09,121942.53,216545.62,2020,,North Las Vegas,""
William R Harty,Director of Finance,131089.12,Not Provided,2420.00,82904.39,133509.12,216413.51,2020,,North Las Vegas,""
Frank L Simone,Fire EMS Coordinator,105102.42,4934.68,13617.33,92671.07,123654.43,216325.50,2020,,North Las Vegas,""
Jeffrey B Pollard,Police Officer,90598.54,9433.69,20205.91,95881.61,120238.14,216119.75,2020,,North Las Vegas,""
Cindy Marshall,Court Administrator,142203.00,Not Provided,5625.00,67671.35,147828.00,215499.35,2020,,North Las Vegas,""
Jason Michael Lawrence,Police Sergeant,83606.05,4514.73,33361.30,93891.12,121482.08,215373.20,2020,,North Las Vegas,""
Anthony Bonifatto,Fire Engineer,96933.92,22062.35,11609.58,84710.42,130605.85,215316.27,2020,,North Las Vegas,""
Benjamin Russell Bodine,Fire Captain,100319.17,22408.77,6637.68,85928.05,129365.62,215293.67,2020,,North Las Vegas,""
Allen J Antoniewicz,Detective,101799.36,693.52,14607.51,98185.60,117100.39,215285.99,2020,,North Las Vegas,""
Jason Keith Feeley,Detective,101799.41,2076.27,13588.63,97646.96,117464.31,215111.27,2020,,North Las Vegas,""
John Wesley Barranger,Fire Engineer,96933.86,27302.75,6314.84,84294.09,130551.45,214845.54,2020,,North Las Vegas,""
Eric Leavitt,Police Officer,90446.11,11962.03,17457.18,94510.87,119865.32,214376.19,2020,,North Las Vegas,""
Benjamin Ferrell,Police Officer,85554.88,11753.35,22152.76,94346.74,119460.99,213807.73,2020,,North Las Vegas,""
Serafin Calvo-Arreola,Parking Services Manager,130245.65,Not Provided,750.00,81920.35,130995.65,212916.00,2020,,North Las Vegas,""
Arturo Escobar,Multi Trades Technician,48277.65,6135.27,111475.98,46993.03,165888.90,212881.93,2020,,North Las Vegas,""
Andrew Allen Clapper,Fire Engineer,96933.91,26583.63,5316.83,83633.11,128834.37,212467.48,2020,,North Las Vegas,""
Luis Olmos,Fire Engineer,96934.04,25748.55,6129.31,83529.01,128811.90,212340.91,2020,,North Las Vegas,""
Thomas F Brady III,Director of Utilities,119372.10,Not Provided,11937.11,80951.13,131309.21,212260.34,2020,,North Las Vegas,""
Manuel Lazaro Vital,Police Officer,90598.56,10246.90,17614.60,93736.45,118460.06,212196.51,2020,,North Las Vegas,""
Matthew Fox,Police Officer,90598.60,11069.48,16552.96,93672.24,118221.04,211893.28,2020,,North Las Vegas,""
Flint E Lee,Police Officer,90598.56,17957.77,12511.32,90751.06,121067.65,211818.71,2020,,North Las Vegas,""
Shane Agustus Arrendale,Police Officer,90163.01,6722.44,19396.63,95478.63,116282.08,211760.71,2020,,North Las Vegas,""
Jay W. Simpson,Police Officer,90598.59,9544.27,17546.38,94055.24,117689.24,211744.48,2020,,North Las Vegas,""
Jason Dean Olson,Police Officer,90598.59,12019.09,15049.56,93237.39,117667.24,210904.63,2020,,North Las Vegas,""
Peter Lucas Nelson,Police Officer,86556.30,3382.46,39603.14,81166.01,129541.90,210707.91,2020,,North Las Vegas,""
Timothy D Frabbiele,Police Officer,90163.03,16441.95,11747.42,92301.75,118352.40,210654.15,2020,,North Las Vegas,""
Becky L Salkoff,Detective,101799.40,10324.64,17405.71,80787.85,129529.75,210317.60,2020,,North Las Vegas,""
Joshua Ryan Leavitt,Police Officer,90598.58,7820.28,17571.23,94099.91,115990.09,210090.00,2020,,North Las Vegas,""
Brian Edward Krieger,Police Officer,89491.82,11750.32,15366.31,93229.62,116608.45,209838.07,2020,,North Las Vegas,""
Lee K Young,Police Officer,89937.97,3219.11,35037.65,81096.93,128194.73,209291.66,2020,,North Las Vegas,""
Mario M Olsson,Police Officer,87859.40,15713.18,14181.26,91464.01,117753.84,209217.85,2020,,North Las Vegas,""
Dorinda M Santos,Detective,99235.76,540.47,14143.09,95109.88,113919.32,209029.20,2020,,North Las Vegas,""
Teodoro Mendez,Police Officer,90163.01,11372.90,14533.40,92350.89,116069.31,208420.20,2020,,North Las Vegas,""
Jacob Ray,Police Officer,47477.13,3523.27,93481.95,63710.35,144482.35,208192.70,2020,,North Las Vegas,""
Jeremy Allyn Baker,Detective,98934.16,763.00,13054.76,95255.41,112751.92,208007.33,2020,,North Las Vegas,""
Jeffrey S Spory,Police Officer,90598.60,3297.92,19594.96,93916.11,113491.48,207407.59,2020,,North Las Vegas,""
Micah Reyes,Fire Fighter,88496.29,32014.91,6839.20,79970.37,127350.40,207320.77,2020,,North Las Vegas,""
Dennis W Moriarity,Director Information Technology,126703.20,Not Provided,0.00,80515.33,126703.20,207218.53,2020,,North Las Vegas,""
Steven R Grady,Field Supervisor,94153.28,11784.27,31263.58,69890.57,137201.13,207091.70,2020,,North Las Vegas,""
Daniel S Ivie,Deputy City Attorney II \,126703.20,Not Provided,0.00,80243.62,126703.20,206946.82,2020,,North Las Vegas,""
Paul Michael Cherrier,Detective,96180.24,1727.53,14539.20,94423.77,112446.97,206870.74,2020,,North Las Vegas,""
Richard Taylor,Fire Engineer,96933.89,20816.09,5975.05,82991.13,123725.03,206716.16,2020,,North Las Vegas,""
Jerome M Breland,Electronics Technician,37611.83,Not Provided,131581.62,36847.57,169193.45,206041.02,2020,,North Las Vegas,""
Adam E Rosenthal,Police Officer,90163.03,10073.04,14002.78,91516.44,114238.85,205755.29,2020,,North Las Vegas,""
Redacted,Police Officer,90598.54,11198.11,12275.57,91516.14,114072.22,205588.36,2020,,North Las Vegas,""
Peter Smirga,Detective,63135.20,1196.96,69453.80,71721.47,133785.96,205507.43,2020,,North Las Vegas,""
Michael Clinton Graves,Detective,100140.56,771.20,10496.38,93984.72,111408.14,205392.86,2020,,North Las Vegas,""
Scott R Hafen,Police Officer,90162.95,4776.25,16876.17,93344.84,111815.37,205160.21,2020,,North Las Vegas,""
Chad Manning,Police Officer,90598.60,1862.01,18597.66,94087.65,111058.27,205145.92,2020,,North Las Vegas,""
Ian Smith,Firefighter Paramedic,97915.98,16767.54,6265.25,83847.79,120948.77,204796.56,2020,,North Las Vegas,""
Brent E Tarbett,Fire Captain,106773.93,5816.75,5510.20,85953.15,118100.88,204054.03,2020,,North Las Vegas,""
Eric Spannbauer,Police Officer,90163.01,9267.04,12908.40,91705.12,112338.45,204043.57,2020,,North Las Vegas,""
Denise Aguilar,Police Officer,90598.60,9296.89,13109.58,91035.47,113005.07,204040.54,2020,,North Las Vegas,""
David M Brooks,Police Officer,90598.57,3571.70,17039.29,92799.86,111209.56,204009.42,2020,,North Las Vegas,""
Coby Ray Simpson,Police Officer,87807.49,3597.15,19248.83,92870.95,110653.47,203524.42,2020,,North Las Vegas,""
Steven Toms,Police Officer,90598.61,5363.91,15121.96,92404.81,111084.48,203489.29,2020,,North Las Vegas,""
