Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Thor A Dyson,"Adminr 2, Prof. Engineer",106880.80,16251.21,0.00,74923.50,123132.01,198055.51,2015,,State of Nevada,""
Rodolfo Malfabon,"Director, Transportation",130758.56,0.00,0.00,67249.90,130758.56,198008.46,2015,,State of Nevada,""
Jonathan Arnow,Sr Physician (Range C) (Ea),159924.27,0.00,0.00,36578.05,159924.27,196502.32,2015,,State of Nevada,""
Michael B Koehn,Sr Physician (Range C) (Ea),159924.24,0.00,0.00,36561.09,159924.24,196485.33,2015,,State of Nevada,""
Ihsan A Azzam,Medical Epidemiologist,140052.24,0.00,4200.90,51624.91,144253.14,195878.05,2015,,State of Nevada,""
John R Scott,Sr Physician (Range C) (Ea),141108.72,0.00,0.00,51624.28,141108.72,192733.00,2015,,State of Nevada,""
Lynnette R Russell,"Adminr 1, Prof. Engineer",108847.45,18519.87,2307.90,62873.61,129675.22,192548.83,2015,,State of Nevada,""
George B Nickles,Sr Physician (Range C) (Ea),140844.68,0.00,0.00,51584.09,140844.68,192428.77,2015,,State of Nevada,""
Tracy D Larkin-Thomason,"Dep Director, Ndot (Ea)",111978.80,0.00,5284.20,75068.98,117263.00,192331.98,2015,,State of Nevada,""
John M Terry,Assistant Director Engineering,125779.92,0.00,0.00,65092.97,125779.92,190872.89,2015,,State of Nevada,""
Brian Sandoval,Governor,154899.23,0.00,0.00,35311.46,154899.23,190210.69,2015,,State of Nevada,""
Donald Buchanan,Sr Physician (Range C) (Ea),159328.00,0.00,0.00,29568.48,159328.00,188896.48,2015,,State of Nevada,""
Mary A Martini,"Adminr 2, Prof. Engineer",122267.41,2328.66,0.00,63777.47,124596.07,188373.54,2015,,State of Nevada,""
Susan K Schilling,Dps Major,99071.70,1423.15,32590.92,53018.21,133085.77,186103.98,2015,,State of Nevada,""
William H Hoffman,"Dep Director, Ndot (Ea)",112402.72,0.00,0.01,73685.12,112402.73,186087.85,2015,,State of Nevada,""
Andrew G Burnett,"Chairman, Gaming Control Board",135765.60,0.00,0.00,49976.33,135765.60,185741.93,2015,,State of Nevada,""
Michael J Fuess,"Adminr 1, Prof. Engineer",96762.84,18795.21,0.00,69905.60,115558.05,185463.65,2015,,State of Nevada,""
James G Cox,"Director, Corrections",111037.28,0.00,30783.91,42841.41,141821.19,184662.60,2015,,State of Nevada,""
Reid G Kaiser,Assistant Director Operations,111449.00,0.00,0.00,73149.41,111449.00,184598.41,2015,,State of Nevada,""
Mario C Gomez,"Adminr 1, Prof. Engineer",109258.41,12230.49,0.00,61178.07,121488.90,182666.97,2015,,State of Nevada,""
Paul M Frost,"Adminr 2, Prof. Engineer",106405.56,3516.34,626.01,71248.98,110547.91,181796.89,2015,,State of Nevada,""
Denise M Inda,"Adminr 2, Prof. Engineer",119561.50,0.00,0.00,62144.96,119561.50,181706.46,2015,,State of Nevada,""
Kristena L Shigenaga,"Adminr 1, Prof. Engineer",109821.82,10589.63,207.24,60798.09,120618.69,181416.78,2015,,State of Nevada,""
Kevin J Lee,"Adminr 2, Prof. Engineer",105707.68,3997.67,0.00,69428.12,109705.35,179133.47,2015,,State of Nevada,""
Ken W Mammen,"Adminr 1, Prof. Engineer",96468.24,13246.50,621.73,68409.77,110336.47,178746.24,2015,,State of Nevada,""
Cole C Mortensen,"Adminr 1, Prof. Engineer",92121.62,19032.48,0.00,67085.97,111154.10,178240.07,2015,,State of Nevada,""
Paul B Bitar,Sr Institutionl Dentist (B) Ea,142276.08,0.00,1129.02,33448.21,143405.10,176853.31,2015,,State of Nevada,""
Carlos E Calderon,Sr Institutionl Dentist (B) Ea,142607.58,0.00,3.55,33446.47,142611.13,176057.60,2015,,State of Nevada,""
Anita K Bush,"Adminr 2, Prof. Engineer",104936.56,1048.54,0.00,69545.34,105985.10,175530.44,2015,,State of Nevada,""
Catherine M Yup,Sr Institutionl Dentist (B) Ea,142008.20,0.00,0.00,33302.82,142008.20,175311.02,2015,,State of Nevada,""
Richard C Bosch,"Adminr 1, Prof. Engineer",94574.97,13699.40,0.00,66990.36,108274.37,175264.73,2015,,State of Nevada,""
Nicholas A Trutanich,Chief Of Staff,141855.68,0.00,0.00,33334.46,141855.68,175190.14,2015,,State of Nevada,""
Tracie K Lindeman,Chief Clerk,127538.88,0.00,0.00,47400.56,127538.88,174939.44,2015,,State of Nevada,""
Joseph T Bonaventure,Judicial Elected Officials,0.00,0.00,135859.20,38864.24,135859.20,174723.44,2015,,State of Nevada,""
Randy Q Hesterlee,"Adminr 1, Prof. Engineer",109666.69,5636.10,0.00,59244.19,115302.79,174546.98,2015,,State of Nevada,""
Andelyn M Olsen,Sr Institutionl Dentist (B) Ea,136611.08,0.00,-2.68,37481.46,136608.40,174089.86,2015,,State of Nevada,""
Darin P Tedford,"Adminr 2, Prof. Engineer",104537.03,0.00,0.00,69163.74,104537.03,173700.77,2015,,State of Nevada,""
Steve M Cooke,"Adminr 1, Prof. Engineer",110001.81,4181.13,0.00,58951.55,114182.94,173134.49,2015,,State of Nevada,""
Shawn Reid,"Member, Gaming Control Bd (Ea)",125998.60,0.00,0.00,47006.17,125998.60,173004.77,2015,,State of Nevada,""
Terry Johnson,"Member, Gaming Control Bd (Ea)",125998.60,0.00,0.00,46931.83,125998.60,172930.43,2015,,State of Nevada,""
Michael J Willden,Non Class/Earn Leave/Exempt,127072.88,0.00,0.00,45588.26,127072.88,172661.14,2015,,State of Nevada,""
Adam P Laxalt,Attorney General,139925.38,0.00,0.00,31966.91,139925.38,171892.29,2015,,State of Nevada,""
Priscilla C Hidalgo,Sr Psychiatrist (Range C) (Ea),140046.96,0.00,678.86,30867.77,140725.82,171593.59,2015,,State of Nevada,""
Paul A Saucedo,"Chief, Right-Of-Way",88539.54,10637.12,6312.56,64639.95,105489.22,170129.17,2015,,State of Nevada,""
Ryan N Wheeler,"Highway Project Manager, Rpe",96087.95,16590.43,0.00,56222.96,112678.38,168901.34,2015,,State of Nevada,""
Paul C Deyhle,General Counsel,135904.72,0.00,0.00,32284.12,135904.72,168188.84,2015,,State of Nevada,""
Ann C Pongracz,Special Counsel (Ea),135757.76,0.00,0.00,32289.85,135757.76,168047.61,2015,,State of Nevada,""
Jayne M Harkins,"Director, Colorado River Comm",135465.60,0.00,0.00,32206.90,135465.60,167672.50,2015,,State of Nevada,""
Susan K Stewart,Construction Law Counsel,135249.76,0.00,0.00,32302.78,135249.76,167552.54,2015,,State of Nevada,""
Steve J Merrill,"Adminr 2, Prof. Engineer",100610.39,0.00,0.00,66595.76,100610.39,167206.15,2015,,State of Nevada,""
Ismael F Garza,"Adminr 1, Prof. Engineer",105352.98,3442.38,1205.68,56973.05,110001.04,166974.09,2015,,State of Nevada,""
Joseph P Gallagher,Dps Major,104847.12,6033.79,535.12,55188.42,111416.03,166604.45,2015,,State of Nevada,""
Troy L Dillard,"Director, Motor Vehicles",97598.16,0.00,31007.69,37335.74,128605.85,165941.59,2015,,State of Nevada,""
Elisa Mccall,Psychiatric Nurse 3,91075.92,43241.36,5437.61,26100.78,139754.89,165855.67,2015,,State of Nevada,""
Michael J Comba,Dps Officer 2,75356.40,33784.26,12609.67,43462.29,121750.33,165212.62,2015,,State of Nevada,""
Mohamed S Rouas,"Adminr 1, Prof. Engineer",96855.43,2906.18,0.00,65348.86,99761.61,165110.47,2015,,State of Nevada,""
Sharon L Foerschler,"Adminr 2, Prof. Engineer",99024.84,0.00,0.00,65703.58,99024.84,164728.42,2015,,State of Nevada,""
John E Schilling,Dps Sergeant,71972.65,31700.45,19287.91,41691.11,122961.01,164652.12,2015,,State of Nevada,""
Phaedra T Kalicki,Non Class/Earn Leave/Not Exmpt,119607.77,0.00,0.00,44982.31,119607.77,164590.08,2015,,State of Nevada,""
Jennifer T Crandell,Special Counsel (Ea),119329.44,0.00,0.00,45132.80,119329.44,164462.24,2015,,State of Nevada,""
Michael R Griswold,"Adminr 1, Prof. Engineer",96764.43,2269.98,0.00,65077.61,99034.41,164112.02,2015,,State of Nevada,""
James M Wright,"Director, Public Safety",132226.40,0.00,0.00,31463.09,132226.40,163689.49,2015,,State of Nevada,""
Steven W Baer,"Adminr 1, Prof. Engineer",98216.12,0.00,405.00,64909.71,98621.12,163530.83,2015,,State of Nevada,""
Casey J Connor,"Adminr 1, Prof. Engineer",96355.42,2091.51,0.00,64891.94,98446.93,163338.87,2015,,State of Nevada,""
Kimberly A Madris,Dps Major,104651.68,2138.58,1424.28,55116.11,108214.54,163330.65,2015,,State of Nevada,""
Nancy Kennedy,"Adminr 1, Prof. Engineer",98217.11,0.00,0.00,64853.94,98217.11,163071.05,2015,,State of Nevada,""
Jeffrey Lerud,"Highway Project Manager, Rpe",92010.32,7035.22,0.00,63794.19,99045.54,162839.73,2015,,State of Nevada,""
Charles P Wolf,"Adminr 1, Prof. Engineer",97787.10,0.00,0.00,64746.34,97787.10,162533.44,2015,,State of Nevada,""
David J Lindeman,"Adminr 1, Prof. Engineer",97673.45,0.00,0.00,64672.21,97673.45,162345.66,2015,,State of Nevada,""
Steve Hill,Non Class/Earn Leave/Exempt,130770.00,0.00,0.00,31409.89,130770.00,162179.89,2015,,State of Nevada,""
Dante F Famy,Mid-Level Medical Practitioner,88166.68,17611.49,15660.00,40359.93,121438.17,161798.10,2015,,State of Nevada,""
Natalie A Wood,"Div Admnr, Parole & Probation",106430.16,0.00,0.00,55300.81,106430.16,161730.97,2015,,State of Nevada,""
Mylinh Lidder,"Adminr 1, Prof. Engineer",96469.13,698.32,0.00,64525.31,97167.45,161692.76,2015,,State of Nevada,""
Troy L Martin,"Adminr 1, Prof. Engineer",96355.02,0.00,829.00,64500.88,97184.02,161684.90,2015,,State of Nevada,""
Timothy J Ruguleiski,"Mgr 1, Prof. Engineer",88412.62,10566.92,0.00,62669.73,98979.54,161649.27,2015,,State of Nevada,""
Robert C Nellis,Asst Director Admin Services,97063.36,0.00,0.00,64546.40,97063.36,161609.76,2015,,State of Nevada,""
Dale A Erquiaga,Non Class/Earn Leave/Exempt,117251.92,0.00,0.00,44283.98,117251.92,161535.90,2015,,State of Nevada,""
Dennis S Osborn,"Chief, Nevada Highway Patrol",105645.36,0.00,515.58,55257.92,106160.94,161418.86,2015,,State of Nevada,""
Jackie D Muth,"Dep Director, Public Safety",106037.76,0.00,0.00,55304.48,106037.76,161342.24,2015,,State of Nevada,""
Thomas H Moore,"Adminr 1, Prof. Engineer",96763.68,77.72,0.00,64459.25,96841.40,161300.65,2015,,State of Nevada,""
Sondra E Rosenberg,Asst Dir Planning/Pgm Devel,96789.82,0.00,0.00,64493.75,96789.82,161283.57,2015,,State of Nevada,""
Robert C Kulik,Professional Engineer,64368.48,0.00,39909.86,56253.10,104278.34,160531.44,2015,,State of Nevada,""
John A O'rourke,Dps Major,104908.19,0.00,0.00,55072.42,104908.19,159980.61,2015,,State of Nevada,""
Janelle K Thomas,"Mgr 1, Prof. Engineer",95873.81,9651.13,0.00,54190.13,105524.94,159715.07,2015,,State of Nevada,""
Leo M Drozdoff,"Director, Cons/Nat Resources",115806.00,0.00,0.00,43790.30,115806.00,159596.30,2015,,State of Nevada,""
Deonne E Contine,"Director, Taxation",115806.00,0.00,0.00,43744.07,115806.00,159550.07,2015,,State of Nevada,""
Eduardo P Miranda,"Highway Project Manager, Rpe",104081.52,0.00,0.00,55167.70,104081.52,159249.22,2015,,State of Nevada,""
Donald L Soderberg,"Director, Detr",115372.48,0.00,0.00,43714.26,115372.48,159086.74,2015,,State of Nevada,""
Jeffrey A Freeman,"Adminr 1, Prof. Engineer",94029.26,1689.22,0.00,63176.66,95718.48,158895.14,2015,,State of Nevada,""
Brian W Connett,"Dep Director, Industrial Pgms",120252.48,0.00,507.00,37978.06,120759.48,158737.54,2015,,State of Nevada,""
Bruce H Breslow,"Director, Business & Industry",114938.96,0.00,0.00,43748.98,114938.96,158687.94,2015,,State of Nevada,""
James R Wells,"Director, Administration",115031.12,0.00,0.00,43561.45,115031.12,158592.57,2015,,State of Nevada,""
David D Gaskin,"Dep Director, Ndot (Ea)",119294.48,0.00,0.00,39224.16,119294.48,158518.64,2015,,State of Nevada,""
Christopher K Petersen,"Supvr 3, Associate Engineer",76339.68,22063.50,493.29,59126.80,98896.47,158023.27,2015,,State of Nevada,""
Robin L Sweet,Court Administrator,126965.52,0.00,0.00,30700.63,126965.52,157666.15,2015,,State of Nevada,""
Ervin A Raab,Dps Officer 2,68868.52,41161.26,4889.71,42727.62,114919.49,157647.11,2015,,State of Nevada,""
Richard R Whitley,"Director, Health & Human Svcs",114070.56,0.00,0.00,43518.73,114070.56,157589.29,2015,,State of Nevada,""
Tom R Tolbert,Correctional Officer,52328.63,67747.50,5395.98,32096.18,125472.11,157568.29,2015,,State of Nevada,""
Chelsea Szklany,Dep Div Admr Public&Behav (Ea),88810.72,0.00,47221.51,21238.97,136032.23,157271.20,2015,,State of Nevada,""
Adam W Page,Dps Captain,90258.95,9930.38,7414.14,49359.42,107603.47,156962.89,2015,,State of Nevada,""
Jenica A Keller,"Highway Project Manager, Rpe",93745.52,697.73,0.00,62454.50,94443.25,156897.75,2015,,State of Nevada,""
Wesley K Duncan,Assistant Attorney General,117990.08,0.00,0.00,38286.90,117990.08,156276.98,2015,,State of Nevada,""
Lawrence J Vandyke,Solicitor General,126359.76,0.00,0.00,29814.27,126359.76,156174.03,2015,,State of Nevada,""
Stephen L Lani,"Adminr 1, Prof. Engineer",92203.32,1142.96,473.00,62349.78,93819.28,156169.06,2015,,State of Nevada,""
Gail A Bates,Deputy Director,112796.72,0.00,0.00,43111.33,112796.72,155908.05,2015,,State of Nevada,""
Kenneth W Lee,Equipment Superintendent,101850.40,0.00,0.00,53990.88,101850.40,155841.28,2015,,State of Nevada,""
Thomas D Sutherland,Admin Law Judge (Lic Atty) Ea,105692.56,0.00,19490.24,30401.85,125182.80,155584.65,2015,,State of Nevada,""
Robert T Ely,Dps Captain,115362.57,26.89,2644.14,37426.57,118033.60,155460.17,2015,,State of Nevada,""
