Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"BRASKA, REBECCA",SENIOR ACCT REPRESENTATIVE,Aggregate,Aggregate,Aggregate,4722.75,990.00,5712.75,2013,,Tonopah,""
"STEVENSON JR, DAVID",MAINTENANCE MAN III - TOWN,Aggregate,Aggregate,Aggregate,721.93,2740.40,3462.33,2013,,Tonopah,""
"GALLI, KAYLA",SWIMMING POOL SEASONAL - TOT,Aggregate,Aggregate,Aggregate,304.16,2461.50,2765.66,2013,,Tonopah,""
"EARL, JAMAREE",SWIMMING POOL SEASONAL - TOT,Aggregate,Aggregate,Aggregate,283.07,2287.36,2570.43,2013,,Tonopah,""
"BOTTOM, COURTNEY",SWIMMING POOL SEASONAL - TOT,Aggregate,Aggregate,Aggregate,261.13,2091.40,2352.53,2013,,Tonopah,""
"WALLACE, RENE",LIBRARY STAFF,Aggregate,Aggregate,Aggregate,268.80,1867.50,2136.30,2013,,Tonopah,""
"PERCHETTI, ABRI",SWIMMING POOL SEASONAL - TOT,Aggregate,Aggregate,Aggregate,230.36,1878.51,2108.87,2013,,Tonopah,""
"BOTTOM, ASHLEY",SWIMMING POOL SEASONAL - TOT,Aggregate,Aggregate,Aggregate,232.46,1865.76,2098.22,2013,,Tonopah,""
"DEVERSE, GEORGE",LIBRARY STAFF,Aggregate,Aggregate,Aggregate,1006.30,900.00,1906.30,2013,,Tonopah,""
"WITHERS, JAMES",SWIMMING POOL SEASONAL - TOT,Aggregate,Aggregate,Aggregate,194.87,1574.63,1769.50,2013,,Tonopah,""
"CAMACHO, TAWNA",LIBRARY STAFF,Aggregate,Aggregate,Aggregate,120.48,1575.00,1695.48,2013,,Tonopah,""
"AYERS, JEB",SWIMMING POOL SEASONAL - TOT,Aggregate,Aggregate,Aggregate,182.22,1466.48,1648.70,2013,,Tonopah,""
"KLAPPER, JULIA",SWIMMING POOL SEASONAL - TOT,Aggregate,Aggregate,Aggregate,160.81,1311.77,1472.58,2013,,Tonopah,""
"SMITH, TY",SWIMMING POOL SEASONAL - TOT,Aggregate,Aggregate,Aggregate,157.16,1289.10,1446.26,2013,,Tonopah,""
"OTERO, DEREK",SWIMMING POOL SEASONAL - TOT,Aggregate,Aggregate,Aggregate,157.54,1278.00,1435.54,2013,,Tonopah,""
"WALLACE, RENE",MINING PARK TOUR GUIDE,Aggregate,Aggregate,Aggregate,268.80,1163.25,1432.05,2013,,Tonopah,""
"NORTH, MADISON",SWIMMING POOL SEASONAL - TOT,Aggregate,Aggregate,Aggregate,143.07,1126.25,1269.32,2013,,Tonopah,""
"POINTEL, MICHELE",LIBRARY STAFF,Aggregate,Aggregate,Aggregate,33.58,438.75,472.33,2013,,Tonopah,""
"NEIDERMAN, ARLENE",DEPUTY TOWN CLERK,Aggregate,Aggregate,Aggregate,72.49,232.20,304.69,2013,,Tonopah,""
"CLIFFORD, CATHLEEN",LIBRARY STAFF W/O BENEFITS-T,Aggregate,Aggregate,Aggregate,18.89,247.00,265.89,2013,,Tonopah,""
"RYALS, MARTHA",LIBRARY STAFF,Aggregate,Aggregate,Aggregate,17.21,225.00,242.21,2013,,Tonopah,""
