Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Darcy L Johnson,Principal Deputy Legis Counsel,113717.60,17990.61,864.32,41702.00,132572.53,174274.53,2019,,Legislative Counsel Bureau,""
Michelle L Van Geel,Manager of Publications and Production Services,125393.60,19178.81,940.32,27738.65,145512.73,173251.38,2019,,Legislative Counsel Bureau,""
Janice D Hill,Editor,77672.16,53234.85,7868.17,31317.03,138775.18,170092.21,2019,,Legislative Counsel Bureau,""
Kevin R Bergenheier,Developer,93874.52,52127.83,355.92,23104.55,146358.27,169462.82,2019,,Legislative Counsel Bureau,""
J Randall Stephenson,Principal Deputy Legis Counsel,113717.60,13054.96,432.16,41581.00,127204.72,168785.72,2019,,Legislative Counsel Bureau,""
William B Rolleston-Daines,Senior Deputy Legis Counsel,103528.00,25511.85,0.00,38552.23,129039.85,167592.08,2019,,Legislative Counsel Bureau,""
Michael S Nakamoto,Deputy Fiscal Analyst,107776.40,32997.68,817.28,25103.57,141591.36,166694.93,2019,,Legislative Counsel Bureau,""
Patrick A Guinan,Senior Principal Policy Analyst,124001.60,14222.34,940.32,27526.37,139164.26,166690.63,2019,,Legislative Counsel Bureau,""
Marjorie K Paslov-Thomas,Senior Principal Policy Analyst,124001.60,14192.97,940.32,27526.37,139134.89,166661.26,2019,,Legislative Counsel Bureau,""
Maura L Smith,Manager of Technical Services ER,94324.80,34866.26,0.00,35926.05,129191.06,165117.11,2019,,Legislative Counsel Bureau,""
Jaimarie C Ortega,Program Analyst,87976.80,41389.10,0.00,34125.87,129365.90,163491.77,2019,,Legislative Counsel Bureau,""
Jennifer R Ruedy,Chief Principal Policy Analyst,109126.00,11239.17,412.40,40269.49,120777.57,161047.06,2019,,Legislative Counsel Bureau,""
Kelly A Service,Senior Developer,92143.20,31615.86,684.64,35689.71,124443.70,160133.41,2019,,Legislative Counsel Bureau,""
Karolyn R O'Krent,Senior Deputy Legis Counsel,112924.00,19978.60,0.00,25756.76,132902.60,158659.36,2019,,Legislative Counsel Bureau,""
Joseph A Reel,Deputy Fiscal Analyst,94324.80,27838.60,0.00,35926.05,122163.40,158089.45,2019,,Legislative Counsel Bureau,""
Claire Clift,Secretary of Senate ER,109903.60,6912.40,407.76,40500.51,117223.76,157724.27,2019,,Legislative Counsel Bureau,""
Daniel Peinado,Senior Deputy Legis Counsel,103528.00,13428.79,786.88,38772.57,117743.67,156516.24,2019,,Legislative Counsel Bureau,""
Shannon L Ryan,Chief Deputy Legislative Auditor,111626.80,2820.96,412.40,41001.01,114860.16,155861.17,2019,,Legislative Counsel Bureau,""
Gabe Anguiano,Development Services Manager,98816.40,17631.58,751.04,37418.22,117199.02,154617.24,2019,,Legislative Counsel Bureau,""
Kelly S Richard,Senior Principal Policy Analyst,107412.40,7522.57,0.00,39666.61,114934.97,154601.58,2019,,Legislative Counsel Bureau,""
Beverly E Mobley,Manager of Constituent Services,125393.60,151.33,470.16,27670.47,126015.09,153685.56,2019,,Legislative Counsel Bureau,""
Melissa N Mundy,Senior Deputy Legis Counsel,118305.60,8438.54,0.00,26545.70,126744.14,153289.84,2019,,Legislative Counsel Bureau,""
James S Corbett,Network Services Manager,112910.80,10755.53,856.16,25870.26,124522.49,150392.75,2019,,Legislative Counsel Bureau,""
Jered M Mcdonald,Principal Policy Analyst,98816.40,13190.24,751.04,37418.22,112757.68,150175.90,2019,,Legislative Counsel Bureau,""
Tammy A Goetze,Audit Supervisor,105939.60,4373.46,0.00,39254.19,110313.06,149567.25,2019,,Legislative Counsel Bureau,""
Todd C Peterson,Audit Supervisor,108525.00,0.00,0.00,39978.13,108525.00,148503.13,2019,,Legislative Counsel Bureau,""
S Douglas Peterson,Info Sys Audit Super,108518.80,0.00,0.00,39976.39,108518.80,148495.19,2019,,Legislative Counsel Bureau,""
Jane E Giovacchini,Audit Supervisor,108511.83,0.00,0.00,39974.44,108511.83,148486.27,2019,,Legislative Counsel Bureau,""
Gail E Kane,ITS Computer Manager,103528.00,3918.81,0.00,38727.84,107446.81,146174.65,2019,,Legislative Counsel Bureau,""
Melissa K Bue,Associate Manager Technical Service ER,82148.80,31088.46,0.00,32451.59,113237.26,145688.85,2019,,Legislative Counsel Bureau,""
Carol M Stonefield,Deputy Research Director,96280.40,4420.26,22281.45,20977.85,122982.11,143959.96,2019,,Legislative Counsel Bureau,""
Sumiko Mckenna,Computer Programmer,96019.20,21399.94,355.92,25508.44,117775.06,143283.50,2019,,Legislative Counsel Bureau,""
Victoria Gonzalez,Deputy Legislative Counsel,91692.00,27540.20,711.84,23161.60,119944.04,143105.64,2019,,Legislative Counsel Bureau,""
Kathleen S Fox-Williams,Senior Developer,94324.80,11207.72,358.48,36247.88,105891.00,142138.88,2019,,Legislative Counsel Bureau,""
Teresa A Wilt,Legislative Librarian,94324.80,10458.63,716.96,36126.81,105500.39,141627.20,2019,,Legislative Counsel Bureau,""
Craig V Hoffecker,Constituent Services Supervisory Analyst,107776.40,8172.80,0.00,24985.07,115949.20,140934.27,2019,,Legislative Counsel Bureau,""
Paul T Mouritsen,Manager of Constituent Services,69002.88,4803.24,41162.24,25579.74,114968.36,140548.10,2019,,Legislative Counsel Bureau,""
Alysa M Keller,Principal Policy Analyst,110098.80,1605.30,0.00,28010.37,111704.10,139714.47,2019,,Legislative Counsel Bureau,""
Michael I Reeley,State Printer,110286.40,2490.15,817.28,25484.06,113593.83,139077.89,2019,,Legislative Counsel Bureau,""
Diane C Thornton,Principal Policy Analyst,112910.80,0.00,0.00,25746.12,112910.80,138656.92,2019,,Legislative Counsel Bureau,""
Jolanta Astronomo,Chief Accountant,94134.72,6921.32,0.00,35872.83,101056.04,136928.87,2019,,Legislative Counsel Bureau,""
Erin R Sturdivant,Senior Deputy Legis Counsel,105292.40,6121.89,0.00,24624.89,111414.29,136039.18,2019,,Legislative Counsel Bureau,""
Melinda M Martini,Principal Research Analyst,98816.40,0.00,0.00,37207.94,98816.40,136024.34,2019,,Legislative Counsel Bureau,""
Paula Scotland,Associate Law Indexer,85632.40,27129.81,620.48,21805.69,113382.69,135188.38,2019,,Legislative Counsel Bureau,""
Ken Baxter,Application Specialist,86011.20,15375.74,0.00,33723.83,101386.94,135110.77,2019,,Legislative Counsel Bureau,""
Leanndra Copeland,Program Analyst,80020.00,21963.83,515.28,31999.79,102499.11,134498.90,2019,,Legislative Counsel Bureau,""
Beth M Mammen,Editor,80237.20,21066.13,298.08,31999.79,101601.41,133601.20,2019,,Legislative Counsel Bureau,""
Joy P Cain,Law Indexer,102922.40,5953.44,0.00,24265.64,108875.84,133141.48,2019,,Legislative Counsel Bureau,""
Patricia A Sullivan,Management Analyst II,65406.00,38248.22,248.56,27815.34,103902.78,131718.12,2019,,Legislative Counsel Bureau,""
John J Van Geel,Developer,82144.16,16645.14,0.00,32644.55,98789.30,131433.85,2019,,Legislative Counsel Bureau,""
Sandra T Mcguirk,Audit Supervisor,94330.16,0.00,0.00,35927.55,94330.16,130257.71,2019,,Legislative Counsel Bureau,""
Shirlee E Eitel-Bingham,Deputy Legislative Auditor,94328.16,0.00,0.00,35926.99,94328.16,130255.15,2019,,Legislative Counsel Bureau,""
Randall J Gaa,IT Professional II,75995.11,21272.55,427.32,31006.99,97694.98,128701.97,2019,,Legislative Counsel Bureau,""
Jeffery H Loflin Ii,Unit Chief BPS,82106.08,13547.04,312.24,32527.06,95965.36,128492.42,2019,,Legislative Counsel Bureau,""
Kimbra Ellsworth,Program Analyst,83346.72,22941.60,310.24,21416.50,106598.56,128015.06,2019,,Legislative Counsel Bureau,""
Amelie Welden,Senior Policy Analyst,102922.40,397.54,0.00,24265.64,103319.94,127585.58,2019,,Legislative Counsel Bureau,""
Jessica Dummer,Deputy Legislative Counsel,96019.20,7792.11,355.92,23301.16,104167.23,127468.39,2019,,Legislative Counsel Bureau,""
Danielle M Mayabb,Developer,93863.88,9525.50,711.84,23180.58,104101.22,127281.80,2019,,Legislative Counsel Bureau,""
Barbara S Dimmitt,Senior Research Analyst,102922.40,0.00,0.00,24265.64,102922.40,127188.04,2019,,Legislative Counsel Bureau,""
Randall E Bird,Facilities Supervisor,85668.01,19259.09,0.00,21805.11,104927.10,126732.21,2019,,Legislative Counsel Bureau,""
Melisa R Aguon,Legislative Services Officer,82148.80,12045.67,0.00,32451.59,94194.47,126646.06,2019,,Legislative Counsel Bureau,""
Diana Giovannoni,Audit Supervisor,87003.21,231.00,352.05,37973.50,87586.26,125559.76,2019,,Legislative Counsel Bureau,""
Megan E Comlossy,Principal Policy Analyst,101359.56,0.00,0.00,24007.33,101359.56,125366.89,2019,,Legislative Counsel Bureau,""
Laurel M Armbrust,Senior Paralegal,93869.20,17351.11,0.00,13913.35,111220.31,125133.66,2019,,Legislative Counsel Bureau,""
Pavel Petrenko,Application Developer,76175.20,27927.79,566.72,20415.63,104669.71,125085.34,2019,,Legislative Counsel Bureau,""
Eugene M Allara,Deputy Legislative Auditor,90072.00,0.00,0.00,34712.58,90072.00,124784.58,2019,,Legislative Counsel Bureau,""
Lauren E Heggen,Office Services Coordinator,73070.40,31732.66,0.00,19846.31,104803.06,124649.37,2019,,Legislative Counsel Bureau,""
Fiona A Jones,Document Specialist Supervisor,78215.60,25674.85,0.00,20603.53,103890.45,124493.98,2019,,Legislative Counsel Bureau,""
Allan L Amburn,Deputy Legislative Counsel,87598.00,13649.86,324.80,22047.82,101572.66,123620.48,2019,,Legislative Counsel Bureau,""
Samuel J Quast,Deputy Legislative Counsel,81855.60,19404.73,593.12,21241.26,101853.45,123094.71,2019,,Legislative Counsel Bureau,""
Janet M Krysztof,Data Specialist Supervisor,78215.60,23161.00,0.00,20692.11,101376.60,122068.71,2019,,Legislative Counsel Bureau,""
Dennis J Richardson,Network Specialist,88578.90,5648.05,0.00,27180.79,94226.95,121407.74,2019,,Legislative Counsel Bureau,""
Glenn M Galloway,Associate Law Indexer,85668.00,11471.10,324.80,21755.19,97463.90,119219.09,2019,,Legislative Counsel Bureau,""
John Kucera,Program Analyst,72873.60,16437.26,0.00,29816.15,89310.86,119127.01,2019,,Legislative Counsel Bureau,""
Kathleen M Norris,Deputy Legislative Counsel,81855.60,14049.55,0.00,21155.26,95905.15,117060.41,2019,,Legislative Counsel Bureau,""
Jonathan Leandro Vietti,Unit Chief,76089.92,20339.95,283.36,20335.34,96713.23,117048.57,2019,,Legislative Counsel Bureau,""
Patricia L Stefonowicz,Accountant,78280.48,6236.13,596.16,31515.58,85112.77,116628.35,2019,,Legislative Counsel Bureau,""
Megan E Michaels,IT Professional Jr Software Developer,78440.48,5755.68,596.16,31747.91,84792.32,116540.23,2019,,Legislative Counsel Bureau,""
Jeanine M Wittenberg,Director of Administrative Services,73245.60,12997.10,0.00,30084.64,86242.70,116327.34,2019,,Legislative Counsel Bureau,""
Mary M O'Hair,Support Services Manager,51846.00,21219.46,23076.14,19979.84,96141.60,116121.44,2019,,Legislative Counsel Bureau,""
Dennis James Malone,Program Analyst,75990.08,17897.12,283.36,20363.02,94170.56,114533.58,2019,,Legislative Counsel Bureau,""
Amanda M Marincic,Deputy Legislative Counsel,80915.60,12158.99,296.56,21055.85,93371.15,114427.00,2019,,Legislative Counsel Bureau,""
Cesar O Melgarejo,Senior Policy Analyst,83346.72,9287.81,0.00,21371.52,92634.53,114006.05,2019,,Legislative Counsel Bureau,""
Jennifer M Otto,Deputy Legislative Auditor,89522.41,0.00,0.00,22279.78,89522.41,111802.19,2019,,Legislative Counsel Bureau,""
John E Drew,Chief Legislative Police,83702.40,17590.97,1420.48,9010.26,102713.85,111724.11,2019,,Legislative Counsel Bureau,""
Sherry L Rodriguez,Assistant Secretary of the Senate ER,69984.40,12214.17,0.00,29146.13,82198.57,111344.70,2019,,Legislative Counsel Bureau,""
Rebecca O Lowe,Office Manager,62566.80,20427.20,237.76,26999.07,83231.76,110230.83,2019,,Legislative Counsel Bureau,""
Doris M Zielinski,Senior Document Specialist,62541.20,28553.89,474.24,18349.01,91569.33,109918.34,2019,,Legislative Counsel Bureau,""
Rae M Brown Abbott,Deputy Legislative Counsel,80915.60,7360.47,188.64,21040.20,88464.71,109504.91,2019,,Legislative Counsel Bureau,""
Laura J Harwood,Deputy Legislative Auditor,87327.80,0.00,0.00,21961.25,87327.80,109289.05,2019,,Legislative Counsel Bureau,""
Angela M Hartzler,Deputy Administrator,73245.60,6066.56,0.00,29920.31,79312.16,109232.47,2019,,Legislative Counsel Bureau,""
Jennifer A Sturm,Senior Principal Policy Analyst,68279.20,13779.00,0.00,27034.26,82058.20,109092.46,2019,,Legislative Counsel Bureau,""
Suzanne J Fruth,Senior Document Specialist,62541.20,27981.68,0.00,18280.23,90522.88,108803.11,2019,,Legislative Counsel Bureau,""
Jill C Butler,Senior Document Specialist,58542.00,31725.33,434.40,17754.64,90701.73,108456.37,2019,,Legislative Counsel Bureau,""
Richard D Tillis,Systems & Hardware Specialist,54617.92,15138.81,15787.04,22526.44,85543.77,108070.21,2019,,Legislative Counsel Bureau,""
Africa L Camacho-Polkow,Deputy Legislative Auditor,85946.90,0.00,0.00,21757.24,85946.90,107704.14,2019,,Legislative Counsel Bureau,""
Stephanie P Heyroth,Assistant Librarian,81822.80,3440.34,606.56,21232.41,85869.70,107102.11,2019,,Legislative Counsel Bureau,""
Colby T Nichols,ProgramAnalyst EE/ER,65882.88,21517.97,484.96,18854.00,87885.81,106739.81,2019,,Legislative Counsel Bureau,""
Charles J Anderson Iv,Unit Supervisor -  TCSS III,65406.00,12744.62,248.56,28151.86,78399.18,106551.04,2019,,Legislative Counsel Bureau,""
Jean A Gage,Support Services Tech,72316.00,12994.11,542.08,20554.11,85852.19,106406.30,2019,,Legislative Counsel Bureau,""
Michael S Morelli,Grounds Supervisor,65368.40,19403.54,495.68,20288.94,85267.62,105556.56,2019,,Legislative Counsel Bureau,""
Roberto Lusanta Jr,Deputy Clerk for Technology,69722.40,12577.95,542.08,22622.75,82842.43,105465.18,2019,,Legislative Counsel Bureau,""
Cindy R Matheus,Senior Data Specialist,61169.60,25918.91,0.00,18081.37,87088.51,105169.88,2019,,Legislative Counsel Bureau,""
Jann Stinnesbeck,Senior Policy Analyst,83702.40,0.00,0.00,21423.10,83702.40,105125.50,2019,,Legislative Counsel Bureau,""
Val Kukatov,Support Services Technician,61186.56,16010.64,0.00,26626.01,77197.20,103823.21,2019,,Legislative Counsel Bureau,""
Cheryl L Harvey,Lead Fiscal Secretary,57212.40,20805.32,0.00,25335.99,78017.72,103353.71,2019,,Legislative Counsel Bureau,""
Mario A Avila,Paralegal,61169.60,23738.39,226.96,18114.28,85134.95,103249.23,2019,,Legislative Counsel Bureau,""
Katrina M Humlick,Deputy Legislative Auditor,81740.32,0.00,0.00,21126.26,81740.32,102866.58,2019,,Legislative Counsel Bureau,""
Sarah R Gasporra,Deputy Legislative Auditor,81740.32,0.00,0.00,21126.26,81740.32,102866.58,2019,,Legislative Counsel Bureau,""
Sylvia A Wiese,Executive Assistant,55922.16,2262.33,20090.42,24306.17,78274.91,102581.08,2019,,Legislative Counsel Bureau,""
Donald R Glaze,Tech Communication Sys Spec II,59885.20,14192.17,227.60,26811.34,74304.97,101116.31,2019,,Legislative Counsel Bureau,""
Emiko Van Geel,Assistant Law Indexer,71504.40,9190.26,259.44,19656.86,80954.10,100610.96,2019,,Legislative Counsel Bureau,""
Ken J Kruse,Safety Officer,74733.60,5034.07,0.00,20087.42,79767.67,99855.09,2019,,Legislative Counsel Bureau,""
James T Thorne,Deputy Legislative Auditor,70519.24,0.00,0.00,29145.49,70519.24,99664.73,2019,,Legislative Counsel Bureau,""
Sanford Graves,IT Professional,66543.79,7898.33,3283.44,21558.34,77725.56,99283.90,2019,,Legislative Counsel Bureau,""
Janet A Coons,Manager of Secretarial Services,71504.40,7406.21,518.88,19694.48,79429.49,99123.97,2019,,Legislative Counsel Bureau,""
Kevin C Jackson,HVAC Specialist II,59885.20,11347.46,227.60,27459.85,71460.26,98920.11,2019,,Legislative Counsel Bureau,""
Spencer O'Brien,Network Services Manager,64900.64,14724.06,453.92,18716.07,80078.62,98794.69,2019,,Legislative Counsel Bureau,""
Sarah E Silveira,Data Specialist Supervisor,57321.60,24597.85,0.00,16773.75,81919.45,98693.20,2019,,Legislative Counsel Bureau,""
Joshua N Schneider Sr,Offset Press Operator,68424.40,9359.70,1318.88,19227.50,79102.98,98330.48,2019,,Legislative Counsel Bureau,""
Terry W Zimmerman,HVAC Specialist II,59885.20,10598.40,227.60,27419.41,70711.20,98130.61,2019,,Legislative Counsel Bureau,""
Patrick B Ashton,Senior Policy Analyst,72768.80,4756.20,0.00,19802.58,77525.00,97327.58,2019,,Legislative Counsel Bureau,""
Brian M Van Geel,Tech Communication Sys Spec II,63921.20,14269.88,237.12,18840.69,78428.20,97268.89,2019,,Legislative Counsel Bureau,""
Sean E Jordan,Journey Binder III,61786.80,10364.29,2233.67,21899.24,74384.76,96284.00,2019,,Legislative Counsel Bureau,""
Jennifer Scaffidi,Control Room Supervisor,55891.51,15258.26,0.00,24965.59,71149.77,96115.36,2019,,Legislative Counsel Bureau,""
Delene Fennell-Griffin,Manager of Publications and Gift Shop,62657.20,5793.66,445.12,27037.46,68895.98,95933.44,2019,,Legislative Counsel Bureau,""
Marvin H Johnson,ITS Technician,74733.60,0.00,566.72,20169.60,75300.32,95469.92,2019,,Legislative Counsel Bureau,""
Yuriy Y Ikovlev,Deputy Legislative Auditor,66988.70,0.00,0.00,28133.49,66988.70,95122.19,2019,,Legislative Counsel Bureau,""
Kristin E Wood,Administrator of SPO EE,74770.40,244.63,0.00,20104.03,75015.03,95119.06,2019,,Legislative Counsel Bureau,""
Zackary C Fourgis,Deputy Legislative Auditor,74659.68,0.00,0.00,20076.70,74659.68,94736.38,2019,,Legislative Counsel Bureau,""
Erin Barlow,Paralegal,56417.60,19931.59,35.20,17384.57,76384.39,93768.96,2019,,Legislative Counsel Bureau,""
Luann M Lehr,Account Technician,59885.20,7265.99,227.60,26162.43,67378.79,93541.22,2019,,Legislative Counsel Bureau,""
Roy W Jara,ITS Technician,68424.40,5456.35,259.44,19189.88,74140.19,93330.07,2019,,Legislative Counsel Bureau,""
Judith Lyons,Management Assistant,59190.00,16042.36,0.00,17785.62,75232.36,93017.98,2019,,Legislative Counsel Bureau,""
Jordan T Anderson,Deputy Legislative Auditor,65345.25,0.00,0.00,27657.06,65345.25,93002.31,2019,,Legislative Counsel Bureau,""
Daniel B Hawkins,"Large 40"" Offset Press Operator",65415.60,6418.02,2091.19,18983.38,73924.81,92908.19,2019,,Legislative Counsel Bureau,""
Kathy M Eaton,General Services Manager,56599.20,10536.29,416.00,25288.01,67551.49,92839.50,2019,,Legislative Counsel Bureau,""
Donna J Thomas,Lead Fiscal Secretary,57212.40,9892.28,217.44,25396.88,67322.12,92719.00,2019,,Legislative Counsel Bureau,""
Megan Mccoy,Paralegal,56879.60,17988.36,250.80,17482.82,75118.76,92601.58,2019,,Legislative Counsel Bureau,""
Janice Y Mcclure,Manager of Administrative Services EE,72248.80,0.00,542.08,19801.01,72790.88,92591.89,2019,,Legislative Counsel Bureau,""
Brian C Lester,Tech Communication Sys Spec II,59885.20,5395.94,455.20,26678.55,65736.34,92414.89,2019,,Legislative Counsel Bureau,""
Cliff S Rutherford,Offset Press Operator,59885.20,5218.83,863.92,26318.11,65967.95,92286.06,2019,,Legislative Counsel Bureau,""
Not Provided,Design & Prod Spec for Pubs,71490.40,0.00,0.00,19606.73,71490.40,91097.13,2019,,Legislative Counsel Bureau,""
Karen L Bondi,Receptionist,68424.40,3038.43,0.00,19152.26,71462.83,90615.09,2019,,Legislative Counsel Bureau,""
Carla Ulrych,Management Assistant,59859.60,12457.99,0.00,17882.68,72317.59,90200.27,2019,,Legislative Counsel Bureau,""
Gregory A Suarez,Journey Binder III,61786.80,6184.07,495.68,21654.91,68466.55,90121.46,2019,,Legislative Counsel Bureau,""
Tom L Rolfe,Police Officer,77351.60,0.00,3528.57,9010.26,80880.17,89890.43,2019,,Legislative Counsel Bureau,""
Elizabeth Ryan,Support Services Technician,57926.20,14141.68,0.00,17650.50,72067.88,89718.38,2019,,Legislative Counsel Bureau,""
April J Van Wyke,Senior Document Specialist,51417.20,21226.70,190.72,16662.74,72834.62,89497.36,2019,,Legislative Counsel Bureau,""
Susan M Young,Office Manager,62571.25,0.00,0.00,26865.18,62571.25,89436.43,2019,,Legislative Counsel Bureau,""
William F Evenden,Deputy Legislative Auditor,69924.40,0.00,0.00,19379.66,69924.40,89304.06,2019,,Legislative Counsel Bureau,""
Jeffrey B Mullen,Deputy Legislative Auditor,69847.46,0.00,0.00,19368.51,69847.46,89215.97,2019,,Legislative Counsel Bureau,""
Mark Vorderbruggen,Police Lieutenant,62633.70,13944.42,2868.96,9010.26,79447.08,88457.34,2019,,Legislative Counsel Bureau,""
Jason P Hataway,Technical Assistant,55938.00,6357.78,416.00,25095.67,62711.78,87807.45,2019,,Legislative Counsel Bureau,""
Dameon A Meeks,Deputy Legislative Auditor,61284.10,0.00,0.00,26504.76,61284.10,87788.86,2019,,Legislative Counsel Bureau,""
Greg Sisneros,Police Officer,61164.10,7557.39,1417.00,17627.33,70138.49,87765.82,2019,,Legislative Counsel Bureau,""
Pamela A Anderson,Electrician II,59885.20,972.90,233.12,26166.88,61091.22,87258.10,2019,,Legislative Counsel Bureau,""
Bradley W Wallace,Maintenance Repair Specialist II,61169.60,7280.46,453.92,18147.19,68903.98,87051.17,2019,,Legislative Counsel Bureau,""
Felicia A Burkett,Administrative Assistant,59885.20,1002.00,0.00,26098.70,60887.20,86985.90,2019,,Legislative Counsel Bureau,""
Sean Rilea,IT Professional II  EE/ER,60633.04,7615.59,434.40,18074.70,68683.03,86757.73,2019,,Legislative Counsel Bureau,""
Stephanie C Elliott,Proofreader,65368.40,2631.19,0.00,18699.29,67999.59,86698.88,2019,,Legislative Counsel Bureau,""
Taylor P Gardner,Deputy Legislative Counsel,65678.00,0.00,2439.20,18398.32,68117.20,86515.52,2019,,Legislative Counsel Bureau,""
Michael D Pickern,Communication Surv Tech,59851.10,6830.10,1665.86,17994.87,68347.06,86341.93,2019,,Legislative Counsel Bureau,""
Barbara A Cramer,Journey Composing,65368.40,1685.94,495.68,18771.15,67550.02,86321.17,2019,,Legislative Counsel Bureau,""
Christina Harper,Assistant Manager of Research Policy Assistants,60488.40,7588.77,0.00,17978.62,68077.17,86055.79,2019,,Legislative Counsel Bureau,""
Charlene A Morehead,Janitorial Supervisor ER,53586.80,4284.22,2992.68,25100.29,60863.70,85963.99,2019,,Legislative Counsel Bureau,""
Virginia K Williams,JOURNEY BINDERY II,50378.80,9347.89,1789.54,23800.80,61516.23,85317.03,2019,,Legislative Counsel Bureau,""
Englisa Parker,Library Technician III,65368.40,549.90,247.84,18771.15,66166.14,84937.29,2019,,Legislative Counsel Bureau,""
