Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Timothy M Leveque,POLICE LIEUTENANT,46158.20,3264.61,195336.99,27471.29,244759.80,272231.09,2014,,Las Vegas Metro Police Department,""
Paula S Dumire,POLICE SERGEANT,55782.40,1793.91,178858.84,35121.13,236435.15,271556.28,2014,,Las Vegas Metro Police Department,""
Kevin C Mcmahill,UNDERSHERIFF,166491.20,0.00,20923.84,82990.33,187415.04,270405.37,2014,,Las Vegas Metro Police Department,""
Christopher J Petko,POLICE LIEUTENANT,120511.90,27654.34,39038.29,78876.94,187204.53,266081.47,2014,,Las Vegas Metro Police Department,""
Duane S Jensen,CORRECTIONS OFFICER,79070.60,114443.18,21871.31,49845.83,215385.09,265230.92,2014,,Las Vegas Metro Police Department,""
Patrick D Neville,DEPUTY CHIEF,157009.68,0.00,25201.45,81912.76,182211.13,264123.89,2014,,Las Vegas Metro Police Department,""
Brett M Zimmerman,POLICE CAPTAIN,147521.02,1535.82,33543.93,78899.50,182600.77,261500.27,2014,,Las Vegas Metro Police Department,""
Troy L Wilson,POLICE OFFICER,58736.80,10040.08,151427.55,40825.60,220204.43,261030.03,2014,,Las Vegas Metro Police Department,""
John P Healy,POLICE LIEUTENANT,120913.90,6075.16,56005.43,77626.84,182994.49,260621.33,2014,,Las Vegas Metro Police Department,""
Charles L Hank IIi,POLICE CAPTAIN,147508.38,3092.12,32788.47,77130.34,183388.97,260519.31,2014,,Las Vegas Metro Police Department,""
Jon M Scott,POLICE SERGEANT,100766.49,61153.57,26705.08,70075.48,188625.14,258700.62,2014,,Las Vegas Metro Police Department,""
W Graham,POLICE LIEUTENANT,120910.43,18623.27,39404.47,78024.34,178938.17,256962.51,2014,,Las Vegas Metro Police Department,""
Clinton Nichols,POLICE LIEUTENANT,120910.43,17796.68,41195.48,75322.78,179902.59,255225.37,2014,,Las Vegas Metro Police Department,""
Mark T Tavarez,POLICE CAPTAIN,147521.02,725.76,27619.53,78835.65,175866.31,254701.96,2014,,Las Vegas Metro Police Department,""
Karen D Hughes,POLICE LIEUTENANT,120913.90,273.95,59541.83,73250.38,180729.68,253980.06,2014,,Las Vegas Metro Police Department,""
Alfred L Wolfenbarger Jr,POLICE SERGEANT,100760.00,44609.57,30593.06,76589.20,175962.63,252551.83,2014,,Las Vegas Metro Police Department,""
Lazaro R Chavez,POLICE LIEUTENANT,120926.90,595.20,53454.71,76765.76,174976.81,251742.57,2014,,Las Vegas Metro Police Department,""
Todd R Fasulo Sr,ASSISTANT SHERIFF,151655.28,0.00,19843.28,77655.64,171498.56,249154.20,2014,,Las Vegas Metro Police Department,""
Christopher P Darcy,POLICE CAPTAIN,147508.38,0.00,24930.41,76246.58,172438.79,248685.37,2014,,Las Vegas Metro Police Department,""
Brian T Greenway,POLICE CAPTAIN,147508.38,0.00,24992.56,76090.78,172500.94,248591.72,2014,,Las Vegas Metro Police Department,""
Reggie J Rader,POLICE SERGEANT,93419.60,44063.93,49886.89,60983.94,187370.42,248354.36,2014,,Las Vegas Metro Police Department,""
Herbert W Baker,CORRECTIONS CAPTAIN,147521.02,0.00,23452.14,76896.13,170973.16,247869.29,2014,,Las Vegas Metro Police Department,""
Larry Clark,CORRECTIONS LIEUTENANT,120910.40,18909.97,38421.34,69550.10,178241.71,247791.81,2014,,Las Vegas Metro Police Department,""
Brett A Primas,POLICE CAPTAIN,147521.02,0.00,23658.85,76597.28,171179.87,247777.15,2014,,Las Vegas Metro Police Department,""
Csaba F Maczala,POLICE CAPTAIN,147521.02,0.00,22424.18,77768.99,169945.20,247714.19,2014,,Las Vegas Metro Police Department,""
Vincent R Cannito Jr,POLICE CAPTAIN,147508.38,0.00,23543.06,76545.28,171051.44,247596.72,2014,,Las Vegas Metro Police Department,""
Karen L Keller,CHIEF FINANCIAL OFFICER,170162.96,0.00,20260.49,56778.04,190423.45,247201.49,2014,,Las Vegas Metro Police Department,""
Christopher C Jones,POLICE CAPTAIN,144827.59,1125.75,24818.33,75212.19,170771.67,245983.86,2014,,Las Vegas Metro Police Department,""
Craig S Klatt,POLICE LIEUTENANT,120892.20,2085.23,47424.03,75214.24,170401.46,245615.70,2014,,Las Vegas Metro Police Department,""
Richard P Strader,POLICE SERGEANT,100760.00,45323.15,22942.79,76459.43,169025.94,245485.37,2014,,Las Vegas Metro Police Department,""
Eric A Calhoun,POLICE SERGEANT,100763.60,32894.37,37504.96,72959.92,171162.93,244122.85,2014,,Las Vegas Metro Police Department,""
Michael W See,CORRECTIONS CAPTAIN,147508.38,0.00,19484.91,75798.27,166993.29,242791.56,2014,,Las Vegas Metro Police Department,""
Russell D Lee,POLICE OFFICER,63419.40,2600.10,135830.55,40540.09,201850.05,242390.14,2014,,Las Vegas Metro Police Department,""
Stewart T Emry,POLICE SERGEANT,57706.80,1092.44,147550.83,36012.29,206350.07,242362.36,2014,,Las Vegas Metro Police Department,""
John T Loretto Ii,POLICE LIEUTENANT,72930.70,1390.59,126471.42,40786.04,200792.71,241578.75,2014,,Las Vegas Metro Police Department,""
Thomas A Roberts,DEPUTY CHIEF,146885.92,0.00,19860.56,74780.57,166746.48,241527.05,2014,,Las Vegas Metro Police Department,""
Michael J Dalley,POLICE CAPTAIN,147521.02,0.00,17218.45,76252.25,164739.47,240991.72,2014,,Las Vegas Metro Police Department,""
Brian J Evans,POLICE LIEUTENANT,120913.90,7121.47,39540.46,72400.31,167575.83,239976.14,2014,,Las Vegas Metro Police Department,""
Liesl K Freedman,GENERAL COUNSEL,170162.96,0.00,14515.03,55161.09,184677.99,239839.08,2014,,Las Vegas Metro Police Department,""
Roxanne Alaine Mcdaris,POLICE LIEUTENANT,120511.90,10772.21,44718.33,63191.31,176002.44,239193.75,2014,,Las Vegas Metro Police Department,""
Shawn A Andersen,POLICE CAPTAIN,136469.50,1524.39,27387.39,73184.43,165381.28,238565.71,2014,,Las Vegas Metro Police Department,""
Jack L Clements Ii,POLICE LIEUTENANT,117352.20,16386.19,33395.03,70942.63,167133.42,238076.05,2014,,Las Vegas Metro Police Department,""
Tammie D Lavender,CORRECTIONS OFFICER,80613.70,97591.32,10685.87,47914.57,188890.89,236805.46,2014,,Las Vegas Metro Police Department,""
Robert J Plummer,POLICE LIEUTENANT,120538.40,17174.20,25784.14,72901.07,163496.74,236397.81,2014,,Las Vegas Metro Police Department,""
Mathew M Mccarthy,POLICE CAPTAIN,141551.36,0.00,21312.65,73290.45,162864.01,236154.46,2014,,Las Vegas Metro Police Department,""
Michael D Maines,POLICE SERGEANT,88075.00,3692.70,89979.72,54031.74,181747.42,235779.16,2014,,Las Vegas Metro Police Department,""
Angelo T Larry,CORRECTIONS OFFICER,80612.52,92238.38,15369.08,47136.60,188219.98,235356.58,2014,,Las Vegas Metro Police Department,""
Leonard A Marshall Jr,POLICE LIEUTENANT,120913.90,2062.92,42005.80,70099.06,164982.62,235081.68,2014,,Las Vegas Metro Police Department,""
Dana G Adams,CORRECTIONS OFFICER,80607.88,84223.09,18268.06,50801.52,183099.03,233900.55,2014,,Las Vegas Metro Police Department,""
Matthew W Sanford,POLICE SERGEANT,100762.17,38272.62,25755.44,68710.28,164790.23,233500.51,2014,,Las Vegas Metro Police Department,""
Patrick P Charoen,POLICE LIEUTENANT,120900.90,419.52,41105.97,70892.41,162426.39,233318.80,2014,,Las Vegas Metro Police Department,""
Thomas G Harmon,DIRECTOR,137454.00,0.00,21768.41,72798.78,159222.41,232021.19,2014,,Las Vegas Metro Police Department,""
Gino M Briscoe,POLICE SERGEANT,100763.60,23181.65,44762.08,63142.65,168707.33,231849.98,2014,,Las Vegas Metro Police Department,""
Robert H Duvall,POLICE CAPTAIN,134267.72,0.00,25391.52,72174.45,159659.24,231833.69,2014,,Las Vegas Metro Police Department,""
Darrick D Butler,CORRECTIONS LIEUTENANT,118333.80,12017.43,33793.56,67456.57,164144.79,231601.36,2014,,Las Vegas Metro Police Department,""
Ronald J Fox,POLICE LIEUTENANT,120913.90,640.26,37566.67,70717.88,159120.83,229838.71,2014,,Las Vegas Metro Police Department,""
John L Mcgrath,POLICE CAPTAIN,137660.22,0.00,20377.18,71693.95,158037.40,229731.35,2014,,Las Vegas Metro Police Department,""
Gary L Driscoll,CORRECTIONS LIEUTENANT,120905.24,6809.85,33626.58,67786.89,161341.67,229128.56,2014,,Las Vegas Metro Police Department,""
Jason P Letkiewicz,POLICE CAPTAIN,134267.72,1697.70,22369.15,70069.80,158334.57,228404.37,2014,,Las Vegas Metro Police Department,""
Jack R Owen Jr,POLICE LIEUTENANT,120900.90,206.34,37681.86,69503.37,158789.10,228292.47,2014,,Las Vegas Metro Police Department,""
Walter T Dodds,POLICE LIEUTENANT,120926.90,2793.24,34509.72,69354.55,158229.86,227584.41,2014,,Las Vegas Metro Police Department,""
Christopher A Ankeny,POLICE CAPTAIN,135523.62,0.00,21450.80,70475.47,156974.42,227449.89,2014,,Las Vegas Metro Police Department,""
Timmy R Kelly,POLICE CAPTAIN,134236.12,1306.62,20772.16,71108.19,156314.90,227423.09,2014,,Las Vegas Metro Police Department,""
Andrew J Walsh,POLICE LIEUTENANT,120913.90,2455.99,34172.03,69474.18,157541.92,227016.10,2014,,Las Vegas Metro Police Department,""
John L Pelletier,POLICE LIEUTENANT,111102.00,18243.09,29152.10,68322.02,158497.19,226819.21,2014,,Las Vegas Metro Police Department,""
Richard C Fletcher,POLICE CAPTAIN,134267.72,1301.76,20668.34,70443.18,156237.82,226681.00,2014,,Las Vegas Metro Police Department,""
William E Lipski Jr,CORRECTIONS SERGEANT,100770.81,43183.72,22382.52,60005.68,166337.05,226342.73,2014,,Las Vegas Metro Police Department,""
Eugene J Gallagher,POLICE SERGEANT,100749.20,23569.07,40398.62,61536.23,164716.89,226253.12,2014,,Las Vegas Metro Police Department,""
Richard W Suey,CORRECTIONS CAPTAIN,137660.22,0.00,16559.57,71725.60,154219.79,225945.39,2014,,Las Vegas Metro Police Department,""
Daniel M Mcgrath,POLICE LIEUTENANT,120916.48,843.87,35148.79,68989.90,156909.14,225899.04,2014,,Las Vegas Metro Police Department,""
Bryan S Meyer,POLICE SERGEANT,100763.60,1059.96,61564.72,62455.28,163388.28,225843.56,2014,,Las Vegas Metro Police Department,""
William W Platter,ANALYST,56640.80,0.00,146608.35,21687.23,203249.15,224936.38,2014,,Las Vegas Metro Police Department,""
Roderick Hunt,POLICE SERGEANT,100770.80,15656.15,40439.46,67908.39,156866.41,224774.80,2014,,Las Vegas Metro Police Department,""
David W Jacoby,POLICE LIEUTENANT,118085.91,1640.07,35406.56,69581.79,155132.54,224714.33,2014,,Las Vegas Metro Police Department,""
Ronna N Wiseman,CORRECTIONS LIEUTENANT,120910.41,2169.86,32986.43,68557.77,156066.70,224624.47,2014,,Las Vegas Metro Police Department,""
Joseph G Matvay,CRIME SCENE AN SUPV,12892.61,0.00,206294.02,5327.57,219186.63,224514.20,2014,,Las Vegas Metro Police Department,""
Devin C Ballard,POLICE CAPTAIN,127636.40,4499.31,22610.03,69362.28,154745.74,224108.02,2014,,Las Vegas Metro Police Department,""
David W Lewis,POLICE LIEUTENANT,120913.04,399.32,33947.81,68428.64,155260.17,223688.81,2014,,Las Vegas Metro Police Department,""
Barbara A Schmidt,POLICE LIEUTENANT,120913.90,1582.35,31687.73,68803.49,154183.98,222987.47,2014,,Las Vegas Metro Police Department,""
Mcbon Dakuginow,POLICE SERGEANT,100749.20,3526.23,50924.32,67421.71,155199.75,222621.46,2014,,Las Vegas Metro Police Department,""
James E Weiskopf,POLICE LIEUTENANT,120518.84,3953.41,29312.86,68774.84,153785.11,222559.95,2014,,Las Vegas Metro Police Department,""
Bruce D Miyama,POLICE LIEUTENANT,120909.50,407.46,32822.16,68320.25,154139.12,222459.37,2014,,Las Vegas Metro Police Department,""
Allen L Garris,POLICE OFFICER,73189.80,10640.66,90731.75,47662.07,174562.21,222224.28,2014,,Las Vegas Metro Police Department,""
Mark A Reddon,POLICE LIEUTENANT,120900.90,589.29,32395.54,68079.16,153885.73,221964.89,2014,,Las Vegas Metro Police Department,""
Nathaniel R Anderson,POLICE SERGEANT,100763.61,15209.18,38713.14,66856.75,154685.93,221542.68,2014,,Las Vegas Metro Police Department,""
Michael S Mcgrath,POLICE SERGEANT,100763.60,370.24,55716.49,64472.44,156850.33,221322.77,2014,,Las Vegas Metro Police Department,""
Christopher D Tomaino,POLICE CAPTAIN,130977.48,2006.12,19224.42,69007.65,152208.02,221215.67,2014,,Las Vegas Metro Police Department,""
Paul G Elizondo,CORRECTIONS OFFICER,80607.88,76319.76,15701.01,47881.73,172628.65,220510.38,2014,,Las Vegas Metro Police Department,""
Peter Kisfalvi,POLICE SERGEANT,100770.80,4091.95,53564.05,61865.50,158426.80,220292.30,2014,,Las Vegas Metro Police Department,""
Michael K Bechler,POLICE LIEUTENANT,119588.22,958.69,33410.02,66290.33,153956.93,220247.26,2014,,Las Vegas Metro Police Department,""
Brenda F Rowland,CORRECTIONS OFFICER,78908.72,85322.65,9806.96,45876.78,174038.33,219915.11,2014,,Las Vegas Metro Police Department,""
James J Seebock,POLICE CAPTAIN,128997.48,1572.83,21477.69,67860.96,152048.00,219908.96,2014,,Las Vegas Metro Police Department,""
Philip J Fabian,POLICE SERGEANT,46163.28,14658.05,127448.30,31637.01,188269.63,219906.64,2014,,Las Vegas Metro Police Department,""
Glen R Lowe,POLICE LIEUTENANT,120529.18,1213.20,30254.01,67431.71,151996.39,219428.10,2014,,Las Vegas Metro Police Department,""
Jason J Scott,CORRECTIONS OFFICER,77326.44,85669.25,11133.59,45293.74,174129.28,219423.02,2014,,Las Vegas Metro Police Department,""
Robert M Lundquist,POLICE LIEUTENANT,120913.90,159.02,29522.16,68816.43,150595.08,219411.51,2014,,Las Vegas Metro Police Department,""
Jay R Roberts,POLICE LIEUTENANT,114325.70,5303.99,32238.28,67290.71,151867.97,219158.68,2014,,Las Vegas Metro Police Department,""
Peter C Rossi,POLICE SERGEANT,100770.80,24772.94,26540.33,66764.21,152084.07,218848.28,2014,,Las Vegas Metro Police Department,""
Robbin L Warburton,POLICE SERGEANT,100763.60,1810.04,50517.34,65484.08,153090.98,218575.06,2014,,Las Vegas Metro Police Department,""
Douglas L Riffel,CORRECTIONS LIEUTENANT,120900.04,407.64,29538.10,67594.06,150845.78,218439.84,2014,,Las Vegas Metro Police Department,""
William R Ferguson,CORRECTIONS OFFICER,80613.68,67991.14,19435.79,50057.71,168040.61,218098.32,2014,,Las Vegas Metro Police Department,""
Daniel J Zehnder,POLICE LIEUTENANT,120511.90,1483.06,28659.25,67293.49,150654.21,217947.70,2014,,Las Vegas Metro Police Department,""
Dennis R Domansky,POLICE LIEUTENANT,120913.90,987.29,29488.56,66404.98,151389.75,217794.73,2014,,Las Vegas Metro Police Department,""
Michael W Game,POLICE SERGEANT,100770.80,5082.96,49815.81,61929.14,155669.57,217598.71,2014,,Las Vegas Metro Police Department,""
Valyon G Goins,CORRECTIONS OFFICER,80609.05,61098.16,24060.91,51793.48,165768.12,217561.60,2014,,Las Vegas Metro Police Department,""
Darrell S Robb,POLICE SERGEANT,100760.00,5723.23,45265.87,65724.27,151749.10,217473.37,2014,,Las Vegas Metro Police Department,""
Kevin B Getler,CORRECTIONS LIEUTENANT,117097.60,4735.53,29078.68,66536.17,150911.81,217447.98,2014,,Las Vegas Metro Police Department,""
Victor E Dumas,POLICE SERGEANT,100763.60,22206.26,26276.83,68152.45,149246.69,217399.14,2014,,Las Vegas Metro Police Department,""
Charlotte M Bible,ASST GENERAL COUNSEL,155546.80,0.00,10790.49,51056.61,166337.29,217393.90,2014,,Las Vegas Metro Police Department,""
Richard A Forbus Jr,CORRECTIONS CAPTAIN,127063.02,1739.28,21782.90,66591.48,150585.20,217176.68,2014,,Las Vegas Metro Police Department,""
Donald M Hoier,POLICE SERGEANT,100770.80,6060.29,47542.98,62734.52,154374.07,217108.59,2014,,Las Vegas Metro Police Department,""
Richard C Hamilton,CORRECTIONS LIEUTENANT,120900.04,0.00,27815.19,67820.72,148715.23,216535.95,2014,,Las Vegas Metro Police Department,""
George J Flippo,CORRECTIONS LIEUTENANT,120365.45,2556.36,26612.24,66736.41,149534.05,216270.46,2014,,Las Vegas Metro Police Department,""
Charles R Peck,POLICE SERGEANT,100760.00,1657.13,52834.89,60641.95,155252.02,215893.97,2014,,Las Vegas Metro Police Department,""
Neldon C Barrowes,CORRECTIONS SERGEANT,100749.92,31438.34,25161.15,58131.77,157349.41,215481.18,2014,,Las Vegas Metro Police Department,""
William B Hutchings,POLICE SERGEANT,100749.20,4069.59,50146.74,59788.49,154965.53,214754.02,2014,,Las Vegas Metro Police Department,""
Bernard G Davis,CORRECTIONS OFFICER,80610.20,64481.28,20326.99,49279.91,165418.47,214698.38,2014,,Las Vegas Metro Police Department,""
Roger T Price,POLICE LIEUTENANT,114280.00,7090.04,28441.89,64778.51,149811.93,214590.44,2014,,Las Vegas Metro Police Department,""
Andrew P Peralta,CORRECTIONS LIEUTENANT,120910.43,0.00,25439.83,68000.25,146350.26,214350.51,2014,,Las Vegas Metro Police Department,""
John J Faulis,POLICE LIEUTENANT,120913.90,0.00,25528.93,67870.13,146442.83,214312.96,2014,,Las Vegas Metro Police Department,""
Brian L Arizmendi,CORRECTIONS LIEUTENANT,118210.03,2086.54,27722.77,66076.03,148019.34,214095.37,2014,,Las Vegas Metro Police Department,""
Stephen A Lehtinen,POLICE SERGEANT,100763.60,2890.96,47796.47,62643.79,151451.03,214094.82,2014,,Las Vegas Metro Police Department,""
Eric C Kerns,POLICE SERGEANT,98469.00,26810.63,31180.14,57599.61,156459.77,214059.38,2014,,Las Vegas Metro Police Department,""
Annette Helen Mullin,POLICE SERGEANT,100762.17,26005.84,22861.73,64350.20,149629.74,213979.94,2014,,Las Vegas Metro Police Department,""
Carlos J Cruz,POLICE OFFICER,80616.00,14308.40,65169.54,53622.13,160093.94,213716.07,2014,,Las Vegas Metro Police Department,""
Jim Minello,POLICE SERGEANT,100749.20,9082.85,38739.57,65038.47,148571.62,213610.09,2014,,Las Vegas Metro Police Department,""
Jeffrey M Richter,POLICE SERGEANT,100760.00,1942.84,50083.77,60709.51,152786.61,213496.12,2014,,Las Vegas Metro Police Department,""
Robert E Moore,CORRECTIONS OFFICER,80607.88,64485.25,18208.68,49563.45,163301.81,212865.26,2014,,Las Vegas Metro Police Department,""
Daniel F O'connell Jr,POLICE SERGEANT,100756.40,22550.42,29663.89,59625.25,152970.71,212595.96,2014,,Las Vegas Metro Police Department,""
James T Melton,POLICE LIEUTENANT,115519.00,7733.47,22844.69,66495.93,146097.16,212593.09,2014,,Las Vegas Metro Police Department,""
Noah R Grimm,POLICE LIEUTENANT,115518.50,1740.35,30771.00,64557.04,148029.85,212586.89,2014,,Las Vegas Metro Police Department,""
Lynne L Jantz,DIRECTOR,137465.27,0.00,24794.86,50144.06,162260.13,212404.19,2014,,Las Vegas Metro Police Department,""
William H Scott Jr,POLICE CAPTAIN,124007.68,1515.89,20146.36,66473.22,145669.93,212143.15,2014,,Las Vegas Metro Police Department,""
Darren L Mecham,CORRECTIONS OFFICER,76219.88,79927.24,10348.51,45591.42,166495.63,212087.05,2014,,Las Vegas Metro Police Department,""
Eric T Johnson,CORRECTIONS SERGEANT,77904.68,251.60,89608.16,44019.71,167764.44,211784.15,2014,,Las Vegas Metro Police Department,""
Misty L Pence,POLICE LIEUTENANT,111647.50,4566.24,30964.79,63777.93,147178.53,210956.46,2014,,Las Vegas Metro Police Department,""
Loren A Napier,POLICE LIEUTENANT,120925.18,258.98,22174.52,67488.09,143358.68,210846.77,2014,,Las Vegas Metro Police Department,""
Neal L Kelso,CORRECTIONS LIEUTENANT,120913.01,3929.02,21041.42,64449.97,145883.45,210333.42,2014,,Las Vegas Metro Police Department,""
Christopher J Little,POLICE LIEUTENANT,117117.90,1492.11,25679.24,65959.77,144289.25,210249.02,2014,,Las Vegas Metro Police Department,""
Erik L Lloyd,POLICE LIEUTENANT,103100.00,0.00,43865.18,63209.01,146965.18,210174.19,2014,,Las Vegas Metro Police Department,""
Troy Wayne,CORRECTIONS SERGEANT,100752.81,22383.39,27086.76,59919.81,150222.96,210142.77,2014,,Las Vegas Metro Police Department,""
Heidi Ann Prieto,CORRECTIONS OFFICER,80610.21,71029.22,10257.85,47634.55,161897.28,209531.83,2014,,Las Vegas Metro Police Department,""
Brian C Emil,CORRECTIONS SERGEANT,100757.12,19392.51,28986.77,59844.27,149136.40,208980.67,2014,,Las Vegas Metro Police Department,""
Michael R Dryden,CORRECTIONS OFFICER,80610.20,68151.68,12689.35,47521.66,161451.23,208972.89,2014,,Las Vegas Metro Police Department,""
Blake J Smith,POLICE SERGEANT,100762.16,20123.01,22851.61,64740.11,143736.78,208476.89,2014,,Las Vegas Metro Police Department,""
Richard D Goslar,POLICE OFFICER,80616.00,4790.55,70954.42,52013.27,156360.97,208374.24,2014,,Las Vegas Metro Police Department,""
Mathew B Ruiz,POLICE SERGEANT,94701.70,24916.53,28639.80,60096.80,148258.03,208354.83,2014,,Las Vegas Metro Police Department,""
Leonard E Lorusso,POLICE SERGEANT,100770.80,9656.27,34983.14,62093.24,145410.21,207503.45,2014,,Las Vegas Metro Police Department,""
Patricia D Spencer,POLICE LIEUTENANT,109917.60,2411.91,31711.62,63413.96,144041.13,207455.09,2014,,Las Vegas Metro Police Department,""
Randall A Rademann,CORRECTIONS OFFICER,77370.64,81819.64,5043.37,43115.15,164233.65,207348.80,2014,,Las Vegas Metro Police Department,""
Thomas L Fletcher,POLICE SERGEANT,100770.80,5724.12,36905.08,63897.75,143400.00,207297.75,2014,,Las Vegas Metro Police Department,""
Russ M Cutolo,POLICE SERGEANT,100770.80,88.44,45336.56,60786.45,146195.80,206982.25,2014,,Las Vegas Metro Police Department,""
Timothy J Barker,POLICE SERGEANT,100749.20,15637.31,31847.11,58565.60,148233.62,206799.22,2014,,Las Vegas Metro Police Department,""
Scott A Zolman,CORRECTIONS LIEUTENANT,120910.43,2965.31,18697.07,63959.14,142572.81,206531.95,2014,,Las Vegas Metro Police Department,""
Darren R Heiner,POLICE SERGEANT,100760.00,10046.46,32718.12,62811.11,143524.58,206335.69,2014,,Las Vegas Metro Police Department,""
Theodore E Glaude,POLICE LIEUTENANT,117356.30,1992.40,23128.66,63802.74,142477.36,206280.10,2014,,Las Vegas Metro Police Department,""
Todd A Richter,POLICE SERGEANT,100760.00,6535.35,39456.56,59461.60,146751.91,206213.51,2014,,Las Vegas Metro Police Department,""
Kenneth S Romane,POLICE LIEUTENANT,113952.30,3977.63,24239.73,63898.54,142169.66,206068.20,2014,,Las Vegas Metro Police Department,""
Andre Carter,POLICE OFFICER,45053.60,14741.80,114020.62,32072.93,173816.02,205888.95,2014,,Las Vegas Metro Police Department,""
David M Gordon,POLICE LIEUTENANT,119826.20,1709.22,19542.61,64788.91,141078.03,205866.94,2014,,Las Vegas Metro Police Department,""
Oscar P Martinez,CORRECTIONS OFFICER,80611.36,64891.51,13362.29,46774.11,158865.16,205639.27,2014,,Las Vegas Metro Police Department,""
Richard D Robinson Jr,POLICE SERGEANT,100770.81,1396.56,43297.42,59906.48,145464.79,205371.27,2014,,Las Vegas Metro Police Department,""
John R Storey,CORRECTIONS SERGEANT,100757.84,21817.52,24702.02,58068.95,147277.38,205346.33,2014,,Las Vegas Metro Police Department,""
Adrian J Beas,POLICE SERGEANT,100757.84,14774.53,29463.59,60321.90,144995.96,205317.86,2014,,Las Vegas Metro Police Department,""
Michael J Lusch,CORRECTIONS SERGEANT,100752.80,23781.45,22614.14,58075.53,147148.39,205223.92,2014,,Las Vegas Metro Police Department,""
Shane C Price,POLICE OFFICER,80618.90,25560.38,49394.60,49441.73,155573.88,205015.61,2014,,Las Vegas Metro Police Department,""
Edward A Duffy,CORRECTIONS OFFICER,80611.36,59156.64,17083.00,48124.97,156851.00,204975.97,2014,,Las Vegas Metro Police Department,""
Craig W Lousignont,POLICE SERGEANT,100770.80,2059.94,40057.00,61917.49,142887.74,204805.23,2014,,Las Vegas Metro Police Department,""
Harry R Fagel,POLICE LIEUTENANT,110324.30,2144.06,28877.61,63379.34,141345.97,204725.31,2014,,Las Vegas Metro Police Department,""
Gregory J Ziel,POLICE SERGEANT,100760.00,0.00,42311.80,61551.16,143071.80,204622.96,2014,,Las Vegas Metro Police Department,""
John G Liberty,POLICE LIEUTENANT,117642.30,1045.05,21999.31,63797.07,140686.66,204483.73,2014,,Las Vegas Metro Police Department,""
James R Larochelle,POLICE LIEUTENANT,120917.36,0.00,19070.97,64207.14,139988.33,204195.47,2014,,Las Vegas Metro Police Department,""
Tracey Michele Maas,CORRECTIONS OFFICER,80613.68,69095.12,8462.83,46011.99,158171.63,204183.62,2014,,Las Vegas Metro Police Department,""
Steven R Junge,POLICE SERGEANT,100749.20,8349.62,32824.26,62152.56,141923.08,204075.64,2014,,Las Vegas Metro Police Department,""
Bret D Empey,POLICE SERGEANT,100760.00,767.70,38251.69,64239.06,139779.39,204018.45,2014,,Las Vegas Metro Police Department,""
