Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Toni M Wright,ADMIN LEGAL SECRETAR,55591.44,192.96,12778.88,39551.51,68563.28,108114.79,2016,,Eureka County,""
Clara A Bundy,DISPATCHER,50812.72,13445.18,8478.60,35371.31,72736.50,108107.81,2016,,Eureka County,""
Raymond A Hodson,ASST PW DIRECTOR,69997.02,1849.85,9494.34,26411.63,81341.21,107752.84,2016,,Eureka County,""
Jerry E Jeppesen,RD MAINT EQU OP II,54061.70,1875.72,8649.48,42600.45,64586.90,107187.35,2016,,Eureka County,""
Louise May Wright,DISPATCHER,52663.27,11930.33,9945.37,32376.68,74538.97,106915.65,2016,,Eureka County,""
Patricia M Peek,FACIL OPERATION ASST,61754.18,371.68,11763.22,32717.78,73889.08,106606.86,2016,,Eureka County,""
Stephen A Zimmerman,JUV PROB OFFICER,53718.20,0.00,6612.68,46059.58,60330.88,106390.46,2016,,Eureka County,""
Cynthia L Garcia,JSTC CRT MANAGER,64390.08,534.38,8940.64,32447.67,73865.10,106312.77,2016,,Eureka County,""
Maureen A Torres,ASSISTANT COMPTROLLE,55776.54,213.17,10987.46,39095.76,66977.17,106072.93,2016,,Eureka County,""
Dennis R Bundy,PW EQUIP OPER III,57708.80,7331.70,9289.40,31696.17,74329.90,106026.07,2016,,Eureka County,""
Cheryl Ann Morrison,SR DEPT ASSIST,56321.96,211.23,9580.38,39812.49,66113.57,105926.06,2016,,Eureka County,""
Jeri M Sanders,DEPUTY III,53248.60,8750.64,10087.50,32879.67,72086.74,104966.41,2016,,Eureka County,""
Jacqueline J Berg,COMM EXEC ASSIST,55429.44,0.00,8262.08,39776.90,63691.52,103468.42,2016,,Eureka County,""
Michael J Sullivan,EMS COORDINATOR,56523.02,0.00,4702.87,42148.09,61225.89,103373.98,2016,,Eureka County,""
Lester E Porter,SENIOR PW TECH,54799.22,3115.16,7417.58,37613.95,65331.96,102945.91,2016,,Eureka County,""
Bruce A Harland,CV TOWN UTIL WRK III,55314.02,9150.60,7033.34,31069.14,71497.96,102567.10,2016,,Eureka County,""
John F Schweble,JUSTICE OF THE PEACE,53412.05,0.00,8384.64,40622.22,61796.69,102418.91,2016,,Eureka County,""
Beverly A Conley,CLERK/TREASURER,57613.44,0.00,2146.32,41724.64,59759.76,101484.40,2016,,Eureka County,""
Jesse J Watts,DEPUTY SHERIFF II,40547.71,8238.90,6807.50,45765.94,55594.11,101360.05,2016,,Eureka County,""
Nathan A Johnson,PW TECH III,51191.92,221.85,6836.96,42862.56,58250.73,101113.29,2016,,Eureka County,""
Jose Luis Martinez-Gutierrez,PW TECH II,46754.42,5301.44,6673.98,41603.61,58729.84,100333.45,2016,,Eureka County,""
Betty M Taylor,FACIL OPER ASSIST,54332.66,10.30,8188.90,30975.81,62531.86,93507.67,2016,,Eureka County,""
Katherine J Bacon-Bowling,APPRAISER II,47618.28,0.00,6078.44,36581.42,53696.72,90278.14,2016,,Eureka County,""
Kathleen I Kinkade,CV TOWN UTIL WRK I,52461.06,1105.76,9004.62,23660.46,62571.44,86231.90,2016,,Eureka County,""
Lon D Brady,RD EQUIP OP II,47209.32,1742.50,4150.36,32758.06,53102.18,85860.24,2016,,Eureka County,""
Clint Tognotti,SWIM POOL SUPERVISOR,48762.28,0.00,4041.12,33017.73,52803.40,85821.13,2016,,Eureka County,""
Kelly W Strain,PW EQUIP OPER III,48822.42,0.00,6712.70,29981.04,55535.12,85516.16,2016,,Eureka County,""
Amy M Jensen,JSTC CRT ADMIN AST,46787.39,282.64,4375.07,33505.26,51445.10,84950.36,2016,,Eureka County,""
Jayme L Halpin,SR RD EQUIP OPERATOR,50020.98,0.00,4993.06,28318.48,55014.04,83332.52,2016,,Eureka County,""
Diane D Podborny,DEPUTY CLERK,44542.12,0.00,6065.72,32495.75,50607.84,83103.59,2016,,Eureka County,""
Aitor Y Eskandon,PW TECH I,44435.31,1123.92,3571.25,32739.39,49130.48,81869.87,2016,,Eureka County,""
Clayton E Nicholes,SEN BLDG MAINT SUPRV,36147.38,0.00,27563.94,17916.99,63711.32,81628.31,2016,,Eureka County,""
Roger A Hubbard,MECHANIC III,47278.54,134.28,2484.98,31473.23,49897.80,81371.03,2016,,Eureka County,""
Shealene M French,EMT 2,42973.88,370.90,8311.12,28855.28,51655.90,80511.18,2016,,Eureka County,""
Cathy M Wolf,EMT 3,45961.70,795.11,5269.18,27565.44,52025.99,79591.43,2016,,Eureka County,""
Michael D Kellerman,CV EQUIP MAINT OP II,46309.12,0.00,4525.96,27771.93,50835.08,78607.01,2016,,Eureka County,""
Jack Aaron Whelchel,DEPUTY II,41844.30,6301.52,3536.59,25240.38,51682.41,76922.79,2016,,Eureka County,""
Dennis L Frey,CV RD EQU MAINT OPII,47987.40,559.40,5178.06,22265.90,53724.86,75990.76,2016,,Eureka County,""
Maximina M Link,DEPT ASSISTANT,31906.68,0.00,23453.37,19937.65,55360.05,75297.70,2016,,Eureka County,""
Misty Rowley,IT MANAGER,43548.86,1629.62,2377.60,27417.87,47556.08,74973.95,2016,,Eureka County,""
Chanlie Larsen,PW EQUIP OPER I,45716.00,2439.50,4544.10,20664.13,52699.60,73363.73,2016,,Eureka County,""
Sara G Simmons,RECORDER/AUDITOR,42528.96,0.00,0.00,30660.33,42528.96,73189.29,2016,,Eureka County,""
Lynn Bundy,PW TECH 1,52487.12,1492.75,7446.81,11559.20,61426.68,72985.88,2016,,Eureka County,""
Rhonda J Brown,SENIOR DEPT ASSIST,40180.63,0.00,4011.54,26737.86,44192.17,70930.03,2016,,Eureka County,""
Jean L Pearce,CV SEN CTR COOK,40437.60,0.00,2322.88,27921.54,42760.48,70682.02,2016,,Eureka County,""
Amanda J Pearce,DEPUTY CLERK,47486.04,0.00,2799.24,19662.56,50285.28,69947.84,2016,,Eureka County,""
Eldon R Brown,PW EQUIP OPER II,45340.03,402.84,2467.11,21393.98,48209.98,69603.96,2016,,Eureka County,""
Linda A Gordon,EU SEN CTR SITE SUPR,40655.16,0.00,3797.64,22049.87,44452.80,66502.67,2016,,Eureka County,""
Joyce Janette Jeppesen,PW ADMIN ASSIST I,43823.47,316.54,5355.82,16019.29,49495.83,65515.12,2016,,Eureka County,""
Andrea L. Rossman-Stagnaro,"CULTURAL, TOURISM, &",36842.13,0.00,11679.98,13890.92,48522.11,62413.03,2016,,Eureka County,""
Jessica N Santoyo,SEN DEPT ASSIST,44951.76,0.00,3754.07,9747.81,48705.83,58453.64,2016,,Eureka County,""
Julian J Goicoechea,COMMISSIONER,22890.69,0.00,0.00,33889.60,22890.69,56780.29,2016,,Eureka County,""
Anne B Kniefel,SR ADMIN ASSISTANT,29429.84,0.00,1823.95,24036.56,31253.79,55290.35,2016,,Eureka County,""
Michael L Sharkozy,COMMISSIONER,22890.69,0.00,0.00,30312.93,22890.69,53203.62,2016,,Eureka County,""
Frederick L Etchegaray,COMMISSIONER,22890.69,0.00,0.00,29999.97,22890.69,52890.66,2016,,Eureka County,""
Annelle D Watts,PW ADMIN ASSISTANT,38006.84,0.00,4416.68,8342.88,42423.52,50766.40,2016,,Eureka County,""
Bobby A Douthit,DISPATCHER,28543.40,6102.31,2310.17,11964.14,36955.88,48920.02,2016,,Eureka County,""
Susan M Wright,COOK,25722.58,0.00,1086.80,18615.33,26809.38,45424.71,2016,,Eureka County,""
Dorene F Mcclure,CV SEN CTR PROG AID,22270.68,0.00,1539.81,17906.63,23810.49,41717.12,2016,,Eureka County,""
Siri R Porovich,EU KITCHEN AIDE,20099.95,0.00,1247.18,17366.69,21347.13,38713.82,2016,,Eureka County,""
Edward J Dechambeau,PW EQUIP OPER I,20198.40,0.00,1152.00,12936.84,21350.40,34287.24,2016,,Eureka County,""
Pernecia H Johnson,PUBLIC GUARDIAN,22426.95,0.00,1811.23,8689.03,24238.18,32927.21,2016,,Eureka County,""
Randy B Stucki,RD MAINT EQU OPER II,16915.60,0.00,4156.59,6959.45,21072.19,28031.64,2016,,Eureka County,""
Crystal S Hubbard,DEPUTY RECORDER,22192.24,857.87,661.50,3300.76,23711.61,27012.37,2016,,Eureka County,""
James S Sylvester,DEPUTY I,11259.20,2033.25,1883.66,9788.84,15176.11,24964.95,2016,,Eureka County,""
Trent Gordon,PUBLIC WRK TECH 1,14949.84,0.00,1029.48,5299.10,15979.32,21278.42,2016,,Eureka County,""
William E Hicks,RD EQUIP OPER I,18808.02,0.00,0.00,2181.40,18808.02,20989.42,2016,,Eureka County,""
Cynthia M Beutel,CASUAL WORKER IV,18197.64,322.44,0.00,2139.18,18520.08,20659.26,2016,,Eureka County,""
Maryjo Castaneda,DEPUTY CASUAL,16510.34,174.41,0.00,1926.42,16684.75,18611.17,2016,,Eureka County,""
Clara M Wright,CASUAL WORKER IV,15564.57,0.00,0.00,1795.81,15564.57,17360.38,2016,,Eureka County,""
Kimberly V Russell,CASUAL WORKER IV,15334.67,0.00,0.00,1770.76,15334.67,17105.43,2016,,Eureka County,""
Kristi Davids,CV CUSTODIAN,14994.90,0.00,0.00,1732.74,14994.90,16727.64,2016,,Eureka County,""
Deejaye K Lico,CASUAL WORKER III,13910.73,0.00,0.00,2033.57,13910.73,15944.30,2016,,Eureka County,""
Frances D Bettencourt,CASUAL WORKER III,13287.55,0.00,0.00,1943.40,13287.55,15230.95,2016,,Eureka County,""
Samantha R Wilson,SEN CTR CUSTODIAN,12768.36,0.00,0.00,1861.81,12768.36,14630.17,2016,,Eureka County,""
Jacklyn R Ratliff,DISPATCHER,9897.20,306.54,1813.19,2331.97,12016.93,14348.90,2016,,Eureka County,""
Jacqueline E Bullard,CASUAL WORKER III,10152.70,0.00,0.00,1487.10,10152.70,11639.80,2016,,Eureka County,""
Irma P Davila,JUV PROB SR DEP ASST,8114.40,0.00,882.00,1798.82,8996.40,10795.22,2016,,Eureka County,""
Sarah Osburn,DISPATCHER,3472.56,615.60,3134.98,3398.05,7223.14,10621.19,2016,,Eureka County,""
Lindsay A Stith,PW SR DEPT ASSISTANT,7436.37,0.00,882.00,1663.24,8318.37,9981.61,2016,,Eureka County,""
Taylor J Douridas,POOL CASUAL MANAGER,8702.56,0.00,0.00,1003.56,8702.56,9706.12,2016,,Eureka County,""
Amanda L Bunner,CASUAL CV SN CTR AID,7789.23,0.00,0.00,1124.92,7789.23,8914.15,2016,,Eureka County,""
Nickelette R Maigatter,DISPATCHER,5720.40,0.00,1210.06,1357.62,6930.46,8288.08,2016,,Eureka County,""
Philip Daniel Brown,FIRE CHIEF,6985.32,0.00,0.00,1013.44,6985.32,7998.76,2016,,Eureka County,""
Ashley E Anderson,CASUAL WORKER IV,7020.63,0.00,0.00,804.45,7020.63,7825.08,2016,,Eureka County,""
David A Pastorino,TV DIST BOARD,6000.00,0.00,0.00,692.54,6000.00,6692.54,2016,,Eureka County,""
Jacob K Jensen,CASUAL MANAGER,5869.90,0.00,0.00,675.27,5869.90,6545.17,2016,,Eureka County,""
Nona S Kellerman,CV TOWN BRD SECRETAR,5502.90,0.00,0.00,630.44,5502.90,6133.34,2016,,Eureka County,""
Kaitlyn N Torres,CASUAL WORKER II,5371.93,0.00,0.00,623.11,5371.93,5995.04,2016,,Eureka County,""
Joelle N Mackay,AG EXT 4-H PRGM ASST,4973.67,0.00,0.00,568.60,4973.67,5542.27,2016,,Eureka County,""
Logan R Cantrell,CASUAL WORKER IV,4800.36,0.00,0.00,550.83,4800.36,5351.19,2016,,Eureka County,""
Walter Butler,VOLUNTEER EMS,4250.00,0.00,0.00,651.13,4250.00,4901.13,2016,,Eureka County,""
Sara M Argueta,CASUAL WORKER III,4038.48,0.00,0.00,600.21,4038.48,4638.69,2016,,Eureka County,""
Heather P Lacovara,CASUAL WORKER II,4111.15,0.00,0.00,477.29,4111.15,4588.44,2016,,Eureka County,""
Leanna M Cantrell,CASUAL - OPERA HOUSE,4079.34,0.00,0.00,466.39,4079.34,4545.73,2016,,Eureka County,""
Nicholas J Hornberger,SWIM POOL LIFEGUARD,3076.23,0.00,0.00,353.82,3076.23,3430.05,2016,,Eureka County,""
Errol N Porter,SWIM POOL LIFEGUARD,2999.09,0.00,0.00,347.81,2999.09,3346.90,2016,,Eureka County,""
Vera L Baumann,CLERK ELECTION ADMIN,2431.72,448.36,0.00,332.06,2880.08,3212.14,2016,,Eureka County,""
Hallee J Dechambeau,AG EXT 4-H PRGM AST,1296.88,0.00,749.06,1135.24,2045.94,3181.18,2016,,Eureka County,""
Robert Earl Overholser,VOLUNTEER EMS,2550.00,0.00,0.00,377.92,2550.00,2927.92,2016,,Eureka County,""
Ray W Bailey,PINE VALLY FIRE CHIEF,2400.00,0.00,0.00,348.23,2400.00,2748.23,2016,,Eureka County,""
Barbara J Dugan,VOLUNTEER EMS,1900.00,0.00,0.00,296.62,1900.00,2196.62,2016,,Eureka County,""
Terri Lynn Brown,CASUAL DEPUTY CLERK,1372.07,0.00,0.00,156.87,1372.07,1528.94,2016,,Eureka County,""
Teagan J Macbride,SWIM POOL LIFEGUARD,1336.31,0.00,0.00,152.78,1336.31,1489.09,2016,,Eureka County,""
Karen M Deyoung,CASUAL WORKER III,1198.80,0.00,0.00,175.05,1198.80,1373.85,2016,,Eureka County,""
Kendall R Martin,VOLUNTEER EMS,1200.00,0.00,0.00,150.55,1200.00,1350.55,2016,,Eureka County,""
Dorothy J Rowley,PRO-TEM JUDGE,1000.00,0.00,0.00,114.84,1000.00,1114.84,2016,,Eureka County,""
Linda L Dempsey,VOLUNTEER EMS,950.00,0.00,0.00,115.61,950.00,1065.61,2016,,Eureka County,""
Kallie A Norris,CASUAL WORKER IV,737.69,0.00,0.00,86.27,737.69,823.96,2016,,Eureka County,""
Joshua Garcia,LIFEGUARD,703.46,0.00,0.00,82.28,703.46,785.74,2016,,Eureka County,""
James A Breitrick,TV DIST BOARD,700.00,0.00,0.00,81.11,700.00,781.11,2016,,Eureka County,""
William B Leppala,TV DIST BOARD,650.00,0.00,0.00,75.39,650.00,725.39,2016,,Eureka County,""
Peter A Edera,TV DIST BOARD,600.00,0.00,0.00,69.53,600.00,669.53,2016,,Eureka County,""
Jiselle R Dominguez,CASUAL WORKER II,577.98,0.00,0.00,67.59,577.98,645.57,2016,,Eureka County,""
Francine E Stinnett,DEPUTY RECORDER (CAS,576.00,0.00,0.00,67.36,576.00,643.36,2016,,Eureka County,""
Allison S Protani,CASUAL WORKER IV,429.68,0.00,0.00,50.25,429.68,479.93,2016,,Eureka County,""
Dwight H Tompkins,EMS DRIVER,400.00,0.00,0.00,76.09,400.00,476.09,2016,,Eureka County,""
Crystal A Hubbard,POOL CASUAL MANAGER,390.84,0.00,0.00,44.68,390.84,435.52,2016,,Eureka County,""
Shania N Jensen,SWIM POOL LIFEGUARD,366.37,0.00,0.00,41.88,366.37,408.25,2016,,Eureka County,""
Dawn A Gann,CV TOWN BOARD,360.00,0.00,0.00,41.42,360.00,401.42,2016,,Eureka County,""
Mikel A Lacovara,CASUAL WORKER II,349.84,0.00,0.00,40.91,349.84,390.75,2016,,Eureka County,""
Robin R Hicks,PLANNING BOARD,350.00,0.00,0.00,40.28,350.00,390.28,2016,,Eureka County,""
Paul J Etzler,NRAC BOARD,320.00,0.00,0.00,36.89,320.00,356.89,2016,,Eureka County,""
Michael N Rebaleati,NRAC BOARD,310.00,0.00,0.00,35.57,310.00,345.57,2016,,Eureka County,""
Daniel P Ward,PRO-TEM JUDGE,300.00,0.00,0.00,35.07,300.00,335.07,2016,,Eureka County,""
Richard D Harding,CV FIRE CHIEF,300.00,0.00,0.00,34.30,300.00,334.30,2016,,Eureka County,""
Carl F Slagowski,NAT RES ADV COMM,280.00,0.00,0.00,32.32,280.00,312.32,2016,,Eureka County,""
James E Baumann,NAT RES ADV COMM,280.00,0.00,0.00,32.32,280.00,312.32,2016,,Eureka County,""
James K Wise,NAT RES ADV COMM,280.00,0.00,0.00,32.32,280.00,312.32,2016,,Eureka County,""
Laurance F Etter,VOLUNTEER EMS,250.00,0.00,0.00,29.11,250.00,279.11,2016,,Eureka County,""
Anthony J Rowley,PLANNING BOARD,250.00,0.00,0.00,28.84,250.00,278.84,2016,,Eureka County,""
James P Ithurralde,PLANNING BOARD,250.00,0.00,0.00,28.73,250.00,278.73,2016,,Eureka County,""
Leo G Damele,NAT RES ADV COMM,240.00,0.00,0.00,27.64,240.00,267.64,2016,,Eureka County,""
Vernon C Bice,VOLUNTEER EMS,200.00,0.00,0.00,23.01,200.00,223.01,2016,,Eureka County,""
Hollon D Moll,PLANNING BOARD,200.00,0.00,0.00,23.01,200.00,223.01,2016,,Eureka County,""
Philip R Brown,PLANNING BOARD,200.00,0.00,0.00,23.01,200.00,223.01,2016,,Eureka County,""
Russell E Conley,PLANNING BOARD,200.00,0.00,0.00,23.01,200.00,223.01,2016,,Eureka County,""
Cecil Wright,PLANNING BOARD,200.00,0.00,0.00,22.88,200.00,222.88,2016,,Eureka County,""
Ken Conley,NAT RES ADV COMM,160.00,0.00,0.00,18.39,160.00,178.39,2016,,Eureka County,""
Terry R Conaway,VOLUNTEER EMS,100.00,0.00,0.00,17.51,100.00,117.51,2016,,Eureka County,""
