Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
AMANDA M GONZALEZ,TEACHER LES PRESCHL,40850.00,0.00,25.00,20242.07,40875.00,61117.07,2015,,Pershing County School District,""
JESSICA GARCIA-DOMINGUEZ,TEACHER MS,37913.72,0.00,2035.00,19439.45,39948.72,59388.17,2015,,Pershing County School District,""
VICKI L BIANCHI,TCHR-LES-SPED,37913.72,0.00,100.00,19411.04,38013.72,57424.76,2015,,Pershing County School District,""
CHERYL A DANIEL,TEACHER SP ED,37913.72,0.00,60.00,19399.82,37973.72,57373.54,2015,,Pershing County School District,""
COLBY J BURKE,DO PAYROLL CLERK,37410.84,0.00,0.00,19206.23,37410.84,56617.07,2015,,Pershing County School District,""
NICK C KATSARIS,MAINTENANCE WRKR,36400.00,59.06,0.00,18972.32,36459.06,55431.38,2015,,Pershing County School District,""
BRANDON J BELLOWS,GROUNDS/MAINT,34039.12,1463.55,293.31,18338.37,35795.98,54134.35,2015,,Pershing County School District,""
JEFFREY C CAMPBELL,MAINTENANCE WORKER,32822.40,273.16,0.00,17972.25,33095.56,51067.81,2015,,Pershing County School District,""
CHELSEA C MONTES,PURCHASING CLERK,32292.00,11.25,0.00,17820.36,32303.25,50123.61,2015,,Pershing County School District,""
PATRICIA GARRETSON,SECRETARY II-HS,32231.52,0.00,0.00,17803.40,32231.52,50034.92,2015,,Pershing County School District,""
LISA B PONTIUS,INSTRUCT AIDE SPECLS,21743.40,0.00,11639.04,14993.14,33382.44,48375.58,2015,,Pershing County School District,""
SHARON K BEAL,SIGN LANGUAGE INTERP,28600.32,0.00,640.00,16749.75,29240.32,45990.07,2015,,Pershing County School District,""
E BROOKE WAGNER-MARQUISS,TEACHER-LES-SPEC ED,30671.36,0.00,600.00,14282.86,31271.36,45554.22,2015,,Pershing County School District,""
HAYDEN J HELTON,CUSTODIAL SUPERVISOR,27976.04,264.01,0.00,16587.77,28240.05,44827.82,2015,,Pershing County School District,""
TROY D HANCOCK,CUSTODIAN,27976.04,88.07,0.00,16596.01,28064.11,44660.12,2015,,Pershing County School District,""
CASSANDRA E HELTON,CUSTODIAN,27976.04,0.00,0.00,16595.03,27976.04,44571.07,2015,,Pershing County School District,""
BRYAN THOMAS RINGO,MUSIC TEACHER,26519.36,0.00,4449.00,13188.47,30968.36,44156.83,2015,,Pershing County School District,""
LISA K MOURA,MS SECRETARY II,26245.44,0.00,755.00,16111.26,27000.44,43111.70,2015,,Pershing County School District,""
MARIA G FRANCO,CUSTODIAN,26790.36,0.00,0.00,16259.12,26790.36,43049.48,2015,,Pershing County School District,""
ESTHER PAREDES,COOK-MS,26229.50,0.00,0.00,16091.69,26229.50,42321.19,2015,,Pershing County School District,""
JULIE A MYERS,FOOD SERVICE MANAGER,26086.72,0.00,40.00,16057.48,26126.72,42184.20,2015,,Pershing County School District,""
SHANNA K BRADBURY,LES CLERK,25025.00,0.00,60.00,15744.03,25085.00,40829.03,2015,,Pershing County School District,""
LILA D MOELL,SUPPORT STAFF SUB,25032.80,0.00,0.00,15761.50,25032.80,40794.30,2015,,Pershing County School District,""
LAURIE JONES,COOK-ES,24861.50,0.00,0.00,15713.90,24861.50,40575.40,2015,,Pershing County School District,""
DAVID J MASCARENAS,CUSTODIAN,24221.64,0.00,0.00,15534.20,24221.64,39755.84,2015,,Pershing County School District,""
VICKI GILLIS,INSTRUCT AIDE SPECLS,24145.80,0.00,20.00,15503.53,24165.80,39669.33,2015,,Pershing County School District,""
SHELLY R INIGUEZ,CUSTODIAN,24399.84,0.00,0.00,14854.63,24399.84,39254.47,2015,,Pershing County School District,""
PAMELA A WEELDREYER,SECRETARY II,23773.75,0.00,0.00,15385.34,23773.75,39159.09,2015,,Pershing County School District,""
CHERYL E BJERKE,INSTRUCTIONAL AIDE,23300.72,0.00,0.00,15291.32,23300.72,38592.04,2015,,Pershing County School District,""
BRENDA FURY,BUS DRIVER,16395.02,1144.12,7131.66,13427.54,24670.80,38098.34,2015,,Pershing County School District,""
WHITNEY D PHILLIPS,INST. AIDE SPEC-MS,20281.56,0.00,2703.00,14445.19,22984.56,37429.75,2015,,Pershing County School District,""
DAVID J BROWN,BUS DRIVER,17037.31,1596.73,4385.34,13578.15,23019.38,36597.53,2015,,Pershing County School District,""
BETTY E MACHADO,INSTRUCT AIDE SPECLS,21742.40,0.00,0.00,14824.08,21742.40,36566.48,2015,,Pershing County School District,""
LISA SAFFORD,INSTRUCT AIDE SPECLS,21020.92,0.00,640.00,14629.11,21660.92,36290.03,2015,,Pershing County School District,""
MARTINA J OLIVAS,INSTR AIDE SPEC.,22030.98,0.00,0.00,14144.63,22030.98,36175.61,2015,,Pershing County School District,""
MARIA M SUTHERLAND,INSTRUCT AIDE SPECLS,21021.00,0.00,0.00,14619.57,21021.00,35640.57,2015,,Pershing County School District,""
LESLIE E BROWN,INSTRUCT AIDE SPECLS,21021.00,0.00,0.00,14619.57,21021.00,35640.57,2015,,Pershing County School District,""
JEANA M CERINI,INSTRUCT AIDE SPECLS,20456.53,0.00,0.00,14455.62,20456.53,34912.15,2015,,Pershing County School District,""
LISA M ALLEN,INSTRUCT AIDE SPCLS,19958.48,0.00,0.00,14318.60,19958.48,34277.08,2015,,Pershing County School District,""
WANDA GILKISON,BUS DRIVER,20347.93,0.00,221.75,13667.07,20569.68,34236.75,2015,,Pershing County School District,""
KATHLEEN M DRAKE,BUS DRIVER,15066.68,516.38,5086.61,13013.58,20669.67,33683.25,2015,,Pershing County School District,""
EUGENIA LEE RIDDLE,INSTRUCT AIDE SPECLS,18863.34,0.00,0.00,14029.98,18863.34,32893.32,2015,,Pershing County School District,""
JENNIFER A OSBORN,INSTRUCT AIDE SPECLS,18754.44,0.00,0.00,13966.16,18754.44,32720.60,2015,,Pershing County School District,""
TANIEL M SULLIVAN,BUS DRIVER-GV,24934.54,0.00,341.17,7071.73,25275.71,32347.44,2015,,Pershing County School District,""
JILLENE R BRIMAGE,INSTRUCT AIDE SPECLS,17984.40,0.00,0.00,13759.36,17984.40,31743.76,2015,,Pershing County School District,""
HELEN L MULLIGAN,INSTRUCT AIDE SPECLS,17642.95,0.00,0.00,13662.46,17642.95,31305.41,2015,,Pershing County School District,""
DANA L GIBSON,CLERK HS,17592.96,0.00,0.00,13648.43,17592.96,31241.39,2015,,Pershing County School District,""
LIANNE SHAFER,AIDE SPECIALIST,18481.34,0.00,40.00,12304.09,18521.34,30825.43,2015,,Pershing County School District,""
JENNIFER M MONTES,SUB AIDE,17232.68,0.00,40.00,13524.46,17272.68,30797.14,2015,,Pershing County School District,""
IFFANY B BARRICK,INSTRUCT AIDE SPECLS,15523.48,0.00,0.00,13066.57,15523.48,28590.05,2015,,Pershing County School District,""
DEBRA A NOVOSEL,BUS DRIVER - GV,21781.28,0.00,322.02,6178.87,22103.30,28282.17,2015,,Pershing County School District,""
SUSAN KATSARIS,INSTRUCT AIDE SPECLS,15223.15,0.00,75.00,10806.77,15298.15,26104.92,2015,,Pershing County School District,""
THERESA A BRADY,BUS DRIVER-GV,18878.44,0.00,316.80,5362.16,19195.24,24557.40,2015,,Pershing County School District,""
BRITNEY J KEELE,GRASSVALLEY BUS DRIV,18266.08,0.00,376.48,5184.14,18642.56,23826.70,2015,,Pershing County School District,""
EVA RENE MATUSZYK,TEACHER PCHS,12730.64,0.00,2382.00,5951.33,15112.64,21063.97,2015,,Pershing County School District,""
STEPHANIE L KNIGHT,INSTRUCTIONAL AIDE,12417.00,0.00,0.00,5791.62,12417.00,18208.62,2015,,Pershing County School District,""
CORINNE NELSEN,LONG TERM SUB MUSIC,6610.00,0.00,0.00,4114.25,6610.00,10724.25,2015,,Pershing County School District,""
DIANA I KONDOR,TEACHER,8929.38,0.00,0.00,683.15,8929.38,9612.53,2015,,Pershing County School District,""
MICHAEL D SCHOTTEL,COOK,7358.80,0.00,0.00,562.98,7358.80,7921.78,2015,,Pershing County School District,""
JOAN M ALLISON,SUBST AIDE,7206.39,0.00,0.00,551.32,7206.39,7757.71,2015,,Pershing County School District,""
JASON T ALLEN,COACH-8TH BOYS BB,7152.00,0.00,0.00,547.15,7152.00,7699.15,2015,,Pershing County School District,""
STACEY A EVENSON,SUB TEACHER,6887.50,0.00,0.00,526.93,6887.50,7414.43,2015,,Pershing County School District,""
JUANITA C MONTES,FRC DIRECTOR,5280.00,0.00,0.00,1554.96,5280.00,6834.96,2015,,Pershing County School District,""
TERA L MAITA,SCHOOL NURSE,6066.00,0.00,0.00,464.05,6066.00,6530.05,2015,,Pershing County School District,""
PATRICIA GOGERT,INSTRUCT AIDE SPECLS,4195.59,0.00,948.60,1080.36,5144.19,6224.55,2015,,Pershing County School District,""
DEBRA L ZOBACK,SUBSTITUTE TEACHER,5750.00,0.00,0.00,439.91,5750.00,6189.91,2015,,Pershing County School District,""
MICHELLE J DINGEE,SUB CLERICAL,5350.00,0.00,0.00,409.30,5350.00,5759.30,2015,,Pershing County School District,""
SUE A REED,SUB AIDE,5272.33,0.00,0.00,403.36,5272.33,5675.69,2015,,Pershing County School District,""
JULIE Z LYON,TEACHER - CCHS,5100.00,0.00,0.00,390.19,5100.00,5490.19,2015,,Pershing County School District,""
JOSE J GONZALEZ,TEACHER-HS,2733.64,0.00,600.00,813.76,3333.64,4147.40,2015,,Pershing County School District,""
DIANNE L DRAKE,SUB TEACHER,3750.00,0.00,0.00,286.89,3750.00,4036.89,2015,,Pershing County School District,""
WALTER A BRINKERHOFF,BOARD MEMBER,3000.00,0.00,0.00,849.84,3000.00,3849.84,2015,,Pershing County School District,""
SHAYLA D HUDSON,BOARD MEMBER,3000.00,0.00,0.00,849.84,3000.00,3849.84,2015,,Pershing County School District,""
WILLIAM B GORSLINE,BOARD MEMBER,3000.00,0.00,0.00,849.84,3000.00,3849.84,2015,,Pershing County School District,""
MELANIE K IRWIN,WAREHOUSE HRLY,3227.76,0.00,0.00,246.91,3227.76,3474.67,2015,,Pershing County School District,""
NINA J SCHOLL,SUB AIDEB,3205.70,0.00,0.00,245.21,3205.70,3450.91,2015,,Pershing County School District,""
JAMES D EVANS,BOARD MEMBER,3000.00,0.00,0.00,278.44,3000.00,3278.44,2015,,Pershing County School District,""
JOE F CRIM JR,BOARD MEMBER,3000.00,0.00,0.00,229.56,3000.00,3229.56,2015,,Pershing County School District,""
KEITH L MONTES,SOFTBALL COACH,2994.00,0.00,0.00,229.04,2994.00,3223.04,2015,,Pershing County School District,""
JORDAN B MCKINNEY,INSTRUCTIONAL AIDE,2994.00,0.00,0.00,229.04,2994.00,3223.04,2015,,Pershing County School District,""
SILVERIO SALGADO,HRLY CUSTODIAN,2973.30,0.00,0.00,227.46,2973.30,3200.76,2015,,Pershing County School District,""
CHERYL L ARNOLD,SUB TEACHER,2700.00,0.00,0.00,206.57,2700.00,2906.57,2015,,Pershing County School District,""
ELIZABETH F UHART,SUB TEACHER,2695.55,0.00,0.00,206.25,2695.55,2901.80,2015,,Pershing County School District,""
YVONNE EGERTON,INSTRUCT AIDE SPECLS,2602.90,0.00,0.00,199.12,2602.90,2802.02,2015,,Pershing County School District,""
GABRIELLE SWITZER,SS TUTOR,2442.60,0.00,0.00,186.86,2442.60,2629.46,2015,,Pershing County School District,""
CASSIE J BOOTH,BASKETBALL AST COACH,2382.75,0.00,0.00,182.29,2382.75,2565.04,2015,,Pershing County School District,""
DYANN S ROOKSTOOL,RELIEF BUS DRIVER,2118.75,0.00,209.38,178.11,2328.13,2506.24,2015,,Pershing County School District,""
WILLIAM D BARTER,COACH,2246.00,0.00,0.00,171.82,2246.00,2417.82,2015,,Pershing County School District,""
JOHNNY MOREIRA,ASST.SOFTBALL COACH,2246.00,0.00,0.00,171.82,2246.00,2417.82,2015,,Pershing County School District,""
ELIZABETH HOSTMAN,SUB TEACHER,2050.00,0.00,0.00,156.85,2050.00,2206.85,2015,,Pershing County School District,""
JAMES B ROWE,ASSIST ATHLETIC DIRE,1000.00,0.00,1000.00,153.00,2000.00,2153.00,2015,,Pershing County School District,""
PATRICIA H ROWE,SUB TEACHER,1990.00,0.00,0.00,152.25,1990.00,2142.25,2015,,Pershing County School District,""
MARK R MONTES,IMLAY HR CUSTODIAN,1866.60,0.00,0.00,142.77,1866.60,2009.37,2015,,Pershing County School District,""
ROCIO TORRES,LONG TERM SUB,1464.75,0.00,0.00,431.37,1464.75,1896.12,2015,,Pershing County School District,""
ASHLEY A KNIGHT,SUB TEACHER,1750.00,0.00,0.00,133.88,1750.00,1883.88,2015,,Pershing County School District,""
CRAIG L TIPPENS,COACHING,1572.00,0.00,0.00,120.26,1572.00,1692.26,2015,,Pershing County School District,""
CHRISTIAN M BEER,SUB AIDE,1441.69,0.00,0.00,110.30,1441.69,1551.99,2015,,Pershing County School District,""
NICOLE M LIBBEE,SUB CUST/FSW,1264.31,0.00,0.00,96.76,1264.31,1361.07,2015,,Pershing County School District,""
MICHELLE M BELANGER,D.O. SUB,1167.75,0.00,0.00,89.34,1167.75,1257.09,2015,,Pershing County School District,""
SUSAN FOX,FAMILY RESOURCE CTR,1080.00,0.00,0.00,82.62,1080.00,1162.62,2015,,Pershing County School District,""
ALEJANDRA M BOZARTH,SUB AIDE,900.92,0.00,0.00,68.92,900.92,969.84,2015,,Pershing County School District,""
MARGARET JONES,SUBST TEACHER,900.00,0.00,0.00,68.87,900.00,968.87,2015,,Pershing County School District,""
LINDSAY A DENNLER,SS TUTOR AIDE,850.00,0.00,0.00,65.03,850.00,915.03,2015,,Pershing County School District,""
JAIME L TROWBRIDGE,INSTRUCT AIDE SPECLS,816.76,0.00,0.00,62.48,816.76,879.24,2015,,Pershing County School District,""
ANITA FISK,SUB TEACHER,716.00,0.00,0.00,54.78,716.00,770.78,2015,,Pershing County School District,""
ABIGAIL L BAKE,SS TUTOR AIDE,700.00,0.00,0.00,53.55,700.00,753.55,2015,,Pershing County School District,""
DARLA L DIAZ,SUBST CLERICAL,684.76,0.00,0.00,52.39,684.76,737.15,2015,,Pershing County School District,""
BRYCE D PHILLIPS,NREA TUTOR,637.00,0.00,0.00,48.73,637.00,685.73,2015,,Pershing County School District,""
PHILLIP SCHMITH,COACH - MS BASKETBAL,637.00,0.00,0.00,48.73,637.00,685.73,2015,,Pershing County School District,""
SHEILA K REITZ,SUB AIDE/FSW/CUST,635.24,0.00,0.00,48.60,635.24,683.84,2015,,Pershing County School District,""
EDGAR J FLORES,SS TUTOR AIDE,600.00,0.00,0.00,45.90,600.00,645.90,2015,,Pershing County School District,""
KANISHA L TIPPENS,SS AIDE,600.00,0.00,0.00,45.90,600.00,645.90,2015,,Pershing County School District,""
ERICA N HOLLAND,SS TUTOR AIDE,570.00,0.00,0.00,43.61,570.00,613.61,2015,,Pershing County School District,""
LESLEY G GOMEZ,SS TUTOR AIDE,570.00,0.00,0.00,43.61,570.00,613.61,2015,,Pershing County School District,""
JENNIFER L MILLER,SUB AIDE,558.01,0.00,0.00,42.68,558.01,600.69,2015,,Pershing County School District,""
SHERRY C COYLE,INSTRUCT AIDE SPECLS,478.52,0.00,0.00,36.62,478.52,515.14,2015,,Pershing County School District,""
NANCY M HOWERY,KITCHEN SUB,433.13,0.00,0.00,33.14,433.13,466.27,2015,,Pershing County School District,""
SHERI L CRIM,MS VOLLEYBALL COACH,425.00,0.00,0.00,32.51,425.00,457.51,2015,,Pershing County School District,""
ERIC A WAGNER,SS TUTOR AIDE,420.00,0.00,0.00,32.13,420.00,452.13,2015,,Pershing County School District,""
ERIKA G GONZALEZ,SS TUTOR AIDE,410.00,0.00,0.00,31.37,410.00,441.37,2015,,Pershing County School District,""
SYDNEY R JENSEN,SS TUTOR AIDE,410.00,0.00,0.00,31.37,410.00,441.37,2015,,Pershing County School District,""
LAURA MILICH,SS TUTOR,367.11,0.00,0.00,28.09,367.11,395.20,2015,,Pershing County School District,""
BENJAMIN W SHIRLEY,SS TUTOR AIDE,330.00,0.00,0.00,25.25,330.00,355.25,2015,,Pershing County School District,""
TARYN B HOUSTON,SS TUTOR AIDE,320.00,0.00,0.00,24.48,320.00,344.48,2015,,Pershing County School District,""
CHANDRESE M NEWBERRY,SUB TEACHER,280.45,0.00,0.00,21.46,280.45,301.91,2015,,Pershing County School District,""
OWEN M BAKE,SS TUTOR AIDE,260.00,0.00,0.00,19.89,260.00,279.89,2015,,Pershing County School District,""
CALEB KONDOR,SUB TEACHER,250.00,0.00,0.00,19.13,250.00,269.13,2015,,Pershing County School District,""
TIM R BROOKS,SS INSTR AIDE,200.00,0.00,0.00,15.30,200.00,215.30,2015,,Pershing County School District,""
DORA M BUCKMASTER,SUB AIDE,183.57,0.00,0.00,14.05,183.57,197.62,2015,,Pershing County School District,""
KAYE LYNNE MEYERS,SS MATH TUTOR,111.38,0.00,0.00,8.53,111.38,119.91,2015,,Pershing County School District,""
TERASA L ELERICK,NREA TUTOR,36.00,0.00,0.00,35.23,36.00,71.23,2015,,Pershing County School District,""
LESLEY D GOMEZ,CUSTODIAN,66.00,0.00,0.00,5.05,66.00,71.05,2015,,Pershing County School District,""
