Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Brooke N Elton,GC Starter,4242.30,86.52,0.00,331.16,4328.82,4659.98,2019,,West Wendover Recreation District,""
Todd D Woffinden,GC Marshall,4158.23,0.00,0.00,318.10,4158.23,4476.33,2019,,West Wendover Recreation District,""
Braden C Price,Carts/Range Person,4076.25,0.00,0.00,311.84,4076.25,4388.09,2019,,West Wendover Recreation District,""
Yobani Del Muro,Park Maintenance,3804.40,0.00,0.00,291.03,3804.40,4095.43,2019,,West Wendover Recreation District,""
Adriana M Delgadillo,Head Lifeguard,3774.86,0.00,0.00,288.78,3774.86,4063.64,2019,,West Wendover Recreation District,""
Gunnar W Carter,Lifeguard,3716.69,0.00,0.00,284.32,3716.69,4001.01,2019,,West Wendover Recreation District,""
Jostyn C Gomez,GC Maintenance,3646.50,3.10,0.00,279.20,3649.60,3928.80,2019,,West Wendover Recreation District,""
Hannah M Holm,Head Lifeguard,3475.60,0.00,0.00,265.89,3475.60,3741.49,2019,,West Wendover Recreation District,""
Benjamin L Holloway,Carts/Range Person,2895.60,0.00,0.00,221.52,2895.60,3117.12,2019,,West Wendover Recreation District,""
Ema Palafox,GC Snack Bar,2755.24,0.00,0.00,210.77,2755.24,2966.01,2019,,West Wendover Recreation District,""
Lisandro Cervantes,Lifeguard,2619.67,50.41,0.00,204.26,2670.08,2874.34,2019,,West Wendover Recreation District,""
Maven D Haynes,Lifeguard,2621.44,0.00,0.00,200.54,2621.44,2821.98,2019,,West Wendover Recreation District,""
Andres Cervantes,Lifeguard,2577.64,0.00,0.00,197.19,2577.64,2774.83,2019,,West Wendover Recreation District,""
Brad M Gentry,GC Starter,2470.93,0.00,0.00,189.03,2470.93,2659.96,2019,,West Wendover Recreation District,""
Sydney S Reamer,Carts/Range Person,2372.10,0.00,0.00,181.47,2372.10,2553.57,2019,,West Wendover Recreation District,""
Jesus Gonzalez,Lifeguard,2233.48,0.00,0.00,170.87,2233.48,2404.35,2019,,West Wendover Recreation District,""
Jacob H Munoz-Hansen,GC Maintenance,2167.69,3.10,0.00,166.07,2170.79,2336.86,2019,,West Wendover Recreation District,""
Jerrick A Carter,Lifeguard,2154.18,0.00,0.00,164.80,2154.18,2318.98,2019,,West Wendover Recreation District,""
Luis Correa,GC Starter,2019.81,0.00,0.00,154.52,2019.81,2174.33,2019,,West Wendover Recreation District,""
Hailey V Holm,Lifeguard,2001.92,0.00,0.00,153.15,2001.92,2155.07,2019,,West Wendover Recreation District,""
Jonathan Ruiz,Rec. Ctr. Attendent,1879.65,0.00,0.00,143.79,1879.65,2023.44,2019,,West Wendover Recreation District,""
Kaden T Peterson,Carts/Range Person,1865.56,0.00,0.00,142.71,1865.56,2008.27,2019,,West Wendover Recreation District,""
Annai Luna Barrera,Concessions/Tickets,1856.61,0.00,0.00,142.03,1856.61,1998.64,2019,,West Wendover Recreation District,""
Yulisa Castenada,Concessions/Tickets,1853.26,0.00,0.00,141.77,1853.26,1995.03,2019,,West Wendover Recreation District,""
Emma J Richards,Lifeguard,1744.89,0.00,0.00,133.48,1744.89,1878.37,2019,,West Wendover Recreation District,""
Kd-Anna S Petersen,Referee/Lifeguard,1606.25,0.00,0.00,122.88,1606.25,1729.13,2019,,West Wendover Recreation District,""
Garrett J Sharp,Concessions/Tickets,1572.23,0.00,0.00,120.28,1572.23,1692.51,2019,,West Wendover Recreation District,""
Gabriel Correa,Pool Maintenance,1441.70,0.00,0.00,110.29,1441.70,1551.99,2019,,West Wendover Recreation District,""
Leslie Escobedo Sandoval,Referee/Scorekeeper/Lifeguard,1354.02,0.00,0.00,103.58,1354.02,1457.60,2019,,West Wendover Recreation District,""
Perron L Hansen,GC Maintenance,1289.07,12.38,0.00,99.56,1301.45,1401.01,2019,,West Wendover Recreation District,""
Alfredo Gonzalez,Pool Maintenance,1155.01,0.00,0.00,88.36,1155.01,1243.37,2019,,West Wendover Recreation District,""
Madison G Liggens,Lifeguard,1150.73,0.00,0.00,88.04,1150.73,1238.77,2019,,West Wendover Recreation District,""
Lev-David K Copelan,Concessions/Tickets,1068.38,0.00,0.00,81.73,1068.38,1150.11,2019,,West Wendover Recreation District,""
Anthony R Collazo,Concessions/Tickets,1049.82,0.00,0.00,80.31,1049.82,1130.13,2019,,West Wendover Recreation District,""
Dulce A Gonzalez,Concessions/Tickets,1033.32,0.00,0.00,79.05,1033.32,1112.37,2019,,West Wendover Recreation District,""
Omar Rodriguez,Concessions/Tickets,1018.36,0.00,0.00,77.91,1018.36,1096.27,2019,,West Wendover Recreation District,""
Hannah M Hillstead,Concessions/Tickets,1016.25,0.00,0.00,77.75,1016.25,1094.00,2019,,West Wendover Recreation District,""
Maria D Gomez,Pool Custodian,977.63,0.00,0.00,74.79,977.63,1052.42,2019,,West Wendover Recreation District,""
Sarah N Isaacs,Carts/Range Person,936.38,0.00,0.00,71.64,936.38,1008.02,2019,,West Wendover Recreation District,""
Rebecca H Walhstrom,Concessions/Tickets,822.95,0.00,0.00,62.95,822.95,885.90,2019,,West Wendover Recreation District,""
Marcos G Cerros,Concessions/Tickets,814.71,0.00,0.00,62.32,814.71,877.03,2019,,West Wendover Recreation District,""
Luis A Chavez-Lujan,Pool Maintenance,635.25,0.00,0.00,48.60,635.25,683.85,2019,,West Wendover Recreation District,""
Romaldo Valle,GC Maintenance,556.88,0.00,0.00,42.60,556.88,599.48,2019,,West Wendover Recreation District,""
Jesus M Romero,Referee/Scorekeeper,490.00,0.00,0.00,37.49,490.00,527.49,2019,,West Wendover Recreation District,""
William S Doudy,Carts/Range Person,478.99,0.00,0.00,36.65,478.99,515.64,2019,,West Wendover Recreation District,""
Maria Guadalupe Maldonado,Referee/Scorekeeper,332.50,11.25,0.00,26.29,343.75,370.04,2019,,West Wendover Recreation District,""
Genaro Marquez,Lifeguard,299.86,0.00,0.00,22.94,299.86,322.80,2019,,West Wendover Recreation District,""
Nancy Rodriguez,GC Snack Bar,249.40,0.00,0.00,19.08,249.40,268.48,2019,,West Wendover Recreation District,""
Ervin Espinoza,Referee/Scorekeeper,242.50,0.00,0.00,18.56,242.50,261.06,2019,,West Wendover Recreation District,""
Colten A Hernandez,Lifeguard,222.76,0.00,0.00,17.04,222.76,239.80,2019,,West Wendover Recreation District,""
Robert A Sizelove,Referee/Scorekeeper,200.00,0.00,0.00,15.30,200.00,215.30,2019,,West Wendover Recreation District,""
Cala C Gutierrez,Water Aerobics Instructor,194.36,0.00,0.00,14.87,194.36,209.23,2019,,West Wendover Recreation District,""
Zade T Elton,Carts/Range Person,140.58,0.00,0.00,10.76,140.58,151.34,2019,,West Wendover Recreation District,""
Douglas M Settle Jr,GC Maintenance,99.00,0.00,0.00,7.58,99.00,106.58,2019,,West Wendover Recreation District,""
Angelica Correa,Water Aerobics Instructor,67.75,0.00,0.00,5.18,67.75,72.93,2019,,West Wendover Recreation District,""
Gabriel Romero,Program Supervisor,46.17,0.00,0.00,3.53,46.17,49.70,2019,,West Wendover Recreation District,""
Julian E Munoz,Umpire,42.50,0.00,0.00,3.26,42.50,45.76,2019,,West Wendover Recreation District,""
Jose Trujillo Jr,Umpire,35.00,0.00,0.00,2.89,35.00,37.89,2019,,West Wendover Recreation District,""
