Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
YOLANDA MARTINEZ,Maintenance,35060.73,2406.44,0.00,18296.84,37467.17,55764.01,2014,,Andre Agassi College Preparatory Academy,""
Roy Hart,Maintenance,32502.30,2101.56,0.00,20882.41,34603.86,55486.27,2014,,Andre Agassi College Preparatory Academy,""
Belinda Sapida,Accounting Assistant,34056.60,191.10,148.00,18109.75,34395.70,52505.45,2014,,Andre Agassi College Preparatory Academy,""
Andre-Ashley Tarvin-Pyles,Teacher,38889.74,0.00,1375.00,10918.15,40264.74,51182.89,2014,,Andre Agassi College Preparatory Academy,""
Jenny Bravo-Gonzalez,Teacher,36450.00,0.00,1101.00,13351.95,37551.00,50902.95,2014,,Andre Agassi College Preparatory Academy,""
Terrence Brown,Teacher,31781.04,0.00,0.00,17983.24,31781.04,49764.28,2014,,Andre Agassi College Preparatory Academy,""
Jose Salgado,Dean,34461.56,0.00,750.00,13487.71,35211.56,48699.27,2014,,Andre Agassi College Preparatory Academy,""
Lori Johnson,Aide/Paraprofessional,31452.06,0.00,585.00,15477.33,32037.06,47514.39,2014,,Andre Agassi College Preparatory Academy,""
Monica Lopez,Food Service Manager,29581.61,67.50,0.00,16849.01,29649.11,46498.12,2014,,Andre Agassi College Preparatory Academy,""
Jeffrey Adams,Security,32434.31,4829.36,0.00,8985.69,37263.67,46249.36,2014,,Andre Agassi College Preparatory Academy,""
ANTHONY RICHARDSON,Maintenance,28614.74,720.62,2280.88,11885.89,31616.24,43502.13,2014,,Andre Agassi College Preparatory Academy,""
Maryssa Kucskar,Special Education Facilitator,31384.64,0.00,0.00,11466.84,31384.64,42851.48,2014,,Andre Agassi College Preparatory Academy,""
Ada Massa Gonzalez,Counselor,30854.96,0.00,0.00,10938.01,30854.96,41792.97,2014,,Andre Agassi College Preparatory Academy,""
Christine Zgoda,Teacher,30769.28,0.00,144.23,10578.70,30913.51,41492.21,2014,,Andre Agassi College Preparatory Academy,""
Beatriz Burgueno,Asst. Food Service Manager,23545.86,382.95,0.00,13086.74,23928.81,37015.55,2014,,Andre Agassi College Preparatory Academy,""
Luke Jerome,Teacher,25846.08,0.00,1000.00,9849.78,26846.08,36695.86,2014,,Andre Agassi College Preparatory Academy,""
Shelli Jamerson,PE Assistant,21713.09,79.94,0.00,14124.75,21793.03,35917.78,2014,,Andre Agassi College Preparatory Academy,""
Yolanda Turner-Brown,PE Assistant,22369.25,44.42,0.00,12509.98,22413.67,34923.65,2014,,Andre Agassi College Preparatory Academy,""
Jillian Meriweather,Teacher,23868.00,0.00,569.00,9356.46,24437.00,33793.46,2014,,Andre Agassi College Preparatory Academy,""
Jisel De La Fuente,Receptionist,21761.36,316.08,0.00,10881.35,22077.44,32958.79,2014,,Andre Agassi College Preparatory Academy,""
Ronald Martin,Teacher,20769.24,0.00,519.23,11177.52,21288.47,32465.99,2014,,Andre Agassi College Preparatory Academy,""
Breonna Murphy,Aide/Paraprofessional,21475.38,150.05,0.00,10796.83,21625.43,32422.26,2014,,Andre Agassi College Preparatory Academy,""
Brandon Payette,Teacher,22910.72,0.00,329.79,9087.76,23240.51,32328.27,2014,,Andre Agassi College Preparatory Academy,""
Jasmine Mahabadi,Special Education Teacher,22910.72,0.00,322.18,9087.76,23232.90,32320.66,2014,,Andre Agassi College Preparatory Academy,""
Rachael Holman,Teacher,22767.53,0.00,0.00,9047.55,22767.53,31815.08,2014,,Andre Agassi College Preparatory Academy,""
Thomas Newland,Teacher,21541.20,0.00,1350.00,8734.52,22891.20,31625.72,2014,,Andre Agassi College Preparatory Academy,""
Anne McNinch,Teacher,24615.36,0.00,0.00,6910.57,24615.36,31525.93,2014,,Andre Agassi College Preparatory Academy,""
Angelisha Groves,Special Education Teacher,22910.72,0.00,0.00,8555.16,22910.72,31465.88,2014,,Andre Agassi College Preparatory Academy,""
EVELYN CALVIN,PE Assistant,20980.09,37.97,146.88,10287.70,21164.94,31452.64,2014,,Andre Agassi College Preparatory Academy,""
Charles Emerson,Teacher,21176.92,0.00,0.00,9133.00,21176.92,30309.92,2014,,Andre Agassi College Preparatory Academy,""
Joshua Ybanez,Maintenance,19974.85,644.06,0.00,9486.96,20618.91,30105.87,2014,,Andre Agassi College Preparatory Academy,""
Ashley Van De Vanter,Special Education Teacher,19948.80,0.00,635.00,9514.49,20583.80,30098.29,2014,,Andre Agassi College Preparatory Academy,""
JUDITH ROSS,Maintenance,19114.30,1133.64,1255.00,8321.78,21502.94,29824.72,2014,,Andre Agassi College Preparatory Academy,""
Christine Fehr,Teacher,19276.50,0.00,100.00,9678.61,19376.50,29055.11,2014,,Andre Agassi College Preparatory Academy,""
Steven Hart,Teacher,18446.50,0.00,928.00,9445.51,19374.50,28820.01,2014,,Andre Agassi College Preparatory Academy,""
Tyrhonda Williams,Teacher,17438.50,0.00,1150.00,8151.37,18588.50,26739.87,2014,,Andre Agassi College Preparatory Academy,""
Destiny Brown,College Advisor,18576.87,0.00,0.00,7308.92,18576.87,25885.79,2014,,Andre Agassi College Preparatory Academy,""
Michelle McIntyre,Teacher,15765.40,0.00,1636.00,7487.81,17401.40,24889.21,2014,,Andre Agassi College Preparatory Academy,""
Tyronda Weinert,Special Education Teacher,19058.75,0.00,841.66,4157.10,19900.41,24057.51,2014,,Andre Agassi College Preparatory Academy,""
Minika Evans,Substitute,20340.95,1097.13,2239.00,0.00,23677.08,23677.08,2014,,Andre Agassi College Preparatory Academy,""
LaToya Seals,Teacher,17438.50,0.00,1293.00,4895.80,18731.50,23627.30,2014,,Andre Agassi College Preparatory Academy,""
Pavielle Harwell,Special Education Teacher,14006.90,0.00,1925.00,7187.97,15931.90,23119.87,2014,,Andre Agassi College Preparatory Academy,""
Devan Dellafosse,Teacher,15343.80,0.00,1343.75,6201.84,16687.55,22889.39,2014,,Andre Agassi College Preparatory Academy,""
Wilshattner Barker,IT Manager,16423.05,0.00,0.00,6040.65,16423.05,22463.70,2014,,Andre Agassi College Preparatory Academy,""
Rohanna Powell,Teacher,14006.90,0.00,1515.00,5826.54,15521.90,21348.44,2014,,Andre Agassi College Preparatory Academy,""
WILLIAM ROBINSON,Crossing Guard,16200.46,109.50,0.00,4531.45,16309.96,20841.41,2014,,Andre Agassi College Preparatory Academy,""
Erika Lopez,Aide/Paraprofessional,15452.30,0.00,692.00,4338.16,16144.30,20482.46,2014,,Andre Agassi College Preparatory Academy,""
Anastasia Lyons,Teacher,14006.90,0.00,384.00,5826.54,14390.90,20217.44,2014,,Andre Agassi College Preparatory Academy,""
Kaylie Joseph,Aide/Paraprofessional,15166.83,0.00,513.75,4258.02,15680.58,19938.60,2014,,Andre Agassi College Preparatory Academy,""
Janae Bell,Teacher,14006.90,0.00,100.00,5828.80,14106.90,19935.70,2014,,Andre Agassi College Preparatory Academy,""
Maria Theresa Hann,Aide/Paraprofessional,14926.92,0.00,780.00,4190.65,15706.92,19897.57,2014,,Andre Agassi College Preparatory Academy,""
Willie Dunn,Teacher,14006.90,0.00,0.00,5853.27,14006.90,19860.17,2014,,Andre Agassi College Preparatory Academy,""
Whitney Lopez,Special Education Teacher,14006.90,0.00,175.00,3932.40,14181.90,18114.30,2014,,Andre Agassi College Preparatory Academy,""
Delvonna Jones,Aide/Paraprofessional,12297.00,0.00,960.00,3452.30,13257.00,16709.30,2014,,Andre Agassi College Preparatory Academy,""
Antasha Rene,Aide/Paraprofessional,7726.63,0.00,6668.75,2086.23,14395.38,16481.61,2014,,Andre Agassi College Preparatory Academy,""
Elena Kapustina,Teacher,14339.31,0.00,0.00,2021.40,14339.31,16360.71,2014,,Andre Agassi College Preparatory Academy,""
Margaret Battle,Maintenance,10821.56,234.35,0.00,4952.55,11055.91,16008.46,2014,,Andre Agassi College Preparatory Academy,""
Charli Mackabee,Substitute,14260.18,181.16,23.00,0.00,14464.34,14464.34,2014,,Andre Agassi College Preparatory Academy,""
Kimberly Pascual,Aide/Paraprofessional,10782.53,0.00,0.00,3027.14,10782.53,13809.67,2014,,Andre Agassi College Preparatory Academy,""
Federico Villegas Juarez,Maintenance,8185.51,172.17,0.00,4989.69,8357.68,13347.37,2014,,Andre Agassi College Preparatory Academy,""
Bryan Phelps,Aide/Paraprofessional,9849.67,0.00,517.50,2765.21,10367.17,13132.38,2014,,Andre Agassi College Preparatory Academy,""
Jasmine Shanklin,Aide/Paraprofessional,9459.00,0.00,660.00,2655.57,10119.00,12774.57,2014,,Andre Agassi College Preparatory Academy,""
Iryna Romanova-Stockley,Aide/Paraprofessional,8990.25,0.00,480.00,2523.98,9470.25,11994.23,2014,,Andre Agassi College Preparatory Academy,""
David Mott,Substitute,9766.29,213.34,0.00,0.00,9979.63,9979.63,2014,,Andre Agassi College Preparatory Academy,""
Glenda Camacho,Teacher,6707.00,0.00,0.00,2774.05,6707.00,9481.05,2014,,Andre Agassi College Preparatory Academy,""
Lauren Brooks-McClinton,Aide/Paraprofessional,6060.00,0.00,460.00,1701.33,6520.00,8221.33,2014,,Andre Agassi College Preparatory Academy,""
Angela Foucher,Teacher,5526.55,0.00,0.00,2515.25,5526.55,8041.80,2014,,Andre Agassi College Preparatory Academy,""
Ana Rodriguez,Food Service Worker,7085.36,0.00,0.00,0.00,7085.36,7085.36,2014,,Andre Agassi College Preparatory Academy,""
Terri Bradford,Food Service Worker,7004.49,0.00,0.00,0.00,7004.49,7004.49,2014,,Andre Agassi College Preparatory Academy,""
Alvin Washington,Maintenance,4283.50,477.77,0.00,2009.76,4761.27,6771.03,2014,,Andre Agassi College Preparatory Academy,""
D'Anthony Brown,Aide/Paraprofessional,4944.75,0.00,120.00,1388.22,5064.75,6452.97,2014,,Andre Agassi College Preparatory Academy,""
Dairren Gibson,Substitute,6252.18,146.28,0.00,0.00,6398.46,6398.46,2014,,Andre Agassi College Preparatory Academy,""
Isabel Ochoa,Food Service Worker,6238.47,0.00,0.00,0.00,6238.47,6238.47,2014,,Andre Agassi College Preparatory Academy,""
William Jackson,Substitute,5675.32,115.81,0.00,0.00,5791.13,5791.13,2014,,Andre Agassi College Preparatory Academy,""
Krystal Osborne,Coach,0.00,0.00,5750.00,0.00,5750.00,5750.00,2014,,Andre Agassi College Preparatory Academy,""
Alejandra Arceo,Aide/Paraprofessional,5459.28,0.00,0.00,0.00,5459.28,5459.28,2014,,Andre Agassi College Preparatory Academy,""
Shannon Hamilton,Aide/Paraprofessional,5357.79,0.00,0.00,0.00,5357.79,5357.79,2014,,Andre Agassi College Preparatory Academy,""
Trisha Venneman,Aide/Paraprofessional,4654.51,0.00,0.00,0.00,4654.51,4654.51,2014,,Andre Agassi College Preparatory Academy,""
Justin Burtsell,Coach,0.00,0.00,4500.00,0.00,4500.00,4500.00,2014,,Andre Agassi College Preparatory Academy,""
Jacqueline Wilks,Substitute,4363.14,0.00,0.00,0.00,4363.14,4363.14,2014,,Andre Agassi College Preparatory Academy,""
Isaac Watts-Lawrence,Coach,471.26,0.00,3000.00,0.00,3471.26,3471.26,2014,,Andre Agassi College Preparatory Academy,""
Samantha Hicks,Substitute,2790.94,274.28,46.00,0.00,3111.22,3111.22,2014,,Andre Agassi College Preparatory Academy,""
Alysia Gardner,Coach,0.00,0.00,3000.00,0.00,3000.00,3000.00,2014,,Andre Agassi College Preparatory Academy,""
Veronica Costilla-Murray,Aide/Paraprofessional,2241.83,0.00,97.50,629.39,2339.33,2968.72,2014,,Andre Agassi College Preparatory Academy,""
Estefanie Tapia-Martinez,Food Service Worker,2906.86,0.00,0.00,0.00,2906.86,2906.86,2014,,Andre Agassi College Preparatory Academy,""
Breelyn Hernandez,Food Service Worker,2724.16,0.00,0.00,0.00,2724.16,2724.16,2014,,Andre Agassi College Preparatory Academy,""
Alicia Ramirez,Food Service Worker,2661.75,0.00,0.00,0.00,2661.75,2661.75,2014,,Andre Agassi College Preparatory Academy,""
Caroline Nieto,Substitute,2315.63,0.00,0.00,0.00,2315.63,2315.63,2014,,Andre Agassi College Preparatory Academy,""
Amber Geremia,Coach,0.00,0.00,2250.00,0.00,2250.00,2250.00,2014,,Andre Agassi College Preparatory Academy,""
Diana Sjoberg,Substitute,2210.00,0.00,0.00,0.00,2210.00,2210.00,2014,,Andre Agassi College Preparatory Academy,""
Malesia Britt-Williams,Aide/Paraprofessional,2109.76,0.00,0.00,0.00,2109.76,2109.76,2014,,Andre Agassi College Preparatory Academy,""
Melissa Jauregui,Food Service Worker,1944.83,0.00,0.00,0.00,1944.83,1944.83,2014,,Andre Agassi College Preparatory Academy,""
Raquel Deets,Food Service Worker,1799.16,0.00,0.00,0.00,1799.16,1799.16,2014,,Andre Agassi College Preparatory Academy,""
Karen DiSorbo,Substitute,1787.51,0.00,0.00,0.00,1787.51,1787.51,2014,,Andre Agassi College Preparatory Academy,""
Adero Fleming,Substitute,1698.12,0.00,0.00,0.00,1698.12,1698.12,2014,,Andre Agassi College Preparatory Academy,""
Elnora Chavis,Breakfast Monitor,1690.86,0.00,0.00,0.00,1690.86,1690.86,2014,,Andre Agassi College Preparatory Academy,""
Ruthie Reynolds,Food Service Worker,1676.59,0.00,0.00,0.00,1676.59,1676.59,2014,,Andre Agassi College Preparatory Academy,""
Victoria Wilson,Substitute,1543.76,6.10,0.00,0.00,1549.86,1549.86,2014,,Andre Agassi College Preparatory Academy,""
Abigail Ceron Martinez,Food Service Worker,1386.97,0.00,0.00,0.00,1386.97,1386.97,2014,,Andre Agassi College Preparatory Academy,""
Karissa Dold,Aide/Paraprofessional,300.00,0.00,1020.00,0.00,1320.00,1320.00,2014,,Andre Agassi College Preparatory Academy,""
Rayette Fuss,Substitute,1178.13,0.00,0.00,0.00,1178.13,1178.13,2014,,Andre Agassi College Preparatory Academy,""
Elizabeth Sanford,Substitute,1178.12,0.00,0.00,0.00,1178.12,1178.12,2014,,Andre Agassi College Preparatory Academy,""
Rochelle Oglesby,Substitute,1109.08,0.00,0.00,0.00,1109.08,1109.08,2014,,Andre Agassi College Preparatory Academy,""
Elaine Manford,Food Service Worker,1054.53,0.00,0.00,0.00,1054.53,1054.53,2014,,Andre Agassi College Preparatory Academy,""
Antonio Holliday,Coach,0.00,0.00,1000.00,0.00,1000.00,1000.00,2014,,Andre Agassi College Preparatory Academy,""
Dennis Parker,Coach,0.00,0.00,1000.00,0.00,1000.00,1000.00,2014,,Andre Agassi College Preparatory Academy,""
Pauline Parie,Coach,0.00,0.00,1000.00,0.00,1000.00,1000.00,2014,,Andre Agassi College Preparatory Academy,""
Leslie Blasco,Substitute,962.81,0.00,0.00,0.00,962.81,962.81,2014,,Andre Agassi College Preparatory Academy,""
Hedeliza Iseda,Substitute,910.00,0.00,0.00,0.00,910.00,910.00,2014,,Andre Agassi College Preparatory Academy,""
Douglas Landaverde,Psychologist,640.00,0.00,0.00,0.00,640.00,640.00,2014,,Andre Agassi College Preparatory Academy,""
Richard Bassey,Substitute,524.06,0.00,0.00,0.00,524.06,524.06,2014,,Andre Agassi College Preparatory Academy,""
Linda Brooks-Curtis,Substitute,499.69,0.00,0.00,0.00,499.69,499.69,2014,,Andre Agassi College Preparatory Academy,""
Dana Chase,Substitute,495.64,0.00,0.00,0.00,495.64,495.64,2014,,Andre Agassi College Preparatory Academy,""
Tulyah Gaines,Substitute,491.56,0.00,0.00,0.00,491.56,491.56,2014,,Andre Agassi College Preparatory Academy,""
Lidia Jurado,Food Service Worker,379.25,0.00,0.00,0.00,379.25,379.25,2014,,Andre Agassi College Preparatory Academy,""
Jessica Payne,PE Assistant,0.00,0.00,350.00,0.00,350.00,350.00,2014,,Andre Agassi College Preparatory Academy,""
Shalonie Hutchinson,Substitute,333.13,0.00,0.00,0.00,333.13,333.13,2014,,Andre Agassi College Preparatory Academy,""
Lisa Spencer,Teacher,0.00,0.00,300.00,0.00,300.00,300.00,2014,,Andre Agassi College Preparatory Academy,""
Tam'ra Cannon,Special Education Teacher,300.00,0.00,0.00,0.00,300.00,300.00,2014,,Andre Agassi College Preparatory Academy,""
Natalie Phillips,Substitute,272.19,0.00,0.00,0.00,272.19,272.19,2014,,Andre Agassi College Preparatory Academy,""
Joseph Fiorentini,Substitute,255.94,0.00,0.00,0.00,255.94,255.94,2014,,Andre Agassi College Preparatory Academy,""
Susan Pritchard,Substitute,85.31,0.00,0.00,0.00,85.31,85.31,2014,,Andre Agassi College Preparatory Academy,""
Violeta Rodriguez,Food Service Worker,64.75,0.00,0.00,0.00,64.75,64.75,2014,,Andre Agassi College Preparatory Academy,""
