Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Perez, Jose Luis",Sergeant,58510.40,7890.49,6953.37,33627.81,73354.26,106982.07,2013,,Fallon,""
"Noriega, Adrian",Plant Operator 2,64272.16,3510.93,11741.04,27362.04,79524.13,106886.17,2013,,Fallon,""
"Alexander, Kristopher R",Sergeant,59233.36,6406.69,6539.81,34074.45,72179.86,106254.31,2013,,Fallon,""
"Riley, John C.",Police Officer,52395.20,11080.46,9976.09,31080.58,73451.75,104532.33,2013,,Fallon,""
"Edwards, Jerry D.",Police Officer,52548.96,10080.49,7057.23,34172.54,69686.68,103859.22,2013,,Fallon,""
"Heath, Pat E",Maint. Wkr. 2 -Water,49360.00,16584.96,8869.98,24613.29,74814.94,99428.23,2013,,Fallon,""
"Frandsen, John",Police Officer,56742.24,3543.03,5502.00,32835.45,65787.27,98622.72,2013,,Fallon,""
"Dooley, Jared",Plant Oper 1+ Safe,58620.01,8221.47,4367.19,25977.83,71208.67,97186.50,2013,,Fallon,""
"Harris, Mark",Supr.Paid Personnel,64461.12,0.00,2847.68,25516.24,67308.80,92825.04,2013,,Fallon,""
"Jardine, Duane E.",Police Officer,50815.68,2178.89,8122.37,30542.01,61116.94,91658.95,2013,,Fallon,""
"Gray, Richard O",Director Con. Center,63006.96,0.00,2783.44,25143.92,65790.40,90934.32,2013,,Fallon,""
"Savino, James W.",Police Officer,50783.11,151.14,6673.18,32821.08,57607.43,90428.51,2013,,Fallon,""
"Southfield, Dennis",Plant Operator 1,55316.48,5672.12,3997.48,25347.43,64986.08,90333.51,2013,,Fallon,""
"May, Zachary A.",Police Officer,46578.56,7755.60,7171.23,28717.73,61505.39,90223.12,2013,,Fallon,""
"Vierra, Anthony E.",Police Officer,47947.44,3845.22,7499.86,30176.58,59292.52,89469.10,2013,,Fallon,""
"Babiarz, Daniel T.",Police Officer,46758.40,7713.45,5078.92,28657.76,59550.77,88208.53,2013,,Fallon,""
"Sheldon, Brandonn S.",Police Officer,46758.40,6541.68,6048.86,28707.48,59348.94,88056.42,2013,,Fallon,""
"Clowser, Eric S.",Police Officer,46758.40,7308.81,4721.11,28618.53,58788.32,87406.85,2013,,Fallon,""
"Tupin, Danelle D.",Maint Wrk2 Landscape,44620.80,11256.00,7918.40,20712.03,63795.20,84507.23,2013,,Fallon,""
"Burgess, Anthony R.",C.S.O. 2,52548.96,4263.73,4691.82,22960.43,61504.51,84464.94,2013,,Fallon,""
"Czichotzki, Mark",Maint. Wkr. 2 -Water,49162.56,8662.68,2616.08,23789.27,60441.32,84230.59,2013,,Fallon,""
"Miller, Michael E.",Asst. City Engineer,57692.49,0.00,2307.70,23751.90,60000.19,83752.09,2013,,Fallon,""
"Shyne, Daniel M.",Police Officer,45679.36,6440.52,2669.50,28214.69,54789.38,83004.07,2013,,Fallon,""
"Cluckey, Corey J.",Police Officer,45859.20,3161.25,4118.90,28353.80,53139.35,81493.15,2013,,Fallon,""
"Sammaripa, Galen T",Maint. Wkr. 2 -Water,49162.56,6478.50,2171.84,23517.07,57812.90,81329.97,2013,,Fallon,""
"Schwarz, Kathleen",Dispatcher,46883.20,4632.00,8838.63,20827.31,60353.83,81181.14,2013,,Fallon,""
"Atchison, Joshua",Police Officer,44120.96,3405.93,3916.73,26080.53,51443.62,77524.15,2013,,Fallon,""
"Young, Mitchell  A.",Fire Marshal,51951.36,0.00,2595.04,22313.42,54546.40,76859.82,2013,,Fallon,""
"Calkins, Angela E.",Dispatcher,44761.60,3994.65,5679.83,20862.16,54436.08,75298.24,2013,,Fallon,""
"Dodson, Allen K",Maint. Wkr. 2 -Water,49162.56,2221.20,2211.33,21599.42,53595.09,75194.51,2013,,Fallon,""
"Watkins, Chandra",Dispatcher,46065.84,2064.39,4612.35,20980.62,52742.58,73723.20,2013,,Fallon,""
"Vest, David A",Fire Apparatus Tech.,49660.56,0.00,2193.84,21726.92,51854.40,73581.32,2013,,Fallon,""
"Swirczek, Beverly Ann",Executive Secretary,49162.56,370.20,2171.84,21599.42,51704.60,73304.02,2013,,Fallon,""
"Munoz, David E",Building Inspector,49162.56,0.00,2171.84,21599.42,51334.40,72933.82,2013,,Fallon,""
"Johnson, Gary E.",Engineering Tech.,44620.80,1327.20,4941.44,20436.60,50889.44,71326.04,2013,,Fallon,""
"Rasmussen, Emily A.",Dispatcher,42621.05,1496.48,5296.45,20474.04,49413.98,69888.02,2013,,Fallon,""
"Martin, Cheryl J.",Asst. Court Clerk,44800.00,2528.40,1792.00,20436.60,49120.40,69557.00,2013,,Fallon,""
"Brannum, Melissa",Dispatcher,45096.96,545.00,2764.02,20391.33,48405.98,68797.31,2013,,Fallon,""
"Huntsman, Norman P.",C.S.O. 1,44620.80,168.00,3169.86,20523.50,47958.66,68482.16,2013,,Fallon,""
"Swirczek, Valerie H.",Administrative Asst.,44620.80,1293.60,1971.20,20436.60,47885.60,68322.20,2013,,Fallon,""
"Agard, Debra",C.S.O. 1,43624.80,394.22,3321.26,20299.28,47340.28,67639.56,2013,,Fallon,""
"Kowalski, Dondaline  M.",Police Support Asst.,40059.17,588.22,3758.48,19682.79,44405.87,64088.66,2013,,Fallon,""
"Matthews, Louise M.",Asst. Court Clerk,40756.32,345.27,2931.22,19529.90,44032.81,63562.71,2013,,Fallon,""
"Dankers, DeAl L.",Heavy Equipment Oper,34137.60,4964.40,5451.60,17710.97,44553.60,62264.57,2013,,Fallon,""
"Kelley, Elizabeth M.",Account Clerk,39947.42,723.95,1608.80,19204.37,42280.17,61484.54,2013,,Fallon,""
"Reynolds, Victoriana",Account Clerk,40059.12,339.35,1769.68,19268.74,42168.15,61436.89,2013,,Fallon,""
"Gatz, Susan M",Account Clerk,40059.17,7.54,1769.68,19268.74,41836.39,61105.13,2013,,Fallon,""
"Humphrey, Tanner W.",Maint. Wkr.1-Parks,29521.44,10003.56,1755.43,17913.63,41280.43,59194.06,2013,,Fallon,""
"McIntosh, James E.",Heavy Equipment Oper,37449.60,42.30,1654.40,18600.60,39146.30,57746.90,2013,,Fallon,""
"Haffner, Alex R.",Fire Apparatus Tech.,37230.51,0.00,1644.72,18544.48,38875.23,57419.71,2013,,Fallon,""
"Cole, Jenna M.",Account Clerk,36593.08,310.00,1616.56,18381.28,38519.64,56900.92,2013,,Fallon,""
"Mann, Marshal E",Maint. & Setup Coord,35437.68,667.13,1565.52,18085.46,37670.33,55755.79,2013,,Fallon,""
"Rogne, Nathan L.",Heavy Equipment Oper,33465.60,478.80,1478.40,17580.60,35422.80,53003.40,2013,,Fallon,""
"Thompson, Scott A.",Maint. Wkr.1-Parks,30895.93,3792.23,1364.88,16922.74,36053.04,52975.78,2013,,Fallon,""
"Lee, Elsie M",Deputy City Clerk,33389.28,0.00,1529.28,16427.38,34918.56,51345.94,2013,,Fallon,""
"Dolan, Candice",Secretary Conv. Cent,30895.95,1477.33,1411.41,16922.74,33784.69,50707.43,2013,,Fallon,""
"Beeghly, Richard R.",Maint. Wkr.1-Parks,25935.84,5888.36,1477.77,15652.78,33301.97,48954.75,2013,,Fallon,""
"VanCuren,  Joseph M.",Maint. Wkr.1-Parks,28266.51,2618.07,1376.44,16286.79,32261.02,48547.81,2013,,Fallon,""
"Tedford Jr, Kenneth",Mayor,30771.96,0.00,0.00,17194.06,30771.96,47966.02,2013,,Fallon,""
"Robinson, James I.",Maint. Wkr.2 -Sanit.,25935.84,2812.39,2249.21,15652.79,30997.44,46650.23,2013,,Fallon,""
"Cross, Wade E.",Maint. Wkr.2 -Sanit.,26254.56,1551.99,2593.17,15743.81,30399.72,46143.53,2013,,Fallon,""
"Ward, George W.",Transfer Gate Attend,27635.20,239.70,1533.40,16079.98,29408.30,45488.28,2013,,Fallon,""
"Boney, Michael R.",Maint. Wkr.2 -Sanit.,27227.68,1318.68,1118.88,15174.91,29665.24,44840.15,2013,,Fallon,""
"Pendarvis-Evans, Catherine",Meter Reader,26254.55,1067.62,1159.84,15734.42,28482.01,44216.43,2013,,Fallon,""
"Moyle, Charles E.",Maint. Wkr.2 -Sanit.,25310.88,1230.40,2135.28,15507.33,28676.56,44183.89,2013,,Fallon,""
"Erickson, Robert H.",Councilman,19489.08,0.00,0.00,21855.47,19489.08,41344.55,2013,,Fallon,""
"Johnson, Carmen I.",Meter Reader,23228.78,1658.81,1021.68,14959.89,25909.27,40869.16,2013,,Fallon,""
"McFadden, Diana  J.",Maint. Wkr. 1 Con. C,22651.11,2377.18,983.37,14793.90,26011.66,40805.56,2013,,Fallon,""
"Endacott, Steven M",Emergency Management,39499.20,0.00,0.00,0.00,39499.20,39499.20,2013,,Fallon,""
"Richardson, James D.",Councilman,19489.08,0.00,0.00,18221.55,19489.08,37710.63,2013,,Fallon,""
"Boehm, Austin M.",Maint. Wkr.2 -Sanit.,20727.84,2568.25,1666.56,12088.77,24962.65,37051.42,2013,,Fallon,""
"Shyne, Francis C Jr",Captian,4328.82,0.00,24665.20,3130.56,28994.02,32124.58,2013,,Fallon,""
"Dahl, Rachel",Councilwoman,19489.08,0.00,0.00,10898.60,19489.08,30387.68,2013,,Fallon,""
"Conner, Linda A.",Dispatcher,18119.82,198.18,1965.97,7033.41,20283.97,27317.38,2013,,Fallon,""
"Allsop, Reynold Dee",Maint. Wkr.2 -Sanit.,11874.24,1054.64,1406.16,6950.66,14335.04,21285.70,2013,,Fallon,""
"Dock, Christy L.",Maint. Wkr.2 -Sanit.,12082.56,956.97,1093.68,7002.22,14133.21,21135.43,2013,,Fallon,""
"Bitto, Patrick",Maint. Wkr.2 -Sanit.,9719.56,624.97,781.20,6934.62,11125.73,18060.35,2013,,Fallon,""
"Richardson, Aaron M.",Maint. Wkr.1-Parks,13946.88,1544.15,169.32,2311.76,15660.35,17972.11,2013,,Fallon,""
"Skelton, Charlene",Manager-Pool,9758.48,0.00,0.00,0.00,9758.48,9758.48,2013,,Fallon,""
"Vazquez, Paul R.",Intern -Enginering,7133.70,392.82,20.32,0.00,7546.84,7546.84,2013,,Fallon,""
"Barton, Skye A.",Intern,6939.60,426.67,40.64,0.00,7406.91,7406.91,2013,,Fallon,""
"Oney, Chad A.",Intern,6510.66,595.99,40.64,0.00,7147.29,7147.29,2013,,Fallon,""
"Detomasi, Trever D.",Intern,6095.27,345.40,0.00,0.00,6440.67,6440.67,2013,,Fallon,""
"Mori, Hunter L.",Intern,5548.98,257.36,20.32,0.00,5826.66,5826.66,2013,,Fallon,""
"Green, Quinton L.",Intern,5492.54,196.41,20.32,0.00,5709.27,5709.27,2013,,Fallon,""
"Plumb, Hailey, M.",Assistant Manager,4855.88,720.19,0.00,0.00,5576.07,5576.07,2013,,Fallon,""
"Heck, Charlie W.",Assistant Manager,4232.00,1017.76,0.00,0.00,5249.76,5249.76,2013,,Fallon,""
"Mincer, Celene R.",Lifeguard,4424.71,579.05,0.00,0.00,5003.76,5003.76,2013,,Fallon,""
"Stevens, Tanner A.",Assistant Manager,4726.60,232.88,0.00,0.00,4959.48,4959.48,2013,,Fallon,""
"Fagundes, Robert A.",Intern,4652.72,243.81,0.00,0.00,4896.53,4896.53,2013,,Fallon,""
"Moore, Josey K.",Lifeguard,3729.40,1134.40,0.00,0.00,4863.80,4863.80,2013,,Fallon,""
"Ford, David F.",Lifeguard,4492.44,352.18,0.00,0.00,4844.62,4844.62,2013,,Fallon,""
"Manning, Micah G.",Intern,4560.17,108.36,20.32,0.00,4688.85,4688.85,2013,,Fallon,""
"Archer, Kaycee R.",Intern,4415.72,162.54,20.32,0.00,4598.58,4598.58,2013,,Fallon,""
"Kieszkowski, Amber M.",Lifeguard,3645.87,616.30,0.00,0.00,4262.17,4262.17,2013,,Fallon,""
"Sharpe, Gabrielle N.",Gym,4230.59,0.00,0.00,0.00,4230.59,4230.59,2013,,Fallon,""
"Lynch, Alexandra  A.",Lifeguard,3824.22,386.03,0.00,0.00,4210.25,4210.25,2013,,Fallon,""
"Kelley, James V.",Heavy Equipment Oper,849.82,0.00,688.64,2607.40,1538.46,4145.86,2013,,Fallon,""
"Scholz, Mary C.",Intern,3548.81,436.83,0.00,0.00,3985.64,3985.64,2013,,Fallon,""
"Hale, Julianne R.",Lifeguard,3867.11,81.28,0.00,0.00,3948.39,3948.39,2013,,Fallon,""
"Burger, David",Lifeguard,3711.35,237.04,0.00,0.00,3948.39,3948.39,2013,,Fallon,""
"Kieszkowski, Ashley R.",Lifeguard,3282.42,606.14,0.00,0.00,3888.56,3888.56,2013,,Fallon,""
"Stockard, Ryan D.",Gym,3756.52,0.00,0.00,0.00,3756.52,3756.52,2013,,Fallon,""
"Thurston, Lyndsey R.",Lifeguard,3022.80,711.11,0.00,0.00,3733.91,3733.91,2013,,Fallon,""
"Marsan, Twain N.",Lifeguard,3124.39,426.67,0.00,0.00,3551.06,3551.06,2013,,Fallon,""
"Heck, Samantha L.",Intern,3169.57,237.04,0.00,0.00,3406.61,3406.61,2013,,Fallon,""
"Wedemeyer, Phoebe R.",Assistant Manager,2886.50,517.50,0.00,0.00,3404.00,3404.00,2013,,Fallon,""
"McElvain, Herbert C.",Lifeguard,3070.21,162.54,0.00,0.00,3232.75,3232.75,2013,,Fallon,""
"Gross, Dustin L.",Lifeguard,2907.67,196.40,0.00,0.00,3104.07,3104.07,2013,,Fallon,""
"Herzog, Elisabeth L.",Gym,2998.00,0.00,0.00,0.00,2998.00,2998.00,2013,,Fallon,""
"Evett, Jeffrey T.",Gym,2952.83,0.00,0.00,0.00,2952.83,2952.83,2013,,Fallon,""
"Belbin, Abigail R.",Lifeguard,2715.77,135.46,0.00,0.00,2851.23,2851.23,2013,,Fallon,""
"Mori, Louie T.",Gym,2514.87,325.09,0.00,0.00,2839.96,2839.96,2013,,Fallon,""
"Shipton, Zachery M.",Lifeguard,2695.48,27.09,0.00,0.00,2722.57,2722.57,2013,,Fallon,""
"Lindsay, Hannah",Gym,2582.63,0.00,0.00,0.00,2582.63,2582.63,2013,,Fallon,""
"Schultz, Jordan L.",Lifeguard,2451.66,101.59,0.00,0.00,2553.25,2553.25,2013,,Fallon,""
"Mori, Jackson Sage",Gym,2397.49,0.00,0.00,0.00,2397.49,2397.49,2013,,Fallon,""
"Frank, Dalton T.",Lifeguard,1864.70,379.26,0.00,0.00,2243.96,2243.96,2013,,Fallon,""
"Barber, Olivia",Intern,1986.62,162.55,0.00,0.00,2149.17,2149.17,2013,,Fallon,""
"Ricken, Rileigh",Intern,1950.50,196.41,0.00,0.00,2146.91,2146.91,2013,,Fallon,""
"Lynch, Anna",Intern,1986.60,121.91,0.00,0.00,2108.51,2108.51,2013,,Fallon,""
"Czichotzki, Kyndal",Intern,1855.67,67.73,0.00,0.00,1923.40,1923.40,2013,,Fallon,""
"Long, Cody",Intern,1693.14,108.36,0.00,0.00,1801.50,1801.50,2013,,Fallon,""
"Keener, Zachary E.",Lifeguard,1783.44,0.00,0.00,0.00,1783.44,1783.44,2013,,Fallon,""
"Decker, Mary L.",Lifeguard,1769.89,0.00,0.00,0.00,1769.89,1769.89,2013,,Fallon,""
"Hendrix, Rachel C.",Intern,1738.28,27.09,0.00,0.00,1765.37,1765.37,2013,,Fallon,""
"Cummins, Jason R.",Lifeguard,1697.64,0.00,0.00,0.00,1697.64,1697.64,2013,,Fallon,""
"Salazar, Tristen",Intern-Parks,1580.26,108.36,0.00,0.00,1688.62,1688.62,2013,,Fallon,""
"LaFleur, Austin",Intern,1523.83,135.45,0.00,0.00,1659.28,1659.28,2013,,Fallon,""
"Lawry, Shelby",Intern,1546.41,108.36,0.00,0.00,1654.77,1654.77,2013,,Fallon,""
"Rechel, Joshua M.",Lifeguard,1390.63,0.00,0.00,0.00,1390.63,1390.63,2013,,Fallon,""
"Joyner, Emma",Intern,1311.61,27.09,0.00,0.00,1338.70,1338.70,2013,,Fallon,""
"Davison, Shannon",Intern,1103.93,118.52,0.00,0.00,1222.45,1222.45,2013,,Fallon,""
"Ward, Victoria",Intern,1079.10,121.91,0.00,0.00,1201.01,1201.01,2013,,Fallon,""
"Clifford, Sheila",Intern,939.14,27.09,0.00,0.00,966.23,966.23,2013,,Fallon,""
"Narag, Paolo",Intern,275.42,88.04,0.00,0.00,363.46,363.46,2013,,Fallon,""
"Lawry, William L Jr",Judge,306.90,0.00,0.00,0.00,306.90,306.90,2013,,Fallon,""
"Houston, Alex J.",Lifeguard,94.82,0.00,0.00,0.00,94.82,94.82,2013,,Fallon,""
