Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
David Krumm,POLICE OFFICER,77810.51,12807.92,34260.36,39688.18,124878.79,164566.97,2018,,Boulder City,""
Mark Dubois,POLICE OFFICER/DETECTIVE,82033.84,6362.71,33977.83,40919.41,122374.38,163293.79,2018,,Boulder City,""
Gary Poindexter,SUPERINTENDENT/PUBLIC WORKS,90966.11,0.00,36714.87,33365.64,127680.98,161046.62,2018,,Boulder City,""
Douglas Honey,CHIEF ACCOUNTANT,95943.18,0.00,20338.74,44563.46,116281.92,160845.38,2018,,Boulder City,""
Todd Huff,POLICE OFFICER,77395.13,12686.19,32430.18,38059.49,122511.50,160570.99,2018,,Boulder City,""
Diane Pelletier,DIRECTOR/FINANCE,112608.79,0.00,5070.40,42824.44,117679.19,160503.63,2018,,Boulder City,""
Michael Gabiola,FIRE ENGINEER,86908.16,16557.77,16042.56,37960.45,119508.49,157468.94,2018,,Boulder City,""
Justin Clift,FIRE ENGINEER,74795.76,18041.26,24410.64,38999.09,117247.66,156246.75,2018,,Boulder City,""
Grant Case,POLICE OFFICER,76961.08,7648.70,32855.65,37520.53,117465.43,154985.96,2018,,Boulder City,""
Bernadette Graham,COURT ADMINISTRATOR,89698.40,0.00,21627.69,43175.84,111326.09,154501.93,2018,,Boulder City,""
Mary Danielewicz,CITY PLANNER,88343.52,0.00,22982.60,43128.83,111326.12,154454.95,2018,,Boulder City,""
Michael Noe,SUPERVISOR/WATER & SEWER,84907.43,8366.82,17980.90,42791.30,111255.15,154046.45,2018,,Boulder City,""
Mark Martin,ELECTRICIAN/METERING STREETLIG,81955.32,18697.28,13354.38,39827.41,114006.98,153834.39,2018,,Boulder City,""
Brandon Fruth,TECHNICIAN/ELECTRICAL MAINT,84276.24,18533.43,11188.38,39563.71,113998.05,153561.76,2018,,Boulder City,""
Harold Hadley,FIREFIGHTER,74875.68,23482.89,18925.60,34692.12,117284.17,151976.29,2018,,Boulder City,""
Jon Kingma,FIRE ENGINEER,82360.64,9416.74,20590.08,39392.91,112367.46,151760.37,2018,,Boulder City,""
Walter West,FIREFIGHTER,67525.92,9845.64,25827.36,47885.04,103198.92,151083.96,2018,,Boulder City,""
Francisco Apeceche,ELECTRIC LINEWORKER,72241.84,15082.22,23799.13,39912.53,111123.19,151035.72,2018,,Boulder City,""
Gary Peck,ELECTRIC LINEWORKER,82100.38,15718.85,13322.51,39836.58,111141.74,150978.32,2018,,Boulder City,""
Brok Armantrout,CONTRACTS AND REAL ESTATE MGR,90618.67,0.00,17103.24,42183.88,107721.91,149905.79,2018,,Boulder City,""
Brandon Featherly,FIREFIGHTER,78320.88,20576.01,15480.40,34692.12,114377.29,149069.41,2018,,Boulder City,""
Roger Martens,TECHNICIAN/SUBSTATION MAINTENA,69789.29,13370.04,25608.93,40113.81,108768.26,148882.07,2018,,Boulder City,""
Michael Daniel,POLICE OFFICER,70715.86,2297.79,36844.25,37484.32,109857.90,147342.22,2018,,Boulder City,""
Vaun Robinson,TECHNICIAN/SUBSTATION MAINTENA,76959.15,12452.56,18350.55,39553.66,107762.26,147315.92,2018,,Boulder City,""
Brett Wibrew,POLICE OFFICER/DETECTIVE,75903.41,0.00,32758.76,38476.75,108662.17,147138.92,2018,,Boulder City,""
Jason Janson,ELECTRIC LINEWORKER,77293.02,10692.98,18245.96,39552.61,106231.96,145784.57,2018,,Boulder City,""
Daniel Schuster,FIREFIGHTER,76483.44,18164.37,16410.48,34510.68,111058.29,145568.97,2018,,Boulder City,""
Jeannette Woolsey,POLICE OFFICER,68487.55,5143.54,35931.19,35818.61,109562.28,145380.89,2018,,Boulder City,""
Brandon Ashby,POLICE OFFICER,71433.37,757.16,36521.87,36472.63,108712.40,145185.03,2018,,Boulder City,""
Damon Butler,ELECTRIC LINEWORKER,77422.67,7893.02,20452.24,39282.36,105767.93,145050.29,2018,,Boulder City,""
Tiffany Driscoll,POLICE SERGEANT,65267.67,2019.85,42038.11,35603.46,109325.63,144929.09,2018,,Boulder City,""
James Kindel,EMS COORDINATOR,91376.57,0.00,12479.68,40975.35,103856.25,144831.60,2018,,Boulder City,""
Jarrod Lindquist,ELECTRIC LINEWORKER,71076.60,9292.95,24552.23,39557.76,104921.78,144479.54,2018,,Boulder City,""
Chadd Richner,POLICE OFFICER,78030.06,1154.49,28169.56,36978.02,107354.11,144332.13,2018,,Boulder City,""
Christopher Slack,POLICE OFFICER/DETECTIVE,73049.22,3428.55,31344.38,36320.82,107822.15,144142.97,2018,,Boulder City,""
Brent Speyer,POLICE COMMANDER,87722.11,0.00,14321.80,40346.08,102043.91,142389.99,2018,,Boulder City,""
Victor Miller,JUDGE-MUNI COURT,98147.71,0.00,15900.00,28332.15,114047.71,142379.86,2018,,Boulder City,""
Nigel Walton,FIREFIGHTER,71037.12,24417.28,14137.60,31414.41,109592.00,141006.41,2018,,Boulder City,""
Brian Shea,FIREFIGHTER,68674.32,12759.72,24678.96,34510.68,106113.00,140623.68,2018,,Boulder City,""
Joshua Barrone,FIREFIGHTER,72026.64,24007.15,12868.08,31301.01,108901.87,140202.88,2018,,Boulder City,""
David Olson,POLICE OFFICER,63247.97,0.00,41046.37,35560.90,104294.34,139855.24,2018,,Boulder City,""
Todd Cazett,POLICE OFFICER,65366.35,0.00,36676.80,35883.90,102043.15,137927.05,2018,,Boulder City,""
Keith Sandin,POLICE OFFICER,72383.22,0.00,29742.37,35706.71,102125.59,137832.30,2018,,Boulder City,""
Skip Spilman,DEV SVCS CONSERV SPECIALIST,73589.80,0.00,36156.95,26596.07,109746.75,136342.82,2018,,Boulder City,""
Jennifer Lopez,AIRPORT MANAGER,88172.21,0.00,8179.98,38729.89,96352.19,135082.08,2018,,Boulder City,""
Alexander Zoukas,FIREFIGHTER,71985.20,12978.66,17059.60,32875.90,102023.46,134899.36,2018,,Boulder City,""
Sergio Solis-Sauri,SUPERVISOR/LANDSCAPE,79495.86,787.82,15490.94,37736.76,95774.62,133511.38,2018,,Boulder City,""
Shane Cunningham,COORDINATOR/DESIGN & CONSTRUCT,73736.65,2984.24,29973.95,26082.09,106694.84,132776.93,2018,,Boulder City,""
Peter Wheeler,POLICE OFFICER,65441.29,9968.09,27410.90,29952.09,102820.28,132772.37,2018,,Boulder City,""
David Stanton,ADMINISTRATOR/CONTRACTS,79794.69,835.88,13408.91,37736.76,94039.48,131776.24,2018,,Boulder City,""
Christopher Gelson,POLICE OFFICER,63042.92,7837.69,30114.03,30223.79,100994.64,131218.43,2018,,Boulder City,""
James Whitworth,FIREFIGHTER,71328.80,8668.28,17828.00,32921.26,97825.08,130746.34,2018,,Boulder City,""
Thomas Perkins,COURT MARSHAL-PT,32284.32,2127.08,83909.48,11286.80,118320.88,129607.68,2018,,Boulder City,""
Aaron Power,FIREFIGHTER,66490.80,16974.63,14507.28,29822.57,97972.71,127795.28,2018,,Boulder City,""
Nicholas Giles,FIREFIGHTER,67912.32,11471.49,16982.40,31301.01,96366.21,127667.22,2018,,Boulder City,""
Ryan Spradling,FIREFIGHTER,66037.44,10762.56,18857.28,31301.01,95657.28,126958.29,2018,,Boulder City,""
Ruby Perkins,DISPATCH SUPERVISOR,69242.13,0.00,20028.28,36581.21,89270.41,125851.62,2018,,Boulder City,""
Ruth Inabnitt,ANIMAL CONTROL SUPERVISOR,60579.33,14106.42,16634.85,32278.00,91320.60,123598.60,2018,,Boulder City,""
Michael Grimes,TECHNICIAN/ENGINEERING,77781.60,555.93,8116.00,36485.23,86453.53,122938.76,2018,,Boulder City,""
Brady Prestwich,SUPERVISOR/UTIL BILLING & COLL,75196.39,0.00,11671.34,36022.93,86867.73,122890.66,2018,,Boulder City,""
Dain Szafranski,MUNICIPAL COURT MARSHAL,66313.06,0.00,12010.80,42403.06,78323.86,120726.92,2018,,Boulder City,""
Terry Thomas,COMBINATION INSPECTOR,54557.66,0.00,29903.54,34288.92,84461.20,118750.12,2018,,Boulder City,""
Marissa Adou,ASST AIRPORT MGR (NO PR),68705.50,1407.78,13057.86,35344.10,83171.14,118515.24,2018,,Boulder City,""
Lourdes Martin,PERSONNEL ANALYST,70342.21,0.00,12453.16,35193.57,82795.37,117988.94,2018,,Boulder City,""
Tami Mckay,DEPUTY CITY CLERK,70601.97,0.00,12193.39,35146.53,82795.36,117941.89,2018,,Boulder City,""
Tonja Toumasis,POLICE OFFICER,49741.25,2121.52,34898.79,27768.28,86761.56,114529.84,2018,,Boulder City,""
Todd Abratowski,MAINT WORKER/SR WATER & SEWER,54728.74,13796.91,12575.89,32975.48,81101.54,114077.02,2018,,Boulder City,""
Steven Priscu,MAINT WORKER/SR WATER & SEWER,53007.71,11765.52,14235.76,33135.72,79008.99,112144.71,2018,,Boulder City,""
David Joseph,TECHNICIAN/WATER & SEWER,47177.09,8474.91,23047.38,33427.15,78699.38,112126.53,2018,,Boulder City,""
Nancy Sommer,EXECUTIVE SECRETARY,66610.92,0.00,22932.18,22522.48,89543.10,112065.58,2018,,Boulder City,""
Timothy Lynch,MAINTENANCE COORD/STREET,58414.83,4054.19,16340.33,32168.79,78809.35,110978.14,2018,,Boulder City,""
Dann Deboer,EQUIPMENT MECHANIC,60942.98,5884.72,11887.52,32071.29,78715.22,110786.51,2018,,Boulder City,""
Joel Pepper,WATER & WASTEWATER CREW LEADR,52463.04,5993.02,18817.05,32717.01,77273.11,109990.12,2018,,Boulder City,""
Adam Carver,WASTEWATER TRMT PLANT OPER,53794.17,10252.06,12893.59,32771.81,76939.82,109711.63,2018,,Boulder City,""
David Smith,MAINT WRKR/SR WATE & SEWER,50799.99,11340.90,14409.99,32009.83,76550.88,108560.71,2018,,Boulder City,""
Julie Calloway,COORDINATOR/RECREATION,65664.50,0.00,9453.90,32773.40,75118.40,107891.80,2018,,Boulder City,""
Jennifer Giles,DISPATCHER,56247.57,4248.24,15279.04,31545.44,75774.85,107320.29,2018,,Boulder City,""
Nicole St Louis,DISPATCHER,53876.72,4568.01,17174.91,30887.50,75619.64,106507.14,2018,,Boulder City,""
Sicily Orton,DISPATCHER,57954.59,3251.10,13816.96,31322.34,75022.65,106344.99,2018,,Boulder City,""
David Sullins,MAINTENANCE COORD/STREET,55468.32,1160.82,17433.74,32071.28,74062.88,106134.16,2018,,Boulder City,""
Erik Corderman,MAINT CREW LEADER/BLDG & FACIL,57626.32,6240.19,10901.89,30762.74,74768.40,105531.14,2018,,Boulder City,""
Roger Reese,MAINTENANCE COORD/STREET,57173.36,139.24,15688.45,32052.36,73001.05,105053.41,2018,,Boulder City,""
David Duncan,TECHNICIAN/IRRIGATION,59269.97,1968.56,11931.48,31419.92,73170.01,104589.93,2018,,Boulder City,""
Christopher Croft,TECHNICIAN/ENGINEERING,57689.52,200.49,13041.39,32124.63,70931.40,103056.03,2018,,Boulder City,""
Eric Prunty,POLICE OFFICER,56643.40,1812.59,19657.93,24705.48,78113.92,102819.40,2018,,Boulder City,""
Benjamin Jurek,TECHNICIAN/IT SUPPORT,60418.17,0.00,10070.07,32082.97,70488.24,102571.21,2018,,Boulder City,""
Pauline Hornyak,COURT CLERK/SENIOR,54875.33,3052.74,13800.83,30174.34,71728.90,101903.24,2018,,Boulder City,""
Jennifer Rogers,SECRETARY/DEPARTMENT,54272.11,0.00,26652.24,19683.27,80924.35,100607.62,2018,,Boulder City,""
Kelley Fulton,COURT CLERK/SENIOR,55764.56,3073.53,11263.88,30114.76,70101.97,100216.73,2018,,Boulder City,""
Tina Ransom,DISPATCHER,53511.32,505.07,14382.04,30501.01,68398.43,98899.44,2018,,Boulder City,""
Michelle Meeds,ACCOUNTING TECHNICIAN,58722.99,0.00,8612.93,31138.86,67335.92,98474.78,2018,,Boulder City,""
Erin Thomas,DISPATCHER,54755.59,5474.68,9282.68,28862.43,69512.95,98375.38,2018,,Boulder City,""
Kelly Lehr,COORDINATOR/RECREATION,55460.71,0.00,12183.59,30568.23,67644.30,98212.53,2018,,Boulder City,""
Bill Gibson,MAINT WORKER/SENIOR,54479.11,437.74,13022.29,30184.38,67939.14,98123.52,2018,,Boulder City,""
Gerianne Nolan,DEVELOPMNT SERVICES SPECIALIST,46700.74,0.00,32078.66,19191.84,78779.40,97971.24,2018,,Boulder City,""
Kelly Haugh,DISPATCHER,54850.45,0.00,12506.35,30348.01,67356.80,97704.81,2018,,Boulder City,""
Curtiss Easter,LANDSCAPE MAINT WORKER/SENIOR,56409.65,1211.90,9572.64,30114.78,67194.19,97308.97,2018,,Boulder City,""
Shanon Reiman,SECRETARY/DEPARTMENT,55218.31,0.00,11739.19,29938.63,66957.50,96896.13,2018,,Boulder City,""
Aaron Mcmorran,STREET MAINT WORKER/SENIOR,52813.83,619.04,13168.41,30114.76,66601.28,96716.04,2018,,Boulder City,""
William Wilbur,LANDSCAPE MAINT WORKER/SENIOR,56578.18,918.30,9356.24,29748.23,66852.72,96600.95,2018,,Boulder City,""
Brendan Hanson,ANIMAL CONTROL OFFICER,49802.84,10649.39,8652.05,27209.17,69104.28,96313.45,2018,,Boulder City,""
Roxanne Pickens,TECHNICIAN/ARCHIVES AND RECORD,53374.98,0.00,11722.98,30225.59,65097.96,95323.55,2018,,Boulder City,""
Ladonna Grasso,CLERK/MEDICAL BILLING,47192.54,0.00,18743.05,29101.13,65935.59,95036.72,2018,,Boulder City,""
Vanessa Ward,SECRETARY/DEPARTMENT,52288.75,0.00,12242.68,29768.74,64531.43,94300.17,2018,,Boulder City,""
Cynthia Outram,CLERK/ACCOUNTS PAYABLE,54176.96,0.00,9668.87,29274.98,63845.83,93120.81,2018,,Boulder City,""
Randall Schmelzer,METER READER,54446.52,844.77,8350.58,29453.31,63641.87,93095.18,2018,,Boulder City,""
Nancy Connell,SECRETARY/DIVISIONAL,52661.64,22.50,11145.25,29229.90,63829.39,93059.29,2018,,Boulder City,""
Giovanni Torcaso,POLICE OFFICER,52746.90,2960.26,11923.34,25037.62,67630.50,92668.12,2018,,Boulder City,""
Thomas Duncan,METER READER,50849.59,0.00,11947.53,29222.96,62797.12,92020.08,2018,,Boulder City,""
William Trelease,CLERK/UTILITIES,51108.30,0.00,11473.80,29222.96,62582.10,91805.06,2018,,Boulder City,""
William Avery,OFFICE ASSISTANT,51190.59,2604.65,9124.34,28588.23,62919.58,91507.81,2018,,Boulder City,""
Mark Mccreery,MAINT WORKER/SR WATER & SEWER,53546.40,174.07,7386.20,28665.88,61106.67,89772.55,2018,,Boulder City,""
Del Lloyd,MAINT WORKER/LANDSCAPE,50587.07,978.68,9204.07,28547.32,60769.82,89317.14,2018,,Boulder City,""
Jennifer Switzer,GIS ANALYST,45239.74,0.00,14897.11,29120.22,60136.85,89257.07,2018,,Boulder City,""
Patricia Sullivan,COORD/RECREATION PROGRAM,16708.34,0.00,66145.68,6366.65,82854.02,89220.67,2018,,Boulder City,""
William Moorhead,MAINT WORKER/LANDSCAPE,50739.43,506.94,9158.94,28381.24,60405.31,88786.55,2018,,Boulder City,""
Michael Crook,WARRANT AND EVIDENCE TECHNICIA,51590.76,255.12,8249.64,28455.34,60095.52,88550.86,2018,,Boulder City,""
Robert Kreger,CUSTODIAL WORKER/SENIOR,49979.07,0.00,9795.43,28376.60,59774.50,88151.10,2018,,Boulder City,""
Russell Leonard,MAINT WORKER/LANDSCAPE,50444.77,0.00,9106.31,28264.85,59551.08,87815.93,2018,,Boulder City,""
Samuel Owens,STREET MAINT WORKER/SENIOR,46079.62,722.89,12676.86,28075.98,59479.37,87555.35,2018,,Boulder City,""
Matthew Rogers,CUSTODIAL WORKER,48638.10,0.00,9361.40,27575.28,57999.50,85574.78,2018,,Boulder City,""
Shane Joseph,CUSTODIAL WORKER,48293.77,343.07,8610.63,27573.07,57247.47,84820.54,2018,,Boulder City,""
Cheree Brennan,COORDINATOR/AQUATICS,51631.60,1699.78,6554.58,24742.19,59885.96,84628.15,2018,,Boulder City,""
Bret Hood,POLICE OFFICER,42450.20,6291.48,16752.94,19004.22,65494.62,84498.84,2018,,Boulder City,""
Ryan Allain,CUSTODIAL WORKER,46395.42,0.00,10516.88,27575.28,56912.30,84487.58,2018,,Boulder City,""
Lia Griffin,CLERK/ACCOUNTS PAYABLE,40135.83,0.00,25635.39,13988.37,65771.22,79759.59,2018,,Boulder City,""
Susan Barros,OFFICE ASSISTANT,46584.65,0.00,6376.45,26529.13,52961.10,79490.23,2018,,Boulder City,""
Hillary Croft,OFFICE ASSISTANT,45196.19,424.30,7173.12,26280.06,52793.61,79073.67,2018,,Boulder City,""
Corey Jenkins,AIRPORT OPERATIONS AGENT,44328.99,2061.70,5196.31,25567.13,51587.00,77154.13,2018,,Boulder City,""
Michael Petty,POLICE OFFICER,41215.38,639.07,16037.74,18350.18,57892.19,76242.37,2018,,Boulder City,""
Bradley Kline,MAINTENANCE WORKER/STREET,41261.34,423.23,8497.39,25558.89,50181.96,75740.85,2018,,Boulder City,""
Brock Fletcher,MAINT WORKER/SR WATER & SEWER,43821.02,1786.56,4691.08,25223.15,50298.66,75521.81,2018,,Boulder City,""
Lisa Laplante,COMMUNICATIONS MGR,39305.75,0.00,2911.56,16874.15,42217.31,59091.46,2018,,Boulder City,""
Jennifer Spinkelink,COORDINATOR/RECREATION PROGRM,38478.05,0.00,3451.20,16845.87,41929.25,58775.12,2018,,Boulder City,""
Lauren Oliver,PARALEGAL,40087.05,0.00,1433.10,15493.00,41520.15,57013.15,2018,,Boulder City,""
Itzel Reyes-Flores,PERMIT TECHNICIAN,36657.75,0.00,1250.50,15614.27,37908.25,53522.52,2018,,Boulder City,""
Edward Shafer,TECHNICIAN/WATER & SEWER,1125.95,0.00,47331.72,1670.61,48457.67,50128.28,2018,,Boulder City,""
Christopher Shea,MAINT WORKER/LANDSCAPE,29595.16,297.92,2984.44,16901.86,32877.52,49779.38,2018,,Boulder City,""
Kevin Barnes,ENVIRONMENTAL COMPL COORD,34046.48,0.00,2198.34,13148.58,36244.82,49393.40,2018,,Boulder City,""
Clinton Hess,MAINT WORKER/BLDG & FACILITIES,28506.60,3161.76,1266.20,14276.16,32934.56,47210.72,2018,,Boulder City,""
Frances Trumble,CLERK/UTILITIES,31660.76,487.20,1250.50,12201.70,33398.46,45600.16,2018,,Boulder City,""
Robin Kariam,COORD/ASSIST RECREATION,29391.34,0.00,1698.10,8229.59,31089.44,39319.03,2018,,Boulder City,""
Deborah Barth,COORD/YOUTH CENTER,30188.42,0.00,0.00,8452.79,30188.42,38641.21,2018,,Boulder City,""
Carol Lelles,FINANCE OPERATIONS COORD,24672.40,0.00,1314.00,12276.17,25986.40,38262.57,2018,,Boulder City,""
Lauren Christian,DISPATCHER - PT PERS,29017.20,0.00,0.00,8124.81,29017.20,37142.01,2018,,Boulder City,""
Kevin Barakat,POLICE OFFICER,22802.50,1799.26,1531.52,10638.63,26133.28,36771.91,2018,,Boulder City,""
Kenny Calzada,POLICE OFFICER,22802.50,1637.33,1509.07,10632.34,25948.90,36581.24,2018,,Boulder City,""
Jeffrey Grasso,POLICE OFFICER,472.68,0.00,32499.64,3444.90,32972.32,36417.22,2018,,Boulder City,""
Erich Irmer,MAINT CREW LEADER/BLDG & FACIL,2873.00,0.00,29720.34,3508.88,32593.34,36102.22,2018,,Boulder City,""
Angela Manninen,ACCOUNTANT ANALYST,23368.00,0.00,1288.00,10965.42,24656.00,35621.42,2018,,Boulder City,""
Rodney Woodbury,MAYOR,26000.04,0.00,0.00,7280.04,26000.04,33280.08,2018,,Boulder City,""
Dean Winters,POLICE OFFICER,15274.82,687.50,10207.92,6423.03,26170.24,32593.27,2018,,Boulder City,""
Patrick Richardson,CODE ENFORCEMENT OFFICER,21876.11,0.00,751.43,6011.50,22627.54,28639.04,2018,,Boulder City,""
Edgar Shuman,COUNCILMEMBER,20000.04,0.00,0.00,5600.04,20000.04,25600.08,2018,,Boulder City,""
Kiernan Mcmanus,COUNCILMEMBER,20000.04,0.00,0.00,5600.04,20000.04,25600.08,2018,,Boulder City,""
Warren Harhay,COUNCILMEMBER,20000.04,0.00,0.00,5600.04,20000.04,25600.08,2018,,Boulder City,""
Mackenzie-Sean Murphy,COORD/SAFEKEY,18622.80,0.00,32.00,5214.39,18654.80,23869.19,2018,,Boulder City,""
Kimberly Smith,CUSTODIAL WORKER (PT),19319.18,0.00,0.00,4421.51,19319.18,23740.69,2018,,Boulder City,""
Sarah Fecteau,PT ASST AQUATICS COORDINATOR,17816.22,0.00,448.00,4988.55,18264.22,23252.77,2018,,Boulder City,""
Jacob Andersen,COORDINATOR/AQUATICS,5598.00,0.00,11538.10,4171.28,17136.10,21307.38,2018,,Boulder City,""
Marcie Gibson,SUPERVISOR/RECREATION,15442.18,0.00,363.30,4323.81,15805.48,20129.29,2018,,Boulder City,""
Margaret Leavitt,COUNCILMEMBER,20000.04,0.00,0.00,0.00,20000.04,20000.04,2018,,Boulder City,""
Sheri Bonk,OFFICE ASSISTANT FINANCE,18364.82,0.00,0.00,1448.04,18364.82,19812.86,2018,,Boulder City,""
Pamela Hickey,OFFICE ASSISTANT,19399.73,0.00,0.00,0.00,19399.73,19399.73,2018,,Boulder City,""
Ronald Miller,POLICE OFFICER PART TIME,19300.05,0.00,0.00,0.00,19300.05,19300.05,2018,,Boulder City,""
Wendy Krumm,COURT CLERK,18021.45,0.00,0.00,0.00,18021.45,18021.45,2018,,Boulder City,""
Brooke Rinella,DISPATCHER - PART TIME,17862.40,0.00,0.00,0.00,17862.40,17862.40,2018,,Boulder City,""
Lisa Gibson,AIRPORT ADMINISTRATIVE COORD,10643.40,354.78,657.00,6164.10,11655.18,17819.28,2018,,Boulder City,""
Eric Montgomery,OFFICE ASSISTANT (N/PERS) FIN,17421.60,0.00,0.00,291.20,17421.60,17712.80,2018,,Boulder City,""
Lori Wade,ASSISTANT SAFEKEY COORDINATOR,13201.96,0.00,1652.00,2381.94,14853.96,17235.90,2018,,Boulder City,""
Keeley Randell,CIP COORDINATOR,10195.08,0.00,705.32,5087.67,10900.40,15988.07,2018,,Boulder City,""
Sharon Berger,OFFICE ASSISTANT (N/PERS) FIN,15750.36,0.00,0.00,0.00,15750.36,15750.36,2018,,Boulder City,""
James Lee,MAINT WORKER/LANDSCAPE,8839.60,194.04,646.20,5595.80,9679.84,15275.64,2018,,Boulder City,""
Holly Webb,BCTV TECHNICIAN-PT,15205.49,0.00,0.00,0.00,15205.49,15205.49,2018,,Boulder City,""
Staci Selinger,DISTPATCHER - PART TIME,14544.50,0.00,0.00,0.00,14544.50,14544.50,2018,,Boulder City,""
James Mayhugh,COURT MARSHAL-PT,13812.51,0.00,0.00,0.00,13812.51,13812.51,2018,,Boulder City,""
Brianna Egan,SUPERVISOR/RECREATION,13071.37,0.00,0.00,0.00,13071.37,13071.37,2018,,Boulder City,""
Rebecca Schuster,ANIMAL CONTROL OFFICER PT,12897.49,0.00,0.00,0.00,12897.49,12897.49,2018,,Boulder City,""
Trava Onken,ATTENDANT,2961.79,0.00,9789.50,0.00,12751.29,12751.29,2018,,Boulder City,""
Lynn St Pierre,INSTRUCTOR/COMMISSION,49.50,0.00,12215.60,0.00,12265.10,12265.10,2018,,Boulder City,""
Dustin Magruder,SAFEKEY AIDE,11239.92,0.00,0.00,0.00,11239.92,11239.92,2018,,Boulder City,""
Daniel Rollins,DIRECTOR/EMS MEDICAL,0.00,0.00,11000.00,0.00,11000.00,11000.00,2018,,Boulder City,""
Jennifer Silvia,ANIMAL CONTROL KENNEL WKR,10510.28,0.00,0.00,0.00,10510.28,10510.28,2018,,Boulder City,""
Jillian Dworak,INSTRUCTOR/COMMISSION,0.00,0.00,10468.10,0.00,10468.10,10468.10,2018,,Boulder City,""
Dennis Porter,DIRECTOR/UTILITIES,7022.94,0.00,175.00,3036.76,7197.94,10234.70,2018,,Boulder City,""
Peter Torres,CUSTODIAL ASSISTANT,9609.89,0.00,0.00,0.00,9609.89,9609.89,2018,,Boulder City,""
Robert Acevedo,AEMT/FIRE FIGHTER RESERVE,8885.00,382.50,0.00,0.00,9267.50,9267.50,2018,,Boulder City,""
Brandy Rowe,SAFEKEY LEADER,9244.83,0.00,0.00,0.00,9244.83,9244.83,2018,,Boulder City,""
