Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Kelly G Helton,CLERK TREASURER,97241.70,0.00,0.00,35418.06,97241.70,132659.76,2017,,Churchill County,""
Richard C. Hickox,CAPTAIN,86494.33,0.00,1500.00,43078.97,87994.33,131073.30,2017,,Churchill County,""
Susan A. Sevon,COURT ADMINISTRATOR,97140.16,0.00,0.00,33756.26,97140.16,130896.42,2017,,Churchill County,""
Ronald J. Bell,SERGEANT,71210.04,5156.90,11835.51,40027.25,88202.45,128229.70,2017,,Churchill County,""
Kevin D. Johnson,CAPTAIN,82199.48,455.30,1838.12,41601.84,84492.90,126094.74,2017,,Churchill County,""
Michael K Johnson,PLANNING DIRECTOR,89459.20,0.00,0.00,33239.06,89459.20,122698.26,2017,,Churchill County,""
John P. Rowe,SERGEANT,75798.52,5371.59,1500.00,39798.01,82670.11,122468.12,2017,,Churchill County,""
Melvin V. Jabines,SERGEANT,69145.20,6868.70,7771.42,38592.41,83785.32,122377.73,2017,,Churchill County,""
Chad E Sweeney,SERGEANT,71182.64,4082.06,7358.34,39250.33,82623.04,121873.37,2017,,Churchill County,""
Brenda M. Ingram,DIRECTOR OF COURT SERVICES,87276.80,0.00,1700.80,32627.98,88977.60,121605.58,2017,,Churchill County,""
Sherry L Wideman,SENIOR ACCOUNTANT,87478.40,0.00,0.00,32348.38,87478.40,119826.78,2017,,Churchill County,""
Matthew S Timmons,DEPUTY - PATROL,63944.64,14597.64,4636.36,35002.16,83178.64,118180.80,2017,,Churchill County,""
Chelsea D. Sanford,DEPUTY DISTRICT ATTORNEY,84832.08,0.00,0.00,31943.48,84832.08,116775.56,2017,,Churchill County,""
Carol E Lloyd,LIBRARY DIRECTOR,84799.76,0.00,0.00,30300.99,84799.76,115100.75,2017,,Churchill County,""
Alonza William Lofthouse Iv,DEPUTY - PATROL,64113.54,6025.67,8179.32,36673.73,78318.53,114992.26,2017,,Churchill County,""
Darin R. Hammer,SENIOR DEPUTY JUVENILE PROBATION OFFICER,72592.00,1151.35,1991.51,38608.84,75734.86,114343.70,2017,,Churchill County,""
Denise L Mondhink-Felton,ASSESSOR,81758.48,0.00,0.00,31082.78,81758.48,112841.26,2017,,Churchill County,""
Tasha N. Hessey,RECORDER,81758.48,0.00,0.00,31082.78,81758.48,112841.26,2017,,Churchill County,""
Jesse Nuckolls,SERGEANT,66350.52,8837.08,2032.41,35203.21,77220.01,112423.22,2017,,Churchill County,""
Joseph L Sanford,DEPUTY DISTRICT ATTORNEY,82027.44,0.00,0.00,29524.74,82027.44,111552.18,2017,,Churchill County,""
Rudy M. Ii Maynez,DEPUTY - PATROL,59110.28,12754.18,6029.14,33642.33,77893.60,111535.93,2017,,Churchill County,""
Jeffrey H. Cooley,INVESTIGATOR/ CORPORAL,68598.77,3243.98,1542.21,36285.14,73384.96,109670.10,2017,,Churchill County,""
Michael L. Mathews,DEPUTY - PATROL,60564.28,6046.25,7786.84,35093.56,74397.37,109490.93,2017,,Churchill County,""
Christopher R Thorn,INVESTIGATOR,68095.28,2931.57,1500.00,36441.19,72526.85,108968.04,2017,,Churchill County,""
Karl F Zulz,ROAD MAINTENANCE/ CONSTRUCTION SPEC.,66330.50,16943.92,0.00,25476.20,83274.42,108750.62,2017,,Churchill County,""
Autumn G Miller,DEPUTY - PATROL,64199.60,2240.77,6082.30,35921.41,72522.67,108444.08,2017,,Churchill County,""
Paul A. Loop,INVESTIGATOR,64082.40,7273.93,1505.97,34535.75,72862.30,107398.05,2017,,Churchill County,""
Motulalo Otuafi,DEPUTY CHIEF JUVENILE PROBATION OFFICER,71476.80,0.00,0.00,35505.14,71476.80,106981.94,2017,,Churchill County,""
Linda S. Rothery,CHIEF DEPUTY CLERK/ TREASURER,76819.52,0.00,0.00,29699.86,76819.52,106519.38,2017,,Churchill County,""
Anthony A. Hollister,SERGEANT,59333.27,9585.36,3896.22,32879.62,72814.85,105694.47,2017,,Churchill County,""
Michael D Richards,JUSTICE OF THE PEACE,97241.70,0.00,0.00,8190.48,97241.70,105432.18,2017,,Churchill County,""
Bryant M Hendriksen,DEPUTY DISTRICT ATTORNEY,75142.08,0.00,0.00,29230.25,75142.08,104372.33,2017,,Churchill County,""
Alethea L. Steuart,CHIEF COURT CLERK,69484.80,0.00,8183.79,25598.56,77668.59,103267.15,2017,,Churchill County,""
Jolie L. Jabines,DEPUTY - PATROL,60623.80,1405.49,6349.85,34514.93,68379.14,102894.07,2017,,Churchill County,""
Jeffrey H. Weed,DEPUTY DISTRICT ATTORNEY,75213.28,0.00,0.00,27616.74,75213.28,102830.02,2017,,Churchill County,""
Michael W. Hardin,DEPUTY - PATROL,56162.44,6033.07,6699.81,32991.56,68895.32,101886.88,2017,,Churchill County,""
Todd F Keller,DEPUTY - PATROL,60484.48,1241.49,5485.37,34260.24,67211.34,101471.58,2017,,Churchill County,""
Trevin E Goodrick,DEPUTY - PATROL,55129.52,8377.07,7010.58,30850.38,70517.17,101367.55,2017,,Churchill County,""
Laronda Atchison,DISPATCH SUPERVISOR,62058.51,7238.89,3963.68,26535.06,73261.08,99796.14,2017,,Churchill County,""
Nicholas R. D. Luesing,DEPUTY - PATROL,53908.00,7436.46,6399.09,32007.36,67743.55,99750.91,2017,,Churchill County,""
Bradley M Kufalk,DEPUTY - PATROL,61753.90,7570.43,4689.78,25689.69,74014.11,99703.80,2017,,Churchill County,""
Brandon H Bird,DEPUTY CHIEF - JUVENILE DETETNION,71347.60,0.00,0.00,28167.81,71347.60,99515.41,2017,,Churchill County,""
Daniel J. Ingram,MUSEUM DIRECTOR,70905.60,0.00,0.00,28044.05,70905.60,98949.65,2017,,Churchill County,""
Daniel J. Michel,DEPUTY - PATROL,57669.80,3428.32,4628.72,32585.02,65726.84,98311.86,2017,,Churchill County,""
Jason E Fenner,DEPUTY - PATROL,53895.36,5149.88,6772.08,32112.77,65817.32,97930.09,2017,,Churchill County,""
Preston David Denney,GIS COORDINATOR,69097.60,0.00,0.00,27537.86,69097.60,96635.46,2017,,Churchill County,""
Michael J. Davis,DEPUTY - PATROL,52749.88,6177.60,6004.91,31218.69,64932.39,96151.08,2017,,Churchill County,""
David R. Downs,FLEET SERVICES MECHANIC,58136.00,8720.49,0.00,24527.26,66856.49,91383.75,2017,,Churchill County,""
Sylvia Dankers,OFFICE SUPERVISOR,64168.00,335.53,0.00,26157.52,64503.53,90661.05,2017,,Churchill County,""
Rochanne Downs,CHIEF DEPUTY ASSESSOR,64090.00,0.00,0.00,26135.68,64090.00,90225.68,2017,,Churchill County,""
Julie B. Guerrero-Goetsch,EXECUTIVE ASSISTANT,63598.00,0.00,0.00,25997.92,63598.00,89595.92,2017,,Churchill County,""
Chad L. Rigney,DEPUTY - DETENTION,51381.40,2696.96,5001.08,30328.94,59079.44,89408.38,2017,,Churchill County,""
Kenneth R. Jonte,ROAD SIGN TECHNICIAN,52665.60,12047.69,0.00,23119.46,64713.29,87832.75,2017,,Churchill County,""
Julia L Mello,DEPUTY JUVENILE PROBATION OFFICER,53755.46,722.58,2157.31,30750.99,56635.35,87386.34,2017,,Churchill County,""
Toby L West,ROAD CONSTRUCTION EQUIP. OPERATOR,55328.00,7843.40,0.00,23749.35,63171.40,86920.75,2017,,Churchill County,""
Kim R Cecil,DISPATCHER,51832.45,5604.29,5343.86,24076.10,62780.60,86856.70,2017,,Churchill County,""
Samuel M. White,DEPUTY - DETENTION,48454.24,3724.25,5331.02,28482.93,57509.51,85992.44,2017,,Churchill County,""
Adam H. Vallaster,DEPUTY - DETENTION,47946.25,3017.87,5386.21,28970.43,56350.33,85320.76,2017,,Churchill County,""
Hannah M Zamora,DEPUTY - DETENTION,48634.89,1838.17,5382.51,29368.96,55855.57,85224.53,2017,,Churchill County,""
Bryan Howard Hutchings,DEPUTY JUVENILE PROBATION OFFICER,51241.60,1711.14,3514.97,28733.49,56467.71,85201.20,2017,,Churchill County,""
Jerilyn Whitaker,DISPATCHER,51548.99,5404.50,4498.55,23506.98,61452.04,84959.02,2017,,Churchill County,""
Gary D Rothery,FACILITIES MAINT. LEAD,59592.00,231.90,0.00,24924.38,59823.90,84748.28,2017,,Churchill County,""
Charlene L. Nelson,LEGAL OFFICE SERVICES SUPERVISOR,59508.00,37.39,0.00,24852.72,59545.39,84398.11,2017,,Churchill County,""
Christipher J Burton,DEPUTY - DETENTION,47305.04,3525.38,4621.13,28613.06,55451.55,84064.61,2017,,Churchill County,""
Mary H Byrd,ACCOUNTNG SPECIALIST,55730.00,3812.73,0.00,23794.89,59542.73,83337.62,2017,,Churchill County,""
Daren R. Thompson,DEPUTY - DETENTION,48276.72,2874.09,3547.44,28498.54,54698.25,83196.79,2017,,Churchill County,""
Brian J. Miller,DEPUTY - PATROL,48869.92,2231.17,3440.28,28545.87,54541.37,83087.24,2017,,Churchill County,""
Jason D. Stritenberger,DEPUTY - DETENTION,46720.16,2715.89,5431.88,27071.10,54867.93,81939.03,2017,,Churchill County,""
Naomi I. Clay,OFFICE SUPERVISOR - ROAD,57352.64,81.82,0.00,24249.25,57434.46,81683.71,2017,,Churchill County,""
Claude C. Parsley,CEMETERY COORDINATOR,53976.00,3114.40,467.16,23434.56,57557.56,80992.12,2017,,Churchill County,""
Diane F. Wargo,LIBRARIAN,56721.60,0.00,0.00,24072.58,56721.60,80794.18,2017,,Churchill County,""
David W. Murray,MAINTENANCE,53976.00,2510.99,583.95,23467.26,57070.94,80538.20,2017,,Churchill County,""
Marcie L. Compau,DISPATCHER,46880.12,6748.69,4475.98,22323.58,58104.79,80428.37,2017,,Churchill County,""
Marie A. Henson,BUILDING INSPECTOR,57374.40,0.00,0.00,22621.90,57374.40,79996.30,2017,,Churchill County,""
Brenda L Mahan,CHILD SUPPORT SUPERVISOR,56003.36,0.00,0.00,23871.44,56003.36,79874.80,2017,,Churchill County,""
Brenda K. Ogden,LEGAL CASEWORKER,56721.60,0.00,0.00,22439.14,56721.60,79160.74,2017,,Churchill County,""
Bernice L. C. Wright,ADMINISTRATIVE ASSISTANT,55328.00,39.90,0.00,23682.32,55367.90,79050.22,2017,,Churchill County,""
Patricia K Whitten,ADMINISTRATIVE ASSISTANT,55328.00,0.00,0.00,23682.32,55328.00,79010.32,2017,,Churchill County,""
Andrea E. Schumann,DEPUTY JUVENILE PROBATION OFFICER,46187.03,4.00,7660.76,24600.75,53851.79,78452.54,2017,,Churchill County,""
Deborah L. Kissick,ADMINISTRATIVE ASSISTANT,55328.00,0.00,0.00,23001.72,55328.00,78329.72,2017,,Churchill County,""
Nick Adams,FLEET SERVICES MECHANIC,48764.00,6542.61,0.00,21163.72,55306.61,76470.33,2017,,Churchill County,""
Pamela D. Moore,DEPUTY CLERK TO THE BOARD,53346.63,0.00,0.00,23045.55,53346.63,76392.18,2017,,Churchill County,""
Kristy Elise Bekiares,AQUATICS FACILITY SUPERVISOR,53976.00,7.00,0.00,22372.72,53983.00,76355.72,2017,,Churchill County,""
Jason R. Steele,ROAD MAINTENANCE/ CONSTRUCTION SPEC.,51940.20,1441.61,0.00,22764.88,53381.81,76146.69,2017,,Churchill County,""
Tammy R. Edwards,DEED & TITLE REVIEW SPECIALIST,51946.40,0.00,0.00,22735.49,51946.40,74681.89,2017,,Churchill County,""
Michelle L Gulden,JUSTICE COURT CLERK,51376.00,240.83,0.00,22575.76,51616.83,74192.59,2017,,Churchill County,""
Marita M Hanifen,CHILD SUPPORT CASEWORKER,51376.00,0.00,0.00,22575.76,51376.00,73951.76,2017,,Churchill County,""
Shellie L Hooten,DISTRICT COURT CLERK,51376.00,0.00,0.00,20942.32,51376.00,72318.32,2017,,Churchill County,""
Michelle L Bunyard,LEGAL SECRETARY,51376.00,0.00,0.00,20942.32,51376.00,72318.32,2017,,Churchill County,""
Audra L Bunker,DISPATCHER,47588.32,1540.14,1230.28,21775.67,50358.74,72134.41,2017,,Churchill County,""
Mike E. Nolan,FACILITIES,48066.32,270.89,1880.80,21726.66,50218.01,71944.67,2017,,Churchill County,""
Anthony J Laca,ROAD MAINTENANCE/ CONSTRUCTION SPEC.,44362.30,6858.63,0.00,20611.92,51220.93,71832.85,2017,,Churchill County,""
Lonnie A. Montgomery,CHILD SUPPORT CASEWORKER,49217.04,0.00,0.00,21971.18,49217.04,71188.22,2017,,Churchill County,""
Manuel Lopez,HUMAN SERVICES CASEWORKER I,48900.80,0.00,0.00,21882.60,48900.80,70783.40,2017,,Churchill County,""
Jessica R. Gulley,DETENTION FACILITY COORDINATOR,45912.40,340.33,2343.69,21702.14,48596.42,70298.56,2017,,Churchill County,""
Daniel R. Plants,DETENTION SPECIALIST,37849.60,9967.47,2729.24,19489.93,50546.31,70036.24,2017,,Churchill County,""
Joseph A. Diaz,SENIOR PARKS MAINT. WORKER,47715.20,68.41,0.00,21647.19,47783.61,69430.80,2017,,Churchill County,""
Deanna M Tomb,ACCOUNTING,44040.32,4836.57,0.00,20521.78,48876.89,69398.67,2017,,Churchill County,""
Kenneth P. Tye,SENIOR DETENTION SPECIALIST,40048.91,7228.68,1995.54,19961.10,49273.13,69234.23,2017,,Churchill County,""
Jody R. Joanette,ROAD MAINTENANCE/ CONSTRUCTION SPEC.,39932.50,9735.39,0.00,19464.64,49667.89,69132.53,2017,,Churchill County,""
Jamie L Sunderman,SENIOR DETENTION SPECIALIST,42879.68,1204.72,3433.69,21158.22,47518.09,68676.31,2017,,Churchill County,""
Debroh F. Juliff,CHILD SUPPORT CASEWORKER,47002.88,0.00,0.00,21351.30,47002.88,68354.18,2017,,Churchill County,""
Dean G. Patterson,ASSOCIATE PLANNER,47768.70,30.10,0.00,19518.10,47798.80,67316.90,2017,,Churchill County,""
Paul B Merritt,ROAD MAINTENANCE/ CONSTRUCTION SPEC.,47004.00,503.55,0.00,19718.17,47507.55,67225.72,2017,,Churchill County,""
Naomi L Mcarthur,OFFICE SPECIALIST,45406.40,0.00,0.00,20904.22,45406.40,66310.62,2017,,Churchill County,""
Maureen P. Smith,OFFICE SPECIALIST,45406.40,0.00,0.00,20904.22,45406.40,66310.62,2017,,Churchill County,""
Jennifer Jones,SHERIFF RECORDS & LICENSING SPEC.,45406.40,0.00,0.00,20904.22,45406.40,66310.62,2017,,Churchill County,""
Jeslyn C Macdiarmid,LIBRARIAN,45659.37,295.37,0.00,20287.81,45954.74,66242.55,2017,,Churchill County,""
Clinton P. Allegre,ROAD MAINTENANCE/ CONSTRUCTION SPEC.,40412.80,6127.76,0.00,19506.05,46540.56,66046.61,2017,,Churchill County,""
Lacie Ann Mcafee,RECORDATION CLERK,44469.36,0.00,0.00,20641.89,44469.36,65111.25,2017,,Churchill County,""
Whitney P Aboytes,SENIOR DETENTION SPECIALIST SPECIALIST,40996.48,1934.41,1904.56,20202.73,44835.45,65038.18,2017,,Churchill County,""
Aaron B Camp,SENIOR DETENTION SPECIALIST,41604.96,1811.41,2400.79,18878.64,45817.16,64695.80,2017,,Churchill County,""
Nicole A Dooley,LEGAL SECRETARY - JUVENILE PROBATION,43530.24,0.00,0.00,20378.91,43530.24,63909.15,2017,,Churchill County,""
Julie A. Gilmore,DEPUTY CLERK/ TREASURER,43492.80,0.00,0.00,20368.43,43492.80,63861.23,2017,,Churchill County,""
Lisa A. Rigney,JUSTICE COURT CLERK,42842.16,185.36,0.00,20179.25,43027.52,63206.77,2017,,Churchill County,""
Hannah E Norris,SENIOR DETENTION SPECIALIST,41616.72,1141.02,745.07,19371.19,43502.81,62874.00,2017,,Churchill County,""
Tracy A Haffner,ASSESSOR'S OPERATIONS SPEC.,42712.40,0.00,0.00,20149.95,42712.40,62862.35,2017,,Churchill County,""
Karina Vasquez,DETENTION SPECIALIST,37680.40,2706.06,2789.79,19522.13,43176.25,62698.38,2017,,Churchill County,""
Cecilia Sanchez,LEGAL SECRETARY,42337.04,0.00,0.00,20044.89,42337.04,62381.93,2017,,Churchill County,""
Erin A Montalvo,DEPUTY CLERK/ TREASURER,42202.40,0.00,0.00,20007.20,42202.40,62209.60,2017,,Churchill County,""
Lisa Nordman,LEGAL SECRETARY,42182.00,0.00,0.00,20001.49,42182.00,62183.49,2017,,Churchill County,""
Harley J. Capps,GRAVEL PLANT OPERATOR,43278.20,0.00,590.25,18260.76,43868.45,62129.21,2017,,Churchill County,""
Angela D. Moyle,OFFICE SPECIALIST,41597.12,0.00,0.00,19837.67,41597.12,61434.79,2017,,Churchill County,""
Sheena K. Openshaw,SHERIFF RECORDS & LICENSING SPEC.,41260.00,0.00,0.00,19743.24,41260.00,61003.24,2017,,Churchill County,""
Jolene R. Coverston,LEGAL SECRETARY,40989.44,0.00,0.00,19555.50,40989.44,60544.94,2017,,Churchill County,""
Leslie J. Notestine,PROPERTY APPRAISER,46980.48,0.00,0.00,13154.54,46980.48,60135.02,2017,,Churchill County,""
Tiffany R Josephs,DISTRICT COURT CLERK,40771.72,0.00,0.00,19322.34,40771.72,60094.06,2017,,Churchill County,""
Joshua M. Cabral,HUMAN SERVICES SPECIALIST,37102.93,0.00,4692.10,17671.08,41795.03,59466.11,2017,,Churchill County,""
Garrett D. Long,DEPUTY - DETENTION,33937.60,1509.85,3284.52,20612.26,38731.97,59344.23,2017,,Churchill County,""
Jackee Stewart,HUMAN SERVICES CASEWORKER I,39363.85,515.56,0.00,19204.41,39879.41,59083.82,2017,,Churchill County,""
Nilzara Pietri,DETENTION SPECIALIST,34920.67,3905.23,2142.20,17885.49,40968.10,58853.59,2017,,Churchill County,""
Shannon L Perez,LEGAL SECRETARY,40589.44,0.00,0.00,17922.06,40589.44,58511.50,2017,,Churchill County,""
Amy Lawry,RECORDATION CLERK,39122.24,0.00,0.00,19144.66,39122.24,58266.90,2017,,Churchill County,""
Samantha B Lane,LEGAL SECRETARY,39824.40,0.00,0.00,17707.86,39824.40,57532.26,2017,,Churchill County,""
Julie C. Benninghove,DISTRICT COURT CLERK,39756.72,0.00,0.00,17688.90,39756.72,57445.62,2017,,Churchill County,""
Aaron De La Cruz,CEMETERY MAINTENANCE WORKER,35584.40,2135.93,306.96,18240.06,38027.29,56267.35,2017,,Churchill County,""
Willow A. Timbrel,PROPERTY APPRAISER,43827.68,0.00,0.00,12271.71,43827.68,56099.39,2017,,Churchill County,""
David W. Lima,ROAD CONSTRUCTION EQUIP. OPERATOR,23893.45,7501.33,15165.59,9284.40,46560.37,55844.77,2017,,Churchill County,""
Ashley N. Ray,DISPATCHER,34858.02,795.24,2342.95,17745.39,37996.21,55741.60,2017,,Churchill County,""
Timothy J Turner,PARKS MAINTENANCE WORKER,36977.92,19.67,0.00,18544.32,36997.59,55541.91,2017,,Churchill County,""
Autumn J Bergreen,OFFICE SPECIALIST,37705.60,0.00,0.00,17114.66,37705.60,54820.26,2017,,Churchill County,""
Sarah E. Tracy,JUSTICE COURT CLERK,37585.76,68.82,0.00,16666.95,37654.58,54321.53,2017,,Churchill County,""
Holly R Meader,OFFICE SPECIALIST,35397.60,0.00,0.00,18101.81,35397.60,53499.41,2017,,Churchill County,""
Lakrisha Ernst,SENIOR CUSTODIAN,35144.80,51.16,0.00,18031.01,35195.96,53226.97,2017,,Churchill County,""
Daniel P. Gleich,RECREATION SUPERVISOR,32424.58,92.05,7095.95,13135.82,39612.58,52748.40,2017,,Churchill County,""
Heather L. Mcintosh,ASSESSOR'S OPERATIONS SPEC.,34597.12,0.00,0.00,16244.18,34597.12,50841.30,2017,,Churchill County,""
Carl M. Erquiaga,COMMISSIONER,32970.24,0.00,0.00,17422.24,32970.24,50392.48,2017,,Churchill County,""
Ona M Hunt,CUSTODIAN,31684.00,282.25,0.00,17061.98,31966.25,49028.23,2017,,Churchill County,""
H.Peter Olsen,COMMISSIONER,31822.74,0.00,0.00,15467.42,31822.74,47290.16,2017,,Churchill County,""
Darryl K Vierra,CUSTODIAN,30162.88,236.28,0.00,16636.08,30399.16,47035.24,2017,,Churchill County,""
Michelle L. Hubred,DISPATCHER,29396.68,700.89,3282.50,13197.35,33380.07,46577.42,2017,,Churchill County,""
Harry L. Scharmann,COMMISSIONER,29761.30,0.00,0.00,16523.68,29761.30,46284.98,2017,,Churchill County,""
Donna Cossette,MUSEUM CURATOR,35648.67,277.18,0.00,9981.66,35925.85,45907.51,2017,,Churchill County,""
Mary C. Corkill,MUSEUM CURATOR,35602.93,0.00,0.00,9968.86,35602.93,45571.79,2017,,Churchill County,""
Adriana E. Hall,OFFICE ASSISTANT,26363.87,0.00,0.00,15572.34,26363.87,41936.21,2017,,Churchill County,""
Daniel Aboytes-Ramirez,DETENTION SPECIALIST,27459.18,799.99,931.55,12727.00,29190.72,41917.72,2017,,Churchill County,""
Renae E. Paholke,DEPUTY CLERK/ TREASURER,25921.68,0.00,0.00,13400.96,25921.68,39322.64,2017,,Churchill County,""
Barbara L Hodges,MUSEUM CURATOR,30604.57,125.77,0.00,8567.27,30730.34,39297.61,2017,,Churchill County,""
Sallie D. Graham,ACCOUNTING CLERK,24612.40,0.00,602.84,11296.71,25215.24,36511.95,2017,,Churchill County,""
Chance L. Kretschmer,ROAD MAINTENANCE/ CONSTRUCTION SPEC.,23349.20,0.00,0.00,11315.53,23349.20,34664.73,2017,,Churchill County,""
Jennifer A. Jones,MUSEUM CURATOR,26611.08,6.72,0.00,7451.13,26617.80,34068.93,2017,,Churchill County,""
Joseph S. Salsman,LIBRARIAN,22702.40,0.00,0.00,10451.94,22702.40,33154.34,2017,,Churchill County,""
Rachel P. Laca,OFFICE SPECIALIST,20852.92,0.00,821.22,10591.06,21674.14,32265.20,2017,,Churchill County,""
Kenneth H. Tedford Iii,LAW CLERK/BAILIFF,18895.75,4464.54,0.00,7986.32,23360.29,31346.61,2017,,Churchill County,""
Blake M. Martin,RECREATION,24231.74,0.00,0.00,6784.88,24231.74,31016.62,2017,,Churchill County,""
Jessica M. Marsh,DETENTION SPECIALIST,19530.12,493.81,1540.34,9123.97,21564.27,30688.24,2017,,Churchill County,""
Stephen D. Davis,DETENTION SPECIALIST,16891.28,338.80,3866.43,7727.39,21096.51,28823.90,2017,,Churchill County,""
Carey E. Rosser,LAW CLERK/BAILIFF,21414.90,0.00,1804.83,5271.82,23219.73,28491.55,2017,,Churchill County,""
David M. Garcia,DETENTION SPECIALIST,17515.13,577.17,923.45,8431.49,19015.75,27447.24,2017,,Churchill County,""
Marc A. Sasso,PROPERTY APPRAISER,18830.00,0.00,0.00,8550.90,18830.00,27380.90,2017,,Churchill County,""
Maria J. Gill,LIBRARY ASSISTANT,20415.31,0.00,0.00,5716.25,20415.31,26131.56,2017,,Churchill County,""
Michael D. Heidemann,EMERGENCY MANAGER,23907.34,70.54,0.00,1486.62,23977.88,25464.50,2017,,Churchill County,""
Tom M. Bartel,MUSEUM EXHIBITS PREPARATOR,19745.32,53.88,0.00,5528.12,19799.20,25327.32,2017,,Churchill County,""
Clifford W Barnhouse,AUXILIARY DEPUTY,21594.75,0.00,612.89,1376.81,22207.64,23584.45,2017,,Churchill County,""
Stephanie N. Mckinney,PROPERTY APPRAISER,14668.00,0.00,1057.64,6154.66,15725.64,21880.30,2017,,Churchill County,""
Bryant O. Mccrary,DETENTION SPECIALIST,15893.69,746.34,473.23,4582.74,17113.26,21696.00,2017,,Churchill County,""
Leonard E Bogdanowicz,COURT SERVICES SPECIALIST,19360.20,149.09,0.00,1209.56,19509.29,20718.85,2017,,Churchill County,""
Terri L. Schultz,ASSOCIATE PLANNER,10875.56,0.00,5766.99,3659.06,16642.55,20301.61,2017,,Churchill County,""
Enrique Valdivia,LIBRARIAN,12468.00,0.00,2953.46,4856.11,15421.46,20277.57,2017,,Churchill County,""
Sarah E. Tracy,CHIEF COURT CLERK,12928.54,0.00,0.00,5666.01,12928.54,18594.55,2017,,Churchill County,""
Daniel B. Eyre,LAW CLERK/BAILIFF,16965.94,0.00,0.00,1051.88,16965.94,18017.82,2017,,Churchill County,""
Pauline M. Alles,MUSEUM ASSISTANT,14350.69,4.57,0.00,889.99,14355.26,15245.25,2017,,Churchill County,""
Kylee J. Freeman,DETENTION SPECIALIST,12948.31,1037.99,144.99,876.12,14131.29,15007.41,2017,,Churchill County,""
Douglas J. Scronce,MAINTENANCE AIDE I,12106.92,493.92,0.00,781.26,12600.84,13382.10,2017,,Churchill County,""
Corey M. Coval,DETENTION SPECIALIST,7123.10,553.34,946.71,3607.49,8623.15,12230.64,2017,,Churchill County,""
Michael D. Dolan,PARKS MAINTENANCE AIDE,11094.18,215.73,0.00,701.19,11309.91,12011.10,2017,,Churchill County,""
Gaven G. Betts,SENIOR LIFEGUARD,11168.95,0.00,0.00,692.46,11168.95,11861.41,2017,,Churchill County,""
Stacey L. Baldygo,OFFICE SPECIALIST,10721.46,60.83,343.70,689.82,11125.99,11815.81,2017,,Churchill County,""
Mark D. Montgomery,MAINTENANCE AIDE I,10614.83,315.01,0.00,677.65,10929.84,11607.49,2017,,Churchill County,""
Nikko A. Parsley,PARKS MAINTENANCE AIDE,10245.30,575.28,0.00,670.90,10820.58,11491.48,2017,,Churchill County,""
Richard R Crain,SENIOR DETENTION SPECIALIST,10365.92,127.13,11.87,651.32,10504.92,11156.24,2017,,Churchill County,""
Corey M. Coval,DETENTION SPECIALIST,9788.80,445.62,17.13,635.60,10251.55,10887.15,2017,,Churchill County,""
Amber L. Revels,SENIOR LIFEGUARD,10240.82,0.00,0.00,634.92,10240.82,10875.74,2017,,Churchill County,""
Tiffany M. Timmons,OFFICE ASSISTANT,6522.76,0.00,0.00,3873.99,6522.76,10396.75,2017,,Churchill County,""
Brianna L. Schwab,MUSEUM ASSISTANT,9545.94,148.03,0.00,601.03,9693.97,10295.00,2017,,Churchill County,""
