Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Steven J Hudson,Teacher,60195.65,0.00,0.00,24072.90,60195.65,84268.55,2018,,Mineral County School District,""
Toni D. Dodge,Teacher,58257.12,0.00,0.00,25413.23,58257.12,83670.35,2018,,Mineral County School District,""
Spring E. Blazewick,Fiscal reporting,54525.83,4087.33,0.00,24723.13,58613.16,83336.29,2018,,Mineral County School District,""
Vici L Cooper,Teacher,56636.47,0.00,0.00,23870.56,56636.47,80507.03,2018,,Mineral County School District,""
Thomas P Gallegos,Maint. Supervisor,55180.64,0.00,0.00,24863.85,55180.64,80044.49,2018,,Mineral County School District,""
Diane Marie Rodriguez,Finance Manage,54190.15,838.17,0.00,24558.48,55028.32,79586.80,2018,,Mineral County School District,""
Theresa Talamantes,Teacher,54801.78,0.00,0.00,24653.16,54801.78,79454.94,2018,,Mineral County School District,""
Sandra L. Jones,Teacher,54822.99,0.00,0.00,23413.05,54822.99,78236.04,2018,,Mineral County School District,""
Diana Isom,Teacher,54225.56,0.00,0.00,22637.94,54225.56,76863.50,2018,,Mineral County School District,""
Suzanne J Martin,Teacher,51430.85,0.00,0.00,23361.44,51430.85,74792.29,2018,,Mineral County School District,""
Ann M. Kee,Secretary,46485.99,4513.11,0.00,22779.85,50999.10,73778.95,2018,,Mineral County School District,""
Janell L. Carlos,Secretary,50587.20,0.00,0.00,22738.66,50587.20,73325.86,2018,,Mineral County School District,""
Anna Gavin,Teacher,50904.05,0.00,0.00,21815.08,50904.05,72719.13,2018,,Mineral County School District,""
Tyler J Nicholls,Teacher,50673.16,0.00,0.00,21935.69,50673.16,72608.85,2018,,Mineral County School District,""
Shelly Gay Lovitt,Grant Manager,45270.07,4979.16,0.00,21806.63,50249.23,72055.86,2018,,Mineral County School District,""
Hope Ann Blinco,HR/Payroll Benefits Blended,46319.82,2068.88,0.00,22277.90,48388.70,70666.60,2018,,Mineral County School District,""
Benjamin D Gooch,Teacher,48035.17,0.00,0.00,22586.33,48035.17,70621.50,2018,,Mineral County School District,""
Karen S Watson,Superintendent,49059.26,0.00,0.00,17883.26,49059.26,66942.52,2018,,Mineral County School District,""
Janis C. Horn,Teacher,45578.76,0.00,0.00,20853.27,45578.76,66432.03,2018,,Mineral County School District,""
Claire E Hayhurst,Teacher,51136.69,0.00,0.00,14770.44,51136.69,65907.13,2018,,Mineral County School District,""
Desirae D Demars,Computer Engineer,43473.64,0.00,0.00,21514.68,43473.64,64988.32,2018,,Mineral County School District,""
Merna H. West,Teacher,43316.65,0.00,0.00,21375.25,43316.65,64691.90,2018,,Mineral County School District,""
Kara M Reuter,Fiscal reporting,42575.94,861.00,0.00,20980.48,43436.94,64417.42,2018,,Mineral County School District,""
Monica R Keady,Teacher,42717.79,0.00,0.00,21628.46,42717.79,64346.25,2018,,Mineral County School District,""
Ce Arra D. Richards,Teacher,42380.61,0.00,0.00,20887.52,42380.61,63268.13,2018,,Mineral County School District,""
Pamela A Wells,Teacher,44276.49,0.00,0.00,18883.11,44276.49,63159.60,2018,,Mineral County School District,""
Clarence J Carlos,Maintanence,41272.83,410.26,0.00,20730.14,41683.09,62413.23,2018,,Mineral County School District,""
Robert Elsasser,Maintanence,39577.77,610.50,0.00,20985.82,40188.27,61174.09,2018,,Mineral County School District,""
Joellen Barrett,Teacher,43385.48,0.00,0.00,17672.34,43385.48,61057.82,2018,,Mineral County School District,""
Amanda B. Petersen,Teacher,42957.74,0.00,0.00,17944.16,42957.74,60901.90,2018,,Mineral County School District,""
Jamarr E. Covington,Teacher,41266.58,0.00,0.00,19549.37,41266.58,60815.95,2018,,Mineral County School District,""
Meshanna Huntley,Gear up/SPIF,40034.56,407.63,0.00,20004.77,40442.19,60446.96,2018,,Mineral County School District,""
April Anderson,Custodian,38882.12,0.00,0.00,20022.08,38882.12,58904.20,2018,,Mineral County School District,""
Charmaine M Phillippi-Eshelman,Teacher,40226.04,0.00,0.00,16964.18,40226.04,57190.22,2018,,Mineral County School District,""
Bridget-Kate S Mcnulty,Teacher,37729.68,0.00,0.00,19249.83,37729.68,56979.51,2018,,Mineral County School District,""
Herbert Dale Johnson,Bus Driver,29623.26,7549.84,0.00,18146.74,37173.10,55319.84,2018,,Mineral County School District,""
Albert Dillon Duncan,Custodian,35781.39,0.00,0.00,19124.39,35781.39,54905.78,2018,,Mineral County School District,""
Jennifer Ann Smith,Teacher,37331.82,0.00,0.00,16836.31,37331.82,54168.13,2018,,Mineral County School District,""
Shelley L Tweedy,Secretary,32929.31,2883.69,0.00,18289.62,35813.00,54102.62,2018,,Mineral County School District,""
Tommy O. Martinez,Computer Tech,35474.84,0.00,0.00,18072.56,35474.84,53547.40,2018,,Mineral County School District,""
Marilyn Duncan,Custodian,33723.34,0.00,0.00,18464.75,33723.34,52188.09,2018,,Mineral County School District,""
Kimberly K Just,Secretary,33896.03,0.00,0.00,18171.02,33896.03,52067.05,2018,,Mineral County School District,""
Crystal L Sasser,Exec. Secretary,33939.01,297.00,0.00,17591.96,34236.01,51827.97,2018,,Mineral County School District,""
Erika Sanchez,Secretary,29395.20,388.14,0.00,17093.59,29783.34,46876.93,2018,,Mineral County School District,""
Jennifer M Frade,Teacher,31628.87,0.00,0.00,13541.77,31628.87,45170.64,2018,,Mineral County School District,""
Anne M Welch,Teacher,31500.49,0.00,0.00,13562.30,31500.49,45062.79,2018,,Mineral County School District,""
Christine Mayes,Counselor,30630.96,0.00,0.00,14307.63,30630.96,44938.59,2018,,Mineral County School District,""
Nicky Rodriguez,Teacher,26892.93,0.00,0.00,13082.12,26892.93,39975.05,2018,,Mineral County School District,""
Norberta Garcia,Cook,24142.70,0.00,0.00,15398.34,24142.70,39541.04,2018,,Mineral County School District,""
Lance West,Principal,28372.59,0.00,0.00,10948.80,28372.59,39321.39,2018,,Mineral County School District,""
Eileen Birchum,Library Manager,23526.18,0.00,0.00,15200.97,23526.18,38727.15,2018,,Mineral County School District,""
Mary A Durham,Teacher,24488.82,0.00,0.00,13346.79,24488.82,37835.61,2018,,Mineral County School District,""
Gary A. Funk,Teacher,29713.83,0.00,0.00,6783.42,29713.83,36497.25,2018,,Mineral County School District,""
Tina M. Canady,Para Pro,21255.22,0.00,0.00,14473.64,21255.22,35728.86,2018,,Mineral County School District,""
Debra L. Hackford,CTE Coordinator,22681.31,0.00,0.00,12416.38,22681.31,35097.69,2018,,Mineral County School District,""
Devin Loughry,Teacher,27585.37,0.00,0.00,7076.08,27585.37,34661.45,2018,,Mineral County School District,""
Kellie K. Orndorff,Para Pro,20424.50,0.00,0.00,14208.55,20424.50,34633.05,2018,,Mineral County School District,""
April L Jaramillo,Custodian,21697.65,93.92,0.00,11178.85,21791.57,32970.42,2018,,Mineral County School District,""
Heidi M Weaver,Library Manager,19214.92,0.00,0.00,12776.69,19214.92,31991.61,2018,,Mineral County School District,""
Sandi Lynn Emm,Teacher,22846.57,0.00,0.00,8424.35,22846.57,31270.92,2018,,Mineral County School District,""
Shari R Berry,Para Pro,17792.41,0.00,0.00,13354.14,17792.41,31146.55,2018,,Mineral County School District,""
Jane L Foster,Para Pro,16977.54,0.00,0.00,13085.13,16977.54,30062.67,2018,,Mineral County School District,""
Elizabeth Kay Stidham,Bus Driver,15725.97,617.76,0.00,10648.28,16343.73,26992.01,2018,,Mineral County School District,""
Mary Koscinski,Adult Ed,23020.00,0.00,0.00,2326.45,23020.00,25346.45,2018,,Mineral County School District,""
Shirley R Bruderer,Para Pro,18082.05,0.00,0.00,5789.29,18082.05,23871.34,2018,,Mineral County School District,""
Les R. Horn,Teacher,16865.70,0.00,0.00,6000.51,16865.70,22866.21,2018,,Mineral County School District,""
Cynthia M Linares,Para Pro,16834.25,0.00,0.00,6012.63,16834.25,22846.88,2018,,Mineral County School District,""
Susan Dudley,Para Pro,13923.41,0.00,0.00,8863.93,13923.41,22787.34,2018,,Mineral County School District,""
Amanda M Marnin,Para Pro,16833.48,0.00,0.00,5458.92,16833.48,22292.40,2018,,Mineral County School District,""
Felicia C Skvarna,Para Pro,16704.46,0.00,0.00,5385.47,16704.46,22089.93,2018,,Mineral County School District,""
Amber J Blinco,Sub Teacher,18230.00,0.00,0.00,1860.00,18230.00,20090.00,2018,,Mineral County School District,""
Diana L. Munger,Cook,11609.80,0.00,0.00,8196.41,11609.80,19806.21,2018,,Mineral County School District,""
Patti J. Hicks,Custodian,17554.58,0.00,0.00,1793.12,17554.58,19347.70,2018,,Mineral County School District,""
Kira A Garland,Cook,13929.52,0.00,0.00,5030.71,13929.52,18960.23,2018,,Mineral County School District,""
Loretta L Waggoner,Sub Teacher,14832.27,0.00,0.00,3846.62,14832.27,18678.89,2018,,Mineral County School District,""
Sean T Mcpeake,Para Pro,10112.79,0.00,0.00,7865.45,10112.79,17978.24,2018,,Mineral County School District,""
Michael G Stephens,Kitchen Aide,14523.84,0.00,0.00,1484.79,14523.84,16008.63,2018,,Mineral County School District,""
Fred Williams,Bus Driver,11808.21,0.00,0.00,3779.15,11808.21,15587.36,2018,,Mineral County School District,""
Melissa D Isom,Para Pro,12865.96,0.00,0.00,2480.56,12865.96,15346.52,2018,,Mineral County School District,""
Mary Margaret Sanchez,3.5 hour Para Pro,13833.84,0.00,0.00,1411.52,13833.84,15245.36,2018,,Mineral County School District,""
Odilia Lopez,Custodian,10073.12,0.00,0.00,3669.44,10073.12,13742.56,2018,,Mineral County School District,""
Dawn M. Kunzi,3.5 hour Para Pro,12458.78,0.00,0.00,1271.36,12458.78,13730.14,2018,,Mineral County School District,""
Catherine Kaler,Retirement incentive,13325.90,0.00,0.00,0.00,13325.90,13325.90,2018,,Mineral County School District,""
William D. Bruni,Counselor,9337.12,0.00,0.00,3491.28,9337.12,12828.40,2018,,Mineral County School District,""
Tom Wayne Shanks,Custodian,11509.80,0.00,0.00,1181.96,11509.80,12691.76,2018,,Mineral County School District,""
Valerie Lynn Paulson,Kitchen Aide,7687.95,0.00,0.00,4784.03,7687.95,12471.98,2018,,Mineral County School District,""
Paris O Tommila,3.5 hour Para Pro,11052.47,0.00,0.00,1128.52,11052.47,12180.99,2018,,Mineral County School District,""
Danny W Strong,Call in Custodian,10909.58,0.00,0.00,1114.80,10909.58,12024.38,2018,,Mineral County School District,""
Amy R Kennison,Para Pro,10191.12,0.00,0.00,1040.22,10191.12,11231.34,2018,,Mineral County School District,""
Phillip B Egger,Bus Driver,6087.32,1319.17,0.00,3157.52,7406.49,10564.01,2018,,Mineral County School District,""
Francis D. Finegan,Call in Custodian,9334.32,0.00,0.00,951.51,9334.32,10285.83,2018,,Mineral County School District,""
Virginia T.H. Dumas,Sub Teacher,8489.85,0.00,0.00,866.68,8489.85,9356.53,2018,,Mineral County School District,""
Dianne N Delancey,Kitchen Aide,8429.67,0.00,0.00,860.33,8429.67,9290.00,2018,,Mineral County School District,""
Elaine R. Montoya,Kitchen Aide,8335.29,0.00,0.00,846.43,8335.29,9181.72,2018,,Mineral County School District,""
Taylor B Doolin,Sub Teacher,8280.00,0.00,0.00,837.11,8280.00,9117.11,2018,,Mineral County School District,""
Lavina L. Smith,Bus Driver,6984.31,155.90,0.00,725.94,7140.21,7866.15,2018,,Mineral County School District,""
Beatriz Whitney,Sub Teacher,6905.00,0.00,0.00,698.10,6905.00,7603.10,2018,,Mineral County School District,""
Victor Montoya,Sub Teacher,6881.42,0.00,0.00,707.40,6881.42,7588.82,2018,,Mineral County School District,""
Kathryn K Frost,Kitchen Aide,4922.43,0.00,0.00,2431.45,4922.43,7353.88,2018,,Mineral County School District,""
Nathan Thomas Ridley,Coach,6196.97,0.00,0.00,631.87,6196.97,6828.84,2018,,Mineral County School District,""
Dawna R. Fernando,3.5 hour Para Pro,5864.71,0.00,0.00,602.88,5864.71,6467.59,2018,,Mineral County School District,""
Jesslynn F Knight,Coach,5802.15,0.00,0.00,591.28,5802.15,6393.43,2018,,Mineral County School District,""
Tahlyah I Mcfalls,Para Pro,5142.48,0.00,0.00,528.64,5142.48,5671.12,2018,,Mineral County School District,""
Kay Benscoter,CALL IN MAINT.,4894.90,0.00,0.00,501.44,4894.90,5396.34,2018,,Mineral County School District,""
Tevis D Jones,Coach,4349.58,0.00,0.00,443.44,4349.58,4793.02,2018,,Mineral County School District,""
Jaydee T Porras-Grant,Grant Manager,3280.00,0.00,0.00,1046.64,3280.00,4326.64,2018,,Mineral County School District,""
Michael Fitzgerald,Adult Ed,3847.52,0.00,0.00,395.19,3847.52,4242.71,2018,,Mineral County School District,""
Stephen P. Summerbell,Coach,3701.53,0.00,0.00,380.51,3701.53,4082.04,2018,,Mineral County School District,""
Tyler J Viani,Board Member,3000.00,0.00,0.00,1029.63,3000.00,4029.63,2018,,Mineral County School District,""
Kathryn I Castagnola,Board Member,3000.00,0.00,0.00,1000.83,3000.00,4000.83,2018,,Mineral County School District,""
Alyssa E Durham,21 Century Summer School,3338.08,0.00,0.00,337.48,3338.08,3675.56,2018,,Mineral County School District,""
Kathy F. Trujillo,Coach,3296.87,0.00,0.00,335.95,3296.87,3632.82,2018,,Mineral County School District,""
Phillip P Jaramillo,Para Pro,3282.18,0.00,0.00,337.38,3282.18,3619.56,2018,,Mineral County School District,""
Armando J Cardenas,Coach,3282.18,0.00,0.00,337.38,3282.18,3619.56,2018,,Mineral County School District,""
Amanda M Jones,Coach,3262.18,0.00,0.00,335.36,3262.18,3597.54,2018,,Mineral County School District,""
Courtney L Isom,Coach,3262.18,0.00,0.00,329.81,3262.18,3591.99,2018,,Mineral County School District,""
Schyler C Hagen,Board Member,3000.00,0.00,0.00,375.63,3000.00,3375.63,2018,,Mineral County School District,""
Kyle T Isom,Coach,3044.81,0.00,0.00,313.01,3044.81,3357.82,2018,,Mineral County School District,""
Brian J Thompson,Teacher,2530.66,0.00,0.00,799.13,2530.66,3329.79,2018,,Mineral County School District,""
Tina Ann Manzini,Sub Teacher,3021.72,0.00,0.00,307.14,3021.72,3328.86,2018,,Mineral County School District,""
Linda J. Dow,Sub Teacher,3015.00,0.00,0.00,308.36,3015.00,3323.36,2018,,Mineral County School District,""
Keith Neville,Board Member,3000.00,0.00,0.00,306.51,3000.00,3306.51,2018,,Mineral County School District,""
Dorothy E. Grimes,Sub Teacher,2940.00,0.00,0.00,300.77,2940.00,3240.77,2018,,Mineral County School District,""
Erin D Dunagan,Coach,2908.32,0.00,0.00,296.38,2908.32,3204.70,2018,,Mineral County School District,""
Larry L Jackson,Coach,2718.49,0.00,0.00,279.47,2718.49,2997.96,2018,,Mineral County School District,""
Dana A Towe,CALL IN MAINT.,2646.86,0.00,0.00,267.59,2646.86,2914.45,2018,,Mineral County School District,""
Mary M Marinello,Call in Para Pro,2614.89,0.00,0.00,264.38,2614.89,2879.27,2018,,Mineral County School District,""
Eddie Stidham,Bus Driver,2084.22,525.82,0.00,268.32,2610.04,2878.36,2018,,Mineral County School District,""
Sheryl L Samson,Board Member,1875.00,0.00,0.00,601.50,1875.00,2476.50,2018,,Mineral County School District,""
Diane R. Romano,Sub Teacher,2160.00,0.00,0.00,220.58,2160.00,2380.58,2018,,Mineral County School District,""
Patricia A Stoddard,Finance Manage,1977.50,0.00,0.00,203.30,1977.50,2180.80,2018,,Mineral County School District,""
Zachary O Johnson,CALL IN MAINT.,1907.51,0.00,0.00,192.83,1907.51,2100.34,2018,,Mineral County School District,""
Lois A. Dorschel,Para Pro,1841.82,0.00,0.00,186.22,1841.82,2028.04,2018,,Mineral County School District,""
Jacqueline Lois Lee,Fiscal reporting,696.38,0.00,0.00,227.33,696.38,923.71,2018,,Mineral County School District,""
Karen R. Womack,Sub Teacher,787.50,0.00,0.00,79.62,787.50,867.12,2018,,Mineral County School District,""
Candice Birchum,Board Member,750.00,0.00,0.00,40.84,750.00,790.84,2018,,Mineral County School District,""
David Lopez,Call in Custodian,697.74,0.00,0.00,70.54,697.74,768.28,2018,,Mineral County School District,""
James A Turrubiartes,CALL IN MAINT.,684.45,0.00,0.00,70.36,684.45,754.81,2018,,Mineral County School District,""
Bailey N Pena,Coe Student,627.00,0.00,0.00,64.49,627.00,691.49,2018,,Mineral County School District,""
Mckenna Cardenas,Coe Student,478.50,0.00,0.00,48.40,478.50,526.90,2018,,Mineral County School District,""
Devon L Settergren-Davis,Coe Student,462.00,0.00,0.00,46.72,462.00,508.72,2018,,Mineral County School District,""
Cade H Horn,Coe Student,404.25,0.00,0.00,41.58,404.25,445.83,2018,,Mineral County School District,""
Gloria Williams,Sub Teacher,360.00,0.00,0.00,36.40,360.00,396.40,2018,,Mineral County School District,""
Eugene D. Dillard,Bus Driver,197.59,59.96,0.00,26.48,257.55,284.03,2018,,Mineral County School District,""
Lyndsey A Burell,Call in Para Pro,210.27,0.00,0.00,21.62,210.27,231.89,2018,,Mineral County School District,""
Adla C Earl,Sub Teacher,105.00,0.00,0.00,10.61,105.00,115.61,2018,,Mineral County School District,""
Tarren M Reed,CALL IN MAINT.,67.60,0.00,0.00,6.83,67.60,74.43,2018,,Mineral County School District,""
