Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Christine Vuletich,ASSISTANT COUNTY MANAGER,179830.44,0.00,0.00,56003.55,179830.44,235833.99,2018,,Washoe County,""
Paul A Lipparelli,DEPUTY D. A. V,170780.40,0.00,5251.95,59386.12,176032.35,235418.47,2018,,Washoe County,""
Ralph T Caldwell,LIEUTENANT,109236.40,9696.95,36128.27,79178.38,155061.62,234240.00,2018,,Washoe County,""
Jay L Aldean,"EXECUTIVE DIRECTOR, TRFMA",170042.40,0.00,1200.00,62566.27,171242.40,233808.67,2018,,Washoe County,""
Kevin Irwin Dick,DISTRICT HEALTH OFFICER,174023.67,0.00,819.22,58212.46,174842.89,233055.35,2018,,Washoe County,""
Not Provided,LIEUTENANT,121840.40,8006.57,32612.93,69888.62,162459.90,232348.52,2018,,Washoe County,""
Jeffery Clark,CAPTAIN,134653.20,3711.04,20017.34,71948.63,158381.58,230330.21,2018,,Washoe County,""
Greg J Herrera,CAPTAIN,130020.40,1157.60,20483.88,77501.42,151661.88,229163.30,2018,,Washoe County,""
William J Ames,LIEUTENANT,121840.40,9815.70,23576.79,72317.02,155232.89,227549.91,2018,,Washoe County,""
Not Provided,LIEUTENANT,121840.40,8352.95,24860.63,71983.71,155053.98,227037.69,2018,,Washoe County,""
Jacqueline L. Bryant,DISTRICT COURT ADMINISTRA,166144.40,0.00,46.44,60755.71,166190.84,226946.55,2018,,Washoe County,""
Donald W Gil,LIEUTENANT,121840.41,1186.60,31548.00,71869.67,154575.01,226444.68,2018,,Washoe County,""
Ryan Katherine Sullivan,JUDGE (RENO/SPARKS),163862.80,0.00,5024.32,56493.31,168887.12,225380.43,2018,,Washoe County,""
Jessica Longley,JUDGE (RENO/SPARKS),163862.80,0.00,0.00,60116.88,163862.80,223979.68,2018,,Washoe County,""
Christian G Wilson,JUDGE (RENO/SPARKS),163862.80,0.00,0.00,60116.88,163862.80,223979.68,2018,,Washoe County,""
Not Provided,SERGEANT,98389.20,8891.29,46366.08,68159.22,153646.57,221805.79,2018,,Washoe County,""
Robert E Bowlin,SERGEANT,103274.80,7454.95,38916.98,71359.18,149646.73,221005.91,2018,,Washoe County,""
Philip E Condon,LIEUTENANT,121840.40,1186.60,25354.22,71971.92,148381.22,220353.14,2018,,Washoe County,""
Scott A Iacoboni,LIEUTENANT,118067.20,10313.90,21268.30,69863.98,149649.40,219513.38,2018,,Washoe County,""
Amber Howell,HUMAN SERVICES DIRECTOR,161216.88,0.00,0.00,55273.21,161216.88,216490.09,2018,,Washoe County,""
John S Listinsky,DIRECTOR OF HR/LABOR RELA,158524.81,0.00,1416.78,55853.49,159941.59,215795.08,2018,,Washoe County,""
Sandra A Barboza,LIEUTENANT,121840.40,4273.89,17477.62,69863.15,143591.91,213455.06,2018,,Washoe County,""
Marc P. Picker,ALTERNATE PUBLIC DEFENDER,158524.80,0.00,835.46,53732.70,159360.26,213092.96,2018,,Washoe County,""
Charles G Allen,SHERIFF,143376.00,0.00,0.00,69379.93,143376.00,212755.93,2018,,Washoe County,""
Elizabeth B Florez,DIVISION DIRECTOR JUVENIL,138555.61,0.00,2150.00,71221.08,140705.61,211926.69,2018,,Washoe County,""
Jason D Wood,DEPUTY SHERIFF,76277.51,51229.00,30686.19,53563.57,158192.70,211756.27,2018,,Washoe County,""
David V Bailey,SERGEANT,102634.48,29899.17,21386.62,56962.91,153920.27,210883.18,2018,,Washoe County,""
Nancy L McGill,SERGEANT,103279.72,23566.52,20895.23,62635.48,147741.47,210376.95,2018,,Washoe County,""
Dominique J Leblanc,DEPUTY SHERIFF,76268.40,24796.30,43122.13,66068.97,144186.83,210255.80,2018,,Washoe County,""
Not Provided,SERGEANT,103274.80,23140.50,16777.00,66899.52,143192.30,210091.82,2018,,Washoe County,""
Derek C Dreiling,DEPUTY D. A. IV,143431.20,0.00,9674.91,56920.95,153106.11,210027.06,2018,,Washoe County,""
Luke Prengaman,DEPUTY D. A. IV,143431.20,0.00,11384.06,54638.83,154815.26,209454.09,2018,,Washoe County,""
Michael D Bassi,LIEUTENANT,118463.40,0.00,20628.38,69319.66,139091.78,208411.44,2018,,Washoe County,""
Wade A Mullen,LIEUTENANT,117175.40,7142.40,19548.90,64081.11,143866.70,207947.81,2018,,Washoe County,""
Corey A Solferino,LIEUTENANT,104062.80,19983.15,19582.89,62848.71,143628.84,206477.55,2018,,Washoe County,""
Kelly A. Kossow,DEPUTY D. A. IV,143431.20,0.00,8886.78,53938.83,152317.98,206256.81,2018,,Washoe County,""
Not Provided,DEPUTY SHERIFF,76268.40,31232.64,35483.97,62938.05,142985.01,205923.06,2018,,Washoe County,""
Morgan M Jaeck,LIEUTENANT,113103.60,7552.95,20918.40,63280.80,141574.95,204855.75,2018,,Washoe County,""
Jereme M Wormington,SERGEANT,103284.64,20041.24,20227.20,61253.42,143553.08,204806.50,2018,,Washoe County,""
Timothy J Mosley,SERGEANT,102639.40,12644.79,23092.52,65826.28,138376.71,204202.99,2018,,Washoe County,""
John R Petty,DEPUTY P. D. IV,143431.20,0.00,4304.98,56320.65,147736.18,204056.83,2018,,Washoe County,""
Jeffrey Scott Martin,DEPUTY D.A. IV (CIVIL),143431.20,0.00,4304.98,56320.65,147736.18,204056.83,2018,,Washoe County,""
Joshua J Palmer,SERGEANT,100412.20,16640.32,25037.13,61489.81,142089.65,203579.46,2018,,Washoe County,""
Jennifer H Rains,DEPUTY P. D. IV,143431.20,0.00,4507.60,55601.53,147938.80,203540.33,2018,,Washoe County,""
Mary T Pusich,DEPUTY P. D. IV,143431.20,0.00,4304.98,55450.95,147736.18,203187.13,2018,,Washoe County,""
James B. Leslie,DEPUTY P. D. IV,143431.20,0.00,4304.98,55450.95,147736.18,203187.13,2018,,Washoe County,""
Michael L. Wolz,GENERAL COUNSEL (TRFMA),143431.29,0.00,662.61,58848.32,144093.90,202942.22,2018,,Washoe County,""
Sean D Wallace,SERGEANT,100588.16,11072.45,22337.14,68074.38,133997.75,202072.13,2018,,Washoe County,""
Zachary Norman Young,DEPUTY D. A. IV,138844.80,0.00,9823.39,52794.57,148668.19,201462.76,2018,,Washoe County,""
Dennis G Hippert,LIEUTENANT,113103.60,5490.50,18723.64,64001.42,137317.74,201319.16,2018,,Washoe County,""
Jo Lee M Wickes,DEPUTY D. A. IV,143431.20,0.00,5119.25,52678.83,148550.45,201229.28,2018,,Washoe County,""
Gianna M Verness,DEPUTY P. D. IV,143431.20,0.00,5788.69,51977.96,149219.89,201197.85,2018,,Washoe County,""
Wanda Kathleen Baker,DEPUTY D. A. IV,143431.20,0.00,4304.98,51977.96,147736.18,199714.14,2018,,Washoe County,""
Vial David L Watts,DEPUTY D.A. IV (CIVIL),143431.20,0.00,4414.68,51498.69,147845.88,199344.57,2018,,Washoe County,""
Jose A Avina,SERGEANT,103279.72,20092.60,12989.18,62774.84,136361.50,199136.34,2018,,Washoe County,""
Tracey L Bloom,SERGEANT,97149.77,16474.34,19093.48,66193.33,132717.59,198910.92,2018,,Washoe County,""
Cindi Elaine Smith,DEPUTY P. D. IV,143431.20,0.00,5007.37,50253.04,148438.57,198691.61,2018,,Washoe County,""
Alice F Ledesma,DIVISION DIRECTOR - HUMAN,136982.41,0.00,3000.00,58252.47,139982.41,198234.88,2018,,Washoe County,""
Zygmunt C Terelak,SERGEANT,103107.77,15405.25,16152.06,63468.75,134665.08,198133.83,2018,,Washoe County,""
Cheryl V.h. Wilson,DEPUTY D. A. IV,143431.20,0.00,4512.75,50151.11,147943.95,198095.06,2018,,Washoe County,""
Darrin K Rice,SERGEANT,103274.80,17506.73,15873.62,60725.02,136655.15,197380.17,2018,,Washoe County,""
Jeffrey Dylan Scott,LIBRARY DIRECTOR,138441.60,0.00,0.00,57821.00,138441.60,196262.60,2018,,Washoe County,""
Michael Roger Bolenbaker,DEPUTY D. A. III,131944.40,0.00,6354.50,57723.75,138298.90,196022.65,2018,,Washoe County,""
Nicole T. Hicks,DEPUTY D. A. IV,143431.20,0.00,4348.77,47712.83,147779.97,195492.80,2018,,Washoe County,""
Jennifer Noble,DEPUTY D. A. IV,139543.68,0.00,4379.10,51541.68,143922.78,195464.46,2018,,Washoe County,""
Amos Stege,DEPUTY D. A. III,131944.40,0.00,6226.83,57122.88,138171.23,195294.11,2018,,Washoe County,""
Steven E Kutz,DIV DIRECTOR-CCHS,138441.70,0.00,2965.00,53796.94,141406.70,195203.64,2018,,Washoe County,""
Tobin E Fuss,DEPUTY P. D. III,131944.40,0.00,5971.41,57110.60,137915.81,195026.41,2018,,Washoe County,""
Craig D Betts,CHIEF INFORMATION OFFICER,144976.00,0.00,0.00,49869.11,144976.00,194845.11,2018,,Washoe County,""
Sean B Sullivan,DEPUTY P. D. III,131944.40,0.00,5022.04,57110.60,136966.44,194077.04,2018,,Washoe County,""
Not Provided,SERGEANT,95843.40,6399.21,29133.98,62568.60,131376.59,193945.19,2018,,Washoe County,""
Jr Richard A Ramm,SERGEANT,103279.72,8983.00,21803.42,59819.07,134066.14,193885.21,2018,,Washoe County,""
Anthony L Miceli,LIEUTENANT,110254.80,5263.89,15082.33,61871.30,130601.02,192472.32,2018,,Washoe County,""
Dianne S. Drinkwater,DEPUTY D. A. III,131944.40,0.00,6607.20,53621.61,138551.60,192173.21,2018,,Washoe County,""
Wesley M Ayres,DISCOVERY/ARBITRATION COM,138441.60,0.00,2650.00,50818.23,141091.60,191909.83,2018,,Washoe County,""
Krista Meier,DEPUTY P. D. IV,139480.80,0.00,1701.09,50703.16,141181.89,191885.05,2018,,Washoe County,""
Matthew Lee,DEPUTY D. A. IV,131989.12,0.00,8871.89,50638.35,140861.01,191499.36,2018,,Washoe County,""
Karen L Sabo,COURT MASTER,138441.71,0.00,0.00,52998.97,138441.71,191440.68,2018,,Washoe County,""
Eric S Crump,DIVISION DIRECTOR OPERATI,139054.83,0.00,1300.00,50611.91,140354.83,190966.74,2018,,Washoe County,""
Mark H Covington,CHIEF INVESTIGATOR - DA (,113815.60,0.00,14414.60,62482.58,128230.20,190712.78,2018,,Washoe County,""
Not Provided,DEPUTY SHERIFF,76268.40,28081.94,32212.62,53890.00,136562.96,190452.96,2018,,Washoe County,""
Dwayne Smith,DIV DIR ENGINEERING & CAP,138441.64,0.00,1773.52,49697.38,140215.16,189912.54,2018,,Washoe County,""
Blaine E Beard,LIEUTENANT,103839.81,4490.02,20654.59,60744.15,128984.42,189728.57,2018,,Washoe County,""
Daniel T Wheeler,DEPUTY SHERIFF,76272.05,36478.70,20496.05,56436.92,133246.80,189683.72,2018,,Washoe County,""
Roy L Stralla,DEPUTY D. A. III,131944.40,0.00,9364.62,48238.11,141309.02,189547.13,2018,,Washoe County,""
Cathy Hill,COUNTY COMPTROLLER,140181.70,0.00,898.67,48203.73,141080.37,189284.10,2018,,Washoe County,""
Christopher S Thomas,DEPUTY SHERIFF,76275.71,36125.55,20477.52,56054.43,132878.78,188933.21,2018,,Washoe County,""
Herbert B Kaplan,DEPUTY D.A. III (CIVIL),131944.40,0.00,4365.64,52288.53,136310.04,188598.57,2018,,Washoe County,""
Randal S Leblanc,SERGEANT,100321.68,6236.05,20294.24,61695.59,126851.97,188547.56,2018,,Washoe County,""
Veronica M Chavez,DEPUTY P. D. III,131944.40,0.00,3960.22,52288.53,135904.62,188193.15,2018,,Washoe County,""
Brien Andrea Elizabeth G O,SERGEANT,88722.64,30511.64,15999.70,52956.66,135233.98,188190.64,2018,,Washoe County,""
Kari Lepori Cordisco,DEPUTY D. A. III,131944.40,0.00,3960.22,52137.95,135904.62,188042.57,2018,,Washoe County,""
Nickolas J. Graham,DEPUTY D. A. III,131944.40,0.00,6168.76,49832.01,138113.16,187945.17,2018,,Washoe County,""
Robert A Medina,DEPUTY SHERIFF,76275.69,43608.97,17832.87,49860.76,137717.53,187578.29,2018,,Washoe County,""
Robin Wright,PROBATE COMMISSIONER,138441.68,0.00,750.00,48340.13,139191.68,187531.81,2018,,Washoe County,""
Gregory R Shannon,COURT MASTER,138441.60,0.00,0.00,48896.09,138441.60,187337.69,2018,,Washoe County,""
Rebecca Druckman,DEPUTY D. A. III,131944.40,0.00,6230.54,48745.69,138174.94,186920.63,2018,,Washoe County,""
Katherine H Lyon,DEPUTY D. A. III,131944.40,0.00,4960.22,49645.83,136904.62,186550.45,2018,,Washoe County,""
John Cruz Sarratea,DEPUTY SHERIFF,76272.04,35738.75,22917.14,51132.99,134927.93,186060.92,2018,,Washoe County,""
Priscilla Hayes Nielson,DEPUTY P. D. III,131944.40,0.00,5785.55,48185.69,137729.95,185915.64,2018,,Washoe County,""
James G Slocum,DEPUTY P. D. III,131944.40,0.00,4509.15,49365.83,136453.55,185819.38,2018,,Washoe County,""
Jason E Gaston,SERGEANT,103284.64,5160.84,17666.50,59185.08,126111.98,185297.06,2018,,Washoe County,""
Robert A Cook,SERGEANT,91133.04,14073.31,21513.64,58502.67,126719.99,185222.66,2018,,Washoe County,""
Michael J O'Brien,SERGEANT,95838.68,16193.85,13717.84,59361.52,125750.37,185111.89,2018,,Washoe County,""
Donald L Cavallo,PUBLIC ADMINISTRATOR,108264.89,0.00,21650.80,54881.92,129915.69,184797.61,2018,,Washoe County,""
Mary M. Kandaras,DEPUTY D.A. III (CIVIL),131944.40,0.00,4132.41,48664.96,136076.81,184741.77,2018,,Washoe County,""
Alison Testa,DEPUTY D.A. III (CIVIL),131944.40,0.00,1125.00,51494.74,133069.40,184564.14,2018,,Washoe County,""
Lynn A Branzell,DEPUTY P. D. III,131944.40,0.00,4387.50,48185.69,136331.90,184517.59,2018,,Washoe County,""
Peggy Marie Samples,DEPUTY D. A. III,131944.40,0.00,4228.58,48189.84,136172.98,184362.82,2018,,Washoe County,""
Leslie H Admirand,DEPUTY D.A. III (CIVIL),131944.40,0.00,3960.22,48185.69,135904.62,184090.31,2018,,Washoe County,""
Shelly K Scott,DEPUTY D. A. III,131944.40,0.00,4487.78,47328.99,136432.18,183761.17,2018,,Washoe County,""
Dania M. Reid,DEPUTY D.A. III (CIVIL),131944.40,0.00,2750.90,49007.29,134695.30,183702.59,2018,,Washoe County,""
James W Henderson,DEPUTY SHERIFF,76268.41,22543.98,25998.35,58785.82,124810.74,183596.56,2018,,Washoe County,""
Lori A. Plater,DEPUTY D. A. III,131944.40,0.00,4570.42,46838.11,136514.82,183352.93,2018,,Washoe County,""
Joanna L Roberts,DEPUTY P. D. III,131944.40,0.00,4264.82,46922.06,136209.22,183131.28,2018,,Washoe County,""
Keith G. Munro,DEPUTY D.A. III (CIVIL),131944.40,0.00,0.00,51179.71,131944.40,183124.11,2018,,Washoe County,""
Nathan J Edwards,DEPUTY D.A. III (CIVIL),131944.40,0.00,3960.22,46838.11,135904.62,182742.73,2018,,Washoe County,""
Paul Gabe Burr,IT MANAGER,124865.60,0.00,2600.00,54195.89,127465.60,181661.49,2018,,Washoe County,""
Christine Lee Brady,DEPUTY P. D. III,128171.20,0.00,2622.19,50857.49,130793.39,181650.88,2018,,Washoe County,""
John Joseph Schuette,DEPUTY SHERIFF,76268.40,25410.53,26032.04,53912.17,127710.97,181623.14,2018,,Washoe County,""
Ryan J Gustafson,DIVISION DIRECTOR - HUMAN,134950.64,0.00,0.00,46571.06,134950.64,181521.70,2018,,Washoe County,""
Julie A. Wise,ASSISTANT CLERK OF COURT,120998.40,0.00,12008.00,48286.29,133006.40,181292.69,2018,,Washoe County,""
Joseph Raymond Haas,PSYCHOLOGIST / ADMINISTRA,131227.20,0.00,1250.00,48559.14,132477.20,181036.34,2018,,Washoe County,""
Brandon M Zirkle,SERGEANT,95838.68,14387.99,14183.09,56598.43,124409.76,181008.19,2018,,Washoe County,""
Linda M Nordvig,DEPUTY P. D. III,131944.40,0.00,4608.73,44399.83,136553.13,180952.96,2018,,Washoe County,""
Michael D Zerby,DEPUTY SHERIFF,76268.47,38976.68,18093.52,47319.81,133338.67,180658.48,2018,,Washoe County,""
Kerri Tibbetts Heward,FORENSIC SCIENCE DIVISION,125577.22,0.00,1050.00,53961.08,126627.22,180588.30,2018,,Washoe County,""
III Joseph R Plater,DEPUTY D. A. III,131944.40,0.00,3960.22,44399.83,135904.62,180304.45,2018,,Washoe County,""
Miguel A Diaz,DEPUTY SHERIFF,76268.42,20063.07,25441.07,57867.88,121772.56,179640.44,2018,,Washoe County,""
Mark A Stoess,DEPUTY SHERIFF,76272.04,27592.83,21329.17,53599.66,125194.04,178793.70,2018,,Washoe County,""
Shyanne N Schull,"DIRECTOR, REGIONAL ANIMAL",130988.64,311.70,0.00,47374.70,131300.34,178675.04,2018,,Washoe County,""
Anthony Kiriluk,IT MANAGER,124865.60,0.00,2850.00,50714.79,127715.60,178430.39,2018,,Washoe County,""
John M Edwards,SERGEANT,98555.72,7720.06,13275.22,58828.63,119551.00,178379.63,2018,,Washoe County,""
Ian Silverberg,DEPUTY P. D. III,131944.40,0.00,0.00,46220.17,131944.40,178164.57,2018,,Washoe County,""
Christine M Eckles,DIVISION DIRECTOR JUVENIL,114322.80,0.00,2447.60,61285.27,116770.40,178055.67,2018,,Washoe County,""
Troy M Harper,JUVENILE SERVICES DETENTI,98695.52,310.01,22910.64,55178.05,121916.17,177094.22,2018,,Washoe County,""
Toshant Bali,DEPUTY SHERIFF,76275.68,27396.73,15738.34,57127.05,119410.75,176537.80,2018,,Washoe County,""
Greg Grzegorz Franczak,SERGEANT,88726.88,21046.15,11813.55,54566.62,121586.58,176153.20,2018,,Washoe County,""
Joshua M Fisher,SERGEANT,89563.44,13197.64,13575.80,59681.92,116336.88,176018.80,2018,,Washoe County,""
Mojra Hauenstein,DIV DIR PLANNING & BUILDI,128386.87,0.00,0.00,47260.91,128386.87,175647.78,2018,,Washoe County,""
Carrie A Morton,DEPUTY D. A. III,125410.00,0.00,2929.96,47197.48,128339.96,175537.44,2018,,Washoe County,""
Janit S Bailey,SERGEANT,97452.60,2497.74,20050.54,55288.71,120000.88,175289.59,2018,,Washoe County,""
Michael J Fox,DEPUTY SHERIFF,76277.51,23952.18,21579.65,53393.77,121809.34,175203.11,2018,,Washoe County,""
Paige A Dollinger,COURT MASTER,127893.20,0.00,1697.88,45098.87,129591.08,174689.95,2018,,Washoe County,""
Joseph P Durbin,SERGEANT,97145.08,8231.36,12899.49,55775.45,118275.93,174051.38,2018,,Washoe County,""
Not Provided,DEPUTY SHERIFF,76268.40,7837.38,32120.97,56946.62,116226.75,173173.37,2018,,Washoe County,""
Anna L Heenan,ADMINISTRATIVE HEALTH SER,124865.60,0.00,2000.00,46134.14,126865.60,172999.74,2018,,Washoe County,""
Charlene H Albee,DIV DIR AIR QUALITY MGMT,124865.60,0.00,2250.00,45800.86,127115.60,172916.46,2018,,Washoe County,""
Venn Andrew Barrett,SERGEANT,91307.44,17113.68,9454.09,54801.90,117875.21,172677.11,2018,,Washoe County,""
Jarrod T Hickman,DEPUTY P. D. III,129438.80,0.00,563.97,42589.41,130002.77,172592.18,2018,,Washoe County,""
Dexter C Thomas,JUSTICE COURT ADMINISTRAT,125862.56,0.00,0.00,46554.12,125862.56,172416.68,2018,,Washoe County,""
Aimee E. Banales,COURT MASTER,125790.80,0.00,0.00,46533.97,125790.80,172324.77,2018,,Washoe County,""
Elvira Koeder,CRIMINALIST II,92090.00,24464.57,14188.14,40447.79,130742.71,171190.50,2018,,Washoe County,""
John J Leonard,SERGEANT,91307.44,22601.82,6806.84,50460.74,120716.10,171176.84,2018,,Washoe County,""
Not Provided,DEPUTY SHERIFF,76268.40,13509.22,23348.31,57997.27,113125.93,171123.20,2018,,Washoe County,""
Jason Raymond Walker,DEPUTY SHERIFF,76268.40,18035.02,20454.77,56359.74,114758.19,171117.93,2018,,Washoe County,""
Joseph J Colacurcio,DEPUTY SHERIFF,76268.40,23547.73,22132.73,48296.99,121948.86,170245.85,2018,,Washoe County,""
Michelle M Kinamon,DA INVESTIGATOR III (ER),97547.20,0.00,13875.10,58682.37,111422.30,170104.67,2018,,Washoe County,""
Not Provided,DEPUTY SHERIFF,76268.40,13581.17,22586.52,57464.75,112436.09,169900.84,2018,,Washoe County,""
Jason E Hodge,DEPUTY SHERIFF,76272.05,30236.60,14996.61,48315.77,121505.26,169821.03,2018,,Washoe County,""
Jon W Weber,DEPUTY SHERIFF,76272.04,15129.07,26355.91,52003.46,117757.02,169760.48,2018,,Washoe County,""
Clinton L Swaim,DEPUTY SHERIFF,76272.04,25066.78,18262.13,49268.49,119600.95,168869.44,2018,,Washoe County,""
Patricia M Hurley,DIRECTOR OF HR/LABOR RELA,123427.20,0.00,3881.12,41354.25,127308.32,168662.57,2018,,Washoe County,""
Ronald W Harvey,DEPUTY SHERIFF,76268.40,18809.84,24618.02,48759.88,119696.26,168456.14,2018,,Washoe County,""
Not Provided,DEPUTY SHERIFF,76268.41,10287.13,25999.31,55852.23,112554.85,168407.08,2018,,Washoe County,""
Erica Leigh Jackson,DEPUTY D. A. II,111991.20,0.00,4755.08,51575.31,116746.28,168321.59,2018,,Washoe County,""
Craig B Franden,CHIEF INFORMATION OFFICER,118240.40,0.00,1983.79,47888.59,120224.19,168112.78,2018,,Washoe County,""
Janet Kaye Hippert,SERGEANT,95898.09,7416.58,8682.42,56101.13,111997.09,168098.22,2018,,Washoe County,""
Not Provided,DEPUTY SHERIFF,76268.41,20414.90,22051.30,49325.37,118734.61,168059.98,2018,,Washoe County,""
Tyler Elcano,DEPUTY D.A. III (CIVIL),121963.20,0.00,750.00,44971.49,122713.20,167684.69,2018,,Washoe County,""
Ben R Hutchins,DIV DIR FINANCE & ADMINIS,124865.60,0.00,1036.12,41589.00,125901.72,167490.72,2018,,Washoe County,""
Tamra S Davis,COUNTY TREASURER,108264.81,0.00,17285.61,41500.70,125550.42,167051.12,2018,,Washoe County,""
Matthew Jacob Durham,SERGEANT,82064.40,16058.73,17783.27,50939.89,115906.40,166846.29,2018,,Washoe County,""
Not Provided,DEPUTY SHERIFF,76268.40,10847.23,27302.99,52395.76,114418.62,166814.38,2018,,Washoe County,""
Emilie Mardock,DEPUTY P. D. III,114954.40,0.00,900.00,50944.71,115854.40,166799.11,2018,,Washoe County,""
Michael Chun-Pong Cheung,DEPUTY SHERIFF,76272.04,23390.90,18225.01,48910.59,117887.95,166798.54,2018,,Washoe County,""
Rebecca M Gebhardt,ADVANCED PRACTICE REGISTE,98139.60,4763.60,19750.00,43866.54,122653.20,166519.74,2018,,Washoe County,""
Not Provided,DEPUTY SHERIFF,76268.40,9058.51,25584.10,55578.83,110911.01,166489.84,2018,,Washoe County,""
Alicia L. Lerud,ASSISTANT DISTRICT COURT,120998.40,0.00,0.00,45192.15,120998.40,166190.55,2018,,Washoe County,""
Ryan Edward Johnston,SERGEANT,82064.50,7774.48,17466.11,58698.96,107305.09,166004.05,2018,,Washoe County,""
Bradley Burnell Lewis,DEPUTY SHERIFF,76272.04,28984.53,12666.02,48069.57,117922.59,165992.16,2018,,Washoe County,""
Lori L Cooke,BUDGET MANAGER,110320.09,218.75,12722.04,42692.25,123260.88,165953.13,2018,,Washoe County,""
Kristine R Klein,SR. LICENSED ENGINEER,112707.89,9030.32,2350.00,41492.01,124088.21,165580.22,2018,,Washoe County,""
Not Provided,DEPUTY SHERIFF,76268.43,14756.55,24541.42,49890.27,115566.40,165456.67,2018,,Washoe County,""
Eugene M Thomsen,SERGEANT,94556.29,3789.76,13308.95,53648.65,111655.00,165303.65,2018,,Washoe County,""
Douglas V Russell,SERGEANT,91281.40,17112.54,7412.64,49402.57,115806.58,165209.15,2018,,Washoe County,""
Corinne E Burke,CHIEF DEPUTY ASSESSOR,118880.43,0.00,1858.57,44388.29,120739.00,165127.29,2018,,Washoe County,""
Taryn R Bjelke,PROGRAM MANAGER (ER),105021.20,0.00,2050.00,57599.30,107071.20,164670.50,2018,,Washoe County,""
Joseph W. Goodnight,DEPUTY P. D. IV,118752.60,0.00,2003.65,43761.19,120756.25,164517.44,2018,,Washoe County,""
