Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Katie L Demuth,Tourism Marketing Manager,67786.38,0.00,0.00,32251.51,67786.38,100037.89,2020,,Storey County,""
Kathy Canfield,Senior Planner,67097.10,0.00,0.00,32361.39,67097.10,99458.49,2020,,Storey County,""
Michael P Simons,Deputy,47515.77,5450.47,0.00,46196.99,52966.24,99163.23,2020,,Storey County,""
Douglas L Young,Network Support Technician II,53532.08,0.00,0.00,45315.47,53532.08,98847.55,2020,,Storey County,""
Joshua S Halterman,Fire EMT-New,54923.04,9096.28,0.00,33573.09,64019.32,97592.41,2020,,Storey County,""
Blake J Hiller,Treatment Plant Operator III,56399.96,639.96,0.00,38729.51,57039.92,95769.43,2020,,Storey County,""
Christopher M Tillisch,Fire PMED-NEW,48507.88,9120.25,0.00,36656.95,57628.13,94285.08,2020,,Storey County,""
Shaye E Segale,Communication Specialist I,50147.58,17027.84,0.00,26560.78,67175.42,93736.20,2020,,Storey County,""
Tamara A Migan,Administrative Assistant III,54503.06,254.25,0.00,38651.02,54757.31,93408.33,2020,,Storey County,""
Brooke C Beaumont,Deputy,49897.67,8318.83,0.00,33395.97,58216.50,91612.47,2020,,Storey County,""
Corliss Y Wood,Administrative Assistant III,51914.47,275.44,0.00,38650.28,52189.91,90840.19,2020,,Storey County,""
Irving R Powers,Maint Wkr-Hvy Equip Operator Ld Snr,50883.22,1534.19,0.00,35600.23,52417.41,88017.64,2020,,Storey County,""
Chris L Hamblin,Deputy,47564.39,6411.92,0.00,33603.29,53976.31,87579.60,2020,,Storey County,""
Jeff S Holman,Facilities-Custodial Maintenance Worker Lead Snr,49137.60,85.23,0.00,38150.16,49222.83,87372.99,2020,,Storey County,""
David F Ranson,Deputy,45016.23,6743.94,0.00,33668.95,51760.17,85429.12,2020,,Storey County,""
Trent A Skretta,Auto & Equipment Specialist,46290.50,0.00,0.00,38585.39,46290.50,84875.89,2020,,Storey County,""
William James Simons,Deputy,46778.45,6050.39,0.00,31661.49,52828.84,84490.33,2020,,Storey County,""
Lara Alice Mather,Community Service Coordinator,64934.77,0.00,0.00,19421.21,64934.77,84355.98,2020,,Storey County,""
Renaud Lyndi M Pieretti-Renaud,Planning Asst,48675.18,311.52,0.00,34396.02,48986.70,83382.72,2020,,Storey County,""
Anthony R Lepore,Corrections,44447.49,6696.96,0.00,31877.04,51144.45,83021.49,2020,,Storey County,""
Stacy C York,Snr Ctr Director,62479.87,0.00,0.00,20133.02,62479.87,82612.89,2020,,Storey County,""
Joseph R Starnes,Fire Prevention Officer,51915.33,169.64,0.00,27196.87,52084.97,79281.84,2020,,Storey County,""
Michael G Northan,Project Coord,52069.21,0.00,0.00,27139.68,52069.21,79208.89,2020,,Storey County,""
Bret Edward Boyles,Automotive/Equipment Specialist Mgr,49312.38,555.60,0.00,29166.82,49867.98,79034.80,2020,,Storey County,""
Jacqueline K Dotson,Deputy,44752.37,5281.07,0.00,28483.75,50033.44,78517.19,2020,,Storey County,""
Harry J Schroeder,Deputy,48883.58,3671.27,0.00,25112.91,52554.85,77667.76,2020,,Storey County,""
Jack D Bosley,Fire EMT-New,38105.33,21326.42,0.00,17551.34,59431.75,76983.09,2020,,Storey County,""
Jacob S Smiley,Deputy,41140.39,5571.19,0.00,29951.32,46711.58,76662.90,2020,,Storey County,""
Cade Richard Goodman,Deputy,42440.84,2842.73,0.00,30048.98,45283.57,75332.55,2020,,Storey County,""
Wesley Coons,Deputy,40351.05,3357.63,0.00,31386.27,43708.68,75094.95,2020,,Storey County,""
Tracy Curtis,Bldg Inspector-Plans Examiner II,49102.03,0.00,0.00,25087.58,49102.03,74189.61,2020,,Storey County,""
Justin Andrew Sims,Corrections,39272.06,5878.46,0.00,28852.56,45150.52,74003.08,2020,,Storey County,""
Samantha L Loper,Property Appraiser II,40268.24,0.00,0.00,33196.53,40268.24,73464.77,2020,,Storey County,""
Lynette Yvonne Strong,Human Resources Generalist,48934.18,0.00,0.00,24404.58,48934.18,73338.76,2020,,Storey County,""
Pete A Renaud,Bldg Inspector-Plans Examiner Lead Senior,53285.46,503.83,0.00,18919.14,53789.29,72708.43,2020,,Storey County,""
Michele A Stoveken,Communication Specialist II,43057.91,3937.61,0.00,25518.56,46995.52,72514.08,2020,,Storey County,""
Teresa S Sargent,Legal Assistant II,46556.38,0.00,0.00,25163.78,46556.38,71720.16,2020,,Storey County,""
Colton L Dotson,Auto & Equipment Technician II,42601.14,418.22,0.00,28204.69,43019.36,71224.05,2020,,Storey County,""
Britannii F Marseguerra,Communication Specialist I,40175.79,6443.18,0.00,24164.56,46618.97,70783.53,2020,,Storey County,""
Nicholas V Lazzarino,Bailiff/Court Svc,45178.28,0.00,0.00,23491.41,45178.28,68669.69,2020,,Storey County,""
Ashley N Mead,Administrative Assistant III,43991.40,0.00,0.00,24342.46,43991.40,68333.86,2020,,Storey County,""
Bryce D Boyer,Maint Wkr-Hvy Equip Operator II,41797.83,1041.10,0.00,25246.74,42838.93,68085.67,2020,,Storey County,""
Cory I Cervantes,Corrections,41376.57,7007.27,0.00,19676.49,48383.84,68060.33,2020,,Storey County,""
Leah M Kruse,Administrative Assistant III,42340.21,0.00,0.00,23790.87,42340.21,66131.08,2020,,Storey County,""
Joseph J Martinez,Fire EMT-New,26577.80,23366.99,0.00,14630.69,49944.79,64575.48,2020,,Storey County,""
Tiffany N Pieretti,Administrative Assistant III,39449.78,0.00,0.00,24190.95,39449.78,63640.73,2020,,Storey County,""
Christopher W Parker,Deputy,32556.39,4403.00,0.00,25780.63,36959.39,62740.02,2020,,Storey County,""
Whitney Brunson,Spec Event Coord,39557.74,0.00,0.00,23065.51,39557.74,62623.25,2020,,Storey County,""
Jerry Najera,Corrections,33317.37,7527.34,0.00,21325.79,40844.71,62170.50,2020,,Storey County,""
Marshall L Mcbride,Commissioner,30806.36,0.00,0.00,31192.32,30806.36,61998.68,2020,,Storey County,""
Greg J Hess,Goverment Affairs,27400.10,0.00,0.00,34531.94,27400.10,61932.04,2020,,Storey County,""
Nathan E White,Maint Wkr-Hvy Equip Operator I,34844.05,854.59,0.00,25402.79,35698.64,61101.43,2020,,Storey County,""
Drury E Mcpherson,Administrative Assistant II,38315.23,0.00,0.00,22475.19,38315.23,60790.42,2020,,Storey County,""
Riley Beckwith,Administrative Assistant II,38573.55,0.00,0.00,21739.61,38573.55,60313.16,2020,,Storey County,""
Susan L Breylinger,Administrative Specialist/Office Manager,35782.17,0.00,0.00,24403.10,35782.17,60185.27,2020,,Storey County,""
Dawn Renee Carlson,Administrative Assistant II,37845.86,123.71,0.00,21231.36,37969.57,59200.93,2020,,Storey County,""
Hugh J Gallagher,Comptroller,39091.25,0.00,0.00,19701.68,39091.25,58792.93,2020,,Storey County,""
Spencer J Whetzel,Deputy,37960.74,699.69,0.00,19371.66,38660.43,58032.09,2020,,Storey County,""
Jacob R Nelson,Maint Wkr-Hvy Equip Operator I,38427.60,703.65,0.00,18442.19,39131.25,57573.44,2020,,Storey County,""
Ashley M Clemins,Communication Specialist I,39088.10,2831.11,0.00,13776.44,41919.21,55695.65,2020,,Storey County,""
Brandy S Gavenda,Administrative Assistant II,40963.23,0.00,0.00,14673.32,40963.23,55636.55,2020,,Storey County,""
Jared C Heffner,Deputy,35540.39,3449.91,0.00,16293.37,38990.30,55283.67,2020,,Storey County,""
Heather M Faircloth,Administrative Assistant I,33262.94,1320.57,0.00,19605.21,34583.51,54188.72,2020,,Storey County,""
Starr Maria Dufresne,Property Appraiser I,39645.80,0.00,0.00,12842.88,39645.80,52488.68,2020,,Storey County,""
Brittani M Mcnutt,Administrative Assistant II,38424.09,0.00,0.00,13894.18,38424.09,52318.27,2020,,Storey County,""
Lori J Trowbridge,Administrative Assistant II,37320.19,0.00,0.00,12920.93,37320.19,50241.12,2020,,Storey County,""
Lance L Gilman,Commissioner,30806.36,0.00,0.00,18649.08,30806.36,49455.44,2020,,Storey County,""
Julian E Carmona,Commissioner,30806.36,0.00,0.00,18594.54,30806.36,49400.90,2020,,Storey County,""
Elizabeth Ann Kempf,Senior Ctr Site Manager,31869.45,0.00,0.00,15990.06,31869.45,47859.51,2020,,Storey County,""
Alicia Duke,Administrative Assistant I,34111.00,764.12,0.00,11586.72,34875.12,46461.84,2020,,Storey County,""
J R Simental,Facilities-Custodial Maintenance Worker I,31759.19,14.28,0.00,12534.05,31773.47,44307.52,2020,,Storey County,""
Liza S Mcilwee,Tourism Assistant,31870.81,0.00,0.00,11584.63,31870.81,43455.44,2020,,Storey County,""
Lori L Kohler,Administrative Assistant I,27517.42,0.00,0.00,14893.19,27517.42,42410.61,2020,,Storey County,""
Sabrina E Ludvigsen,Administrative Assistant II,26755.38,0.00,0.00,13782.35,26755.38,40537.73,2020,,Storey County,""
Laremy R Wonderley,Deputy,18990.21,5114.57,0.00,10815.13,24104.78,34919.91,2020,,Storey County,""
Jim J Ferris,Bldg Inspector-Plans Examiner I,22524.54,251.07,0.00,9132.99,22775.61,31908.60,2020,,Storey County,""
Joseph Y Ramirez,Corrections,17113.11,1599.53,0.00,10716.61,18712.64,29429.25,2020,,Storey County,""
Ceasar Maurice Sutton,Corrections,16202.85,3542.41,0.00,9011.29,19745.26,28756.55,2020,,Storey County,""
Zakary P Harjes,Fire PMED-NEW,11128.60,2588.43,0.00,8593.51,13717.03,22310.54,2020,,Storey County,""
Mike C Leland,PT Fire,11479.20,8735.85,0.00,0.00,20215.05,20215.05,2020,,Storey County,""
Larry D Echevarria,Intermittent Park/Pool Maint,20121.67,0.00,0.00,0.00,20121.67,20121.67,2020,,Storey County,""
Donald S Snyder,PT Fire,13562.18,6299.26,0.00,0.00,19861.44,19861.44,2020,,Storey County,""
Steven M Earle,PT Fire,12568.56,5692.95,0.00,0.00,18261.51,18261.51,2020,,Storey County,""
Kristine V Wilkison,Administravtive Assistance I PT,17041.14,0.00,0.00,0.00,17041.14,17041.14,2020,,Storey County,""
William S Avansino,Maintenance Worker-Heavy Equipment Operator,17017.58,0.00,0.00,0.00,17017.58,17017.58,2020,,Storey County,""
Pizzuto Grace H Higashi-Pizzuto,PT Admin Asst I,16871.04,0.00,0.00,0.00,16871.04,16871.04,2020,,Storey County,""
James O Walton,Visitor Liaison,16785.56,0.00,0.00,0.00,16785.56,16785.56,2020,,Storey County,""
Christopher M Ottoboni,Fire PMED-NEW,9385.00,1692.01,0.00,3988.61,11077.01,15065.62,2020,,Storey County,""
Jacob E Roseberry,Fire PMED-NEW,9339.88,1624.33,0.00,3988.61,10964.21,14952.82,2020,,Storey County,""
Kelsey A Conklin,PT Fire,11756.33,2725.97,0.00,0.00,14482.30,14482.30,2020,,Storey County,""
Julian A Harger,PT Fire,9350.40,4821.31,0.00,0.00,14171.71,14171.71,2020,,Storey County,""
Christopher T Hannum,Bldg Inspector-Trainee,9374.15,0.00,0.00,3795.09,9374.15,13169.24,2020,,Storey County,""
Victoria Crabb,Administative Asst II PT,11611.68,0.00,0.00,0.00,11611.68,11611.68,2020,,Storey County,""
Jeffrey S Hintz,Fire PMED-NEW,7219.23,135.36,0.00,3988.61,7354.59,11343.20,2020,,Storey County,""
Honey L Tapley,Administative Asst II PT,10824.82,0.00,0.00,0.00,10824.82,10824.82,2020,,Storey County,""
Jennifer J Hunt,Tourism Assistant,9723.82,0.00,0.00,0.00,9723.82,9723.82,2020,,Storey County,""
Mary C Stassi,Administravtive Assistance I PT,8438.64,0.00,0.00,0.00,8438.64,8438.64,2020,,Storey County,""
Rebecca Clark,Administravtive Assistance I PT,7442.97,0.00,0.00,0.00,7442.97,7442.97,2020,,Storey County,""
Tom M Hequet,Facilities Maintenance Worker,7385.82,0.00,0.00,0.00,7385.82,7385.82,2020,,Storey County,""
Nicholas D Lawrence,Deputy,4473.55,0.00,0.00,2139.47,4473.55,6613.02,2020,,Storey County,""
Veronica K Martinez,Administrative Assistant I,3653.67,0.00,0.00,1994.75,3653.67,5648.42,2020,,Storey County,""
Alicia A Kittrell,Senior Center Employee,5250.00,0.00,0.00,0.00,5250.00,5250.00,2020,,Storey County,""
Hollywood Greene,Pool Supervisor,4799.39,0.00,0.00,0.00,4799.39,4799.39,2020,,Storey County,""
Alexander I Uschyk,Fire EMT,2138.48,0.00,0.00,2402.11,2138.48,4540.59,2020,,Storey County,""
Martha M Obrien,Senior Center Employee,4497.50,0.00,0.00,0.00,4497.50,4497.50,2020,,Storey County,""
John H Miller,Intermittent Park/Pool Maint,3561.60,0.00,0.00,0.00,3561.60,3561.60,2020,,Storey County,""
Marylynne Bacus,Administravtive Assistance I PT,3397.07,0.00,0.00,0.00,3397.07,3397.07,2020,,Storey County,""
Alexis G Baugh,Life Guard,3249.21,0.00,0.00,0.00,3249.21,3249.21,2020,,Storey County,""
Riley Loper,Life Guard,2636.96,0.00,0.00,0.00,2636.96,2636.96,2020,,Storey County,""
Garrett Hames,Life Guard,2470.74,0.00,0.00,0.00,2470.74,2470.74,2020,,Storey County,""
Joseph Curtis,Emergency Mgt,1281.92,0.00,0.00,1122.92,1281.92,2404.84,2020,,Storey County,""
Gracie A Garrett,Life Guard,2141.64,0.00,0.00,0.00,2141.64,2141.64,2020,,Storey County,""
Tina M Rutter,Administravtive Assistance I PT,2026.33,0.00,0.00,0.00,2026.33,2026.33,2020,,Storey County,""
Melanie A Keener,Bailiff/Director of Security,719.11,0.00,0.00,1069.68,719.11,1788.79,2020,,Storey County,""
Daniel J Moss,Deputy,1230.23,0.00,0.00,529.22,1230.23,1759.45,2020,,Storey County,""
Alexandria M Kelley,Life Guard,1310.05,0.00,0.00,0.00,1310.05,1310.05,2020,,Storey County,""
Abigaile Wanbaugh,Life Guard,1187.04,0.00,0.00,0.00,1187.04,1187.04,2020,,Storey County,""
Durward J Hindle,Planning Board,800.00,0.00,0.00,0.00,800.00,800.00,2020,,Storey County,""
Adrianne Marie Baugh,Planning Board,800.00,0.00,0.00,0.00,800.00,800.00,2020,,Storey County,""
Lawrence M Prater,Planning Board,720.00,0.00,0.00,0.00,720.00,720.00,2020,,Storey County,""
Summer N Pellett,Planning Board,720.00,0.00,0.00,0.00,720.00,720.00,2020,,Storey County,""
Michael E Nevin,Maintenance Worker-Heavy Equipment Operator,696.00,0.00,0.00,0.00,696.00,696.00,2020,,Storey County,""
Bryan C Staples,Planning Board,640.00,0.00,0.00,0.00,640.00,640.00,2020,,Storey County,""
Cherie M Nevin,Community Service Coordinator,0.00,0.00,0.00,619.85,0.00,619.85,2020,,Storey County,""
David D Morlan,Intermittent Roadworker,561.33,0.00,0.00,0.00,561.33,561.33,2020,,Storey County,""
Kris P Thompson,Planning Board,480.00,0.00,0.00,0.00,480.00,480.00,2020,,Storey County,""
James Harold Collins,Planning Board,480.00,0.00,0.00,0.00,480.00,480.00,2020,,Storey County,""
Mitchell S Hammond,Deputy,0.00,0.00,0.00,0.00,0.00,0.00,2020,,Storey County,""
Jeanne Michael Greene,Interim HR Director,0.00,0.00,0.00,0.00,0.00,0.00,2020,,Storey County,""
Anthony J Francone,Corporal,0.00,0.00,0.00,-59.55,0.00,-59.55,2020,,Storey County,""
