Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Gregory L Jolly,Maintenance I - Temporary,14524.22,0.00,0.00,0.00,14524.22,14524.22,2019,,Reno Housing Authority,""
Willis A Bice,Fraud Investigator,14335.04,0.00,0.00,0.00,14335.04,14335.04,2019,,Reno Housing Authority,""
Gonzalo Jacinto,Maintenance I,8189.28,234.77,0.00,4078.40,8424.05,12502.45,2019,,Reno Housing Authority,""
Roberto Alexander Cruz,Development Clerk,5970.72,0.00,30.00,3429.43,6000.72,9430.15,2019,,Reno Housing Authority,""
Stephanie G Cruz,Intern - Temporary,9233.96,0.00,0.00,0.00,9233.96,9233.96,2019,,Reno Housing Authority,""
Brittany R Rowland,Assistant Manager,5971.20,0.00,0.00,2603.16,5971.20,8574.36,2019,,Reno Housing Authority,""
Ninna Meiling Kubik,Intern - Temporary,7404.16,0.00,0.00,0.00,7404.16,7404.16,2019,,Reno Housing Authority,""
Dana R Drakulich-King,Intern - Temporary,6273.75,0.00,0.00,0.00,6273.75,6273.75,2019,,Reno Housing Authority,""
Perlita A. Espina,Receptionist - On Call,4905.51,0.00,0.00,0.00,4905.51,4905.51,2019,,Reno Housing Authority,""
Patricia L King,Housing Specialist,3113.28,0.00,0.00,1772.84,3113.28,4886.12,2019,,Reno Housing Authority,""
Ethan A Tuazon,Intern - Temporary,4426.23,0.00,0.00,0.00,4426.23,4426.23,2019,,Reno Housing Authority,""
Yvonne P Quade,Accounting Clerk - Temporary,4120.11,0.00,0.00,0.00,4120.11,4120.11,2019,,Reno Housing Authority,""
Karen A Beltran-Ramirez,Receptionist - On Call,818.45,0.00,0.00,0.00,818.45,818.45,2019,,Reno Housing Authority,""
Xochitl R Pacheco-Guzman,General Office Clerk I - Temporary,811.16,0.00,0.00,0.00,811.16,811.16,2019,,Reno Housing Authority,""
