Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Stephen J Theriault,"PROFESSOR, BUSINESS",64583.50,0.00,17764.74,17772.97,82348.24,100121.21,2016,,Great Basin College,""
Matthew C Nichols,"INSTRUCTOR, WELDING",58057.30,0.00,24000.00,16826.67,82057.30,98883.97,2016,,Great Basin College,""
Kevin W Hodur,"INSTRUCTOR, ENGLISH",64749.98,0.00,16818.75,17095.38,81568.73,98664.11,2016,,Great Basin College,""
Norman A Whittaker,"PROFESSOR, MILLWRIGHT",66170.69,0.00,14439.00,18003.11,80609.69,98612.80,2016,,Great Basin College,""
Steven B Scilacci,"INSTRUCTOR, WELDING",56544.18,0.00,24875.00,16607.27,81419.18,98026.45,2016,,Great Basin College,""
Joseph L Jensen,"INSTRUCTOR, DIESEL",67614.75,0.00,12000.00,18212.50,79614.75,97827.25,2016,,Great Basin College,""
Campbell Lisa L Costa Campbell,"DIRECTOR, CENTER",77200.90,0.00,750.00,19602.49,77950.90,97553.39,2016,,Great Basin College,""
Season Riley,"DIRECTOR, GRANT PROJECT (A)",76381.25,0.00,1687.50,19483.63,78068.75,97552.38,2016,,Great Basin College,""
Xunming Du,"PROFESSOR, MATHEMATICS",63235.46,0.00,15250.00,17577.50,78485.46,96062.96,2016,,Great Basin College,""
Earl L Owen,"INSTRUCTOR, DIESEL",67215.40,0.00,10660.00,18154.59,77875.40,96029.99,2016,,Great Basin College,""
David R Ellis,PARAMEDIC COORDINATOR/INSTRUCT,53070.00,0.00,18162.76,23268.00,71232.76,94500.76,2016,,Great Basin College,""
Robert W Hannu,"DIRECTOR, INTERACTIVE VIDEO",74203.98,0.00,0.00,19167.94,74203.98,93371.92,2016,,Great Basin College,""
Tamera E Allred,LAB COORDINTOR (A CONTRACT),73471.10,0.00,350.00,19061.67,73821.10,92882.77,2016,,Great Basin College,""
Stephanie M Davis,"PROFESSOR, SOCIAL SCIENCE",59217.60,0.00,25045.71,8586.55,84263.31,92849.86,2016,,Great Basin College,""
Stacy I Rust,"INSTRUCTOR, NURSING",62970.92,0.00,10486.80,17539.14,73457.72,90996.86,2016,,Great Basin College,""
Diane T Wrightman,"DIRECTOR, CENTER",71312.16,0.00,750.00,18748.62,72062.16,90810.78,2016,,Great Basin College,""
Smriti S Bhattarai,RESEARCH ANALYST,65696.90,0.00,6876.25,17934.41,72573.15,90507.56,2016,,Great Basin College,""
Katherine A Schwandt,"PROFESSOR, COMPUTER TECH.",68643.50,0.00,3355.00,18361.67,71998.50,90360.17,2016,,Great Basin College,""
Dwaine D Hiles,"COORDINATOR, COMPUTER SERVICES",71312.16,0.00,0.00,18748.62,71312.16,90060.78,2016,,Great Basin College,""
Michael S Whitehead,"INSTRUCTOR, DIESEL",65034.42,0.00,7125.00,17838.35,72159.42,89997.77,2016,,Great Basin College,""
Jin Ho Jung,"INSTRUCTOR, MATHEMATICS",59913.96,0.00,12243.75,17095.88,72157.71,89253.59,2016,,Great Basin College,""
Dale K Griffith,"PROFESSOR, ENGISH",56124.83,0.00,9000.00,24123.33,65124.83,89248.16,2016,,Great Basin College,""
Dylan K Angus,"INSTRUCTOR, PARAMEDIC",55458.38,0.00,16955.96,16449.82,72414.34,88864.16,2016,,Great Basin College,""
Michael A Bail,"INSTRUCTOR, COMPUTER TECH.",67647.32,0.00,2832.09,18217.22,70479.41,88696.63,2016,,Great Basin College,""
George L Kleeb,"INSTRUCTOR, BUSINESS",62565.27,0.00,8393.75,17480.32,70959.02,88439.34,2016,,Great Basin College,""
Mardell L Wilkins,ASSISTANT TO THE PRESIDENT,62510.13,0.00,0.00,25911.20,62510.13,88421.33,2016,,Great Basin College,""
Mary T Howell,"PROFESSOR, ENGISH",59892.93,0.00,2906.25,25178.43,62799.18,87977.61,2016,,Great Basin College,""
Jeannie Marie Bailey,GRANTS DIRECTOR,63489.63,0.00,5580.89,17614.36,69070.52,86684.88,2016,,Great Basin College,""
Meachell E L Walsh,"DIRECTOR, GRANT PROJECT (B)",65890.15,0.00,2812.50,17962.43,68702.65,86665.08,2016,,Great Basin College,""
Antonio Cortes,"MANAGER, BUILDINGS & GROUNDS",60767.76,0.00,0.00,25423.36,60767.76,86191.12,2016,,Great Basin College,""
Barbara Joann Conton,"INSTRUCTOR, NURSING",62971.40,0.00,4720.00,17539.21,67691.40,85230.61,2016,,Great Basin College,""
Frank Owusu Amankonah,"INSTRUCTOR, MATHEMATICS",59602.48,0.00,7475.00,16348.99,67077.48,83426.47,2016,,Great Basin College,""
Dorinda K Friez,ASST. TO THE VICE PRESIDENT,57864.69,0.00,600.00,24610.45,58464.69,83075.14,2016,,Great Basin College,""
Gregory Molyneux,COMPUTER TECHNICIAN,65178.79,0.00,0.00,17859.28,65178.79,83038.07,2016,,Great Basin College,""
Alicia Adriana Mendez,STUDENT ADVISOR,55537.16,0.00,10818.75,16461.25,66355.91,82817.16,2016,,Great Basin College,""
John M Newman,"INSTRUCTOR, PART-TIME, CREDIT",44934.40,0.00,18567.39,17493.77,63501.79,80995.56,2016,,Great Basin College,""
Gregory W Brorby,FOUNDATION DIRECTOR,70583.31,0.00,0.00,10234.58,70583.31,80817.89,2016,,Great Basin College,""
Frank L Sawyer,WEBMASTER,63165.10,0.00,0.00,17567.30,63165.10,80732.40,2016,,Great Basin College,""
Robert Byram,"PROFESSOR, ELECTRICAL",42803.00,0.00,25421.99,11817.80,68224.99,80042.79,2016,,Great Basin College,""
Brandy L Nielsen,"INSTRUCTOR, BUSINESS",55057.11,0.00,8006.25,16391.64,63063.36,79455.00,2016,,Great Basin College,""
Cynthia Lou Vaughn Giles,PROGRAM OFFICER II,55400.73,0.00,0.00,23918.08,55400.73,79318.81,2016,,Great Basin College,""
Caroline Bruno Meisner,"PROFESSOR, PHYSICAL SCIENCE",57254.76,0.00,4501.66,16710.30,61756.42,78466.72,2016,,Great Basin College,""
Sheri M Baker,"SPECIALIST, HUMAN RESOURCES",44953.63,0.00,11265.31,20995.36,56218.94,77214.30,2016,,Great Basin College,""
Ping Wang,"COORDINATOR, ACAD. SUCCESS CTR",57031.21,0.00,3375.00,16677.89,60406.21,77084.10,2016,,Great Basin College,""
Timothy W Beasley,COMPUTER TECHNICIAN,59753.02,0.00,0.00,17072.55,59753.02,76825.57,2016,,Great Basin College,""
Crystie W Minson,GRAPHIC DESIGNER II,57716.67,0.00,1751.84,16774.70,59468.51,76243.21,2016,,Great Basin College,""
Patricia A Phillips,ADMINISTRATIVE ASSISTANT IV,52866.42,0.00,7088.48,16071.53,59954.90,76026.43,2016,,Great Basin College,""
Eric C Walsh,REFERENCE LIBRARIAN (B CNTRCT),58924.66,0.00,0.00,16952.44,58924.66,75877.10,2016,,Great Basin College,""
Kara L Coates,LAB COORDINATOR (B CONTRACT),47072.15,0.00,21562.50,6825.46,68634.65,75460.11,2016,,Great Basin College,""
Melinda Caskey,PROGRAM OFFICER I,55425.33,3248.25,0.00,16442.65,58673.58,75116.23,2016,,Great Basin College,""
Janie L Moore,ASST. TO THE VICE PRESIDENT,58534.62,0.00,0.00,16389.74,58534.62,74924.36,2016,,Great Basin College,""
Tamara M Potter,"SPECIALIST, GRANT & ACCOUNTING",54265.31,0.00,4371.43,16276.87,58636.74,74913.61,2016,,Great Basin College,""
Rodney P Dunham,ELECTRICIAN I,57676.05,419.10,0.00,16768.81,58095.15,74863.96,2016,,Great Basin College,""
Laura L Gallegos,GRAPHIC DESIGNER II,50634.00,0.00,0.00,22583.35,50634.00,73217.35,2016,,Great Basin College,""
Tawny J Crum,ASST DIR STDT FIN SVCS/VET OFF,63165.10,0.00,0.00,9158.94,63165.10,72324.04,2016,,Great Basin College,""
Roderick W Sidwell,"INSTRUCTOR, PART-TIME, CREDIT",43303.75,0.00,16955.00,11191.15,60258.75,71449.90,2016,,Great Basin College,""
Justine M Stout,STUDENT ACCOUNT SPECIALIST,48260.87,0.00,0.00,21921.37,48260.87,70182.24,2016,,Great Basin College,""
Roger Quijada,COMPUTER TECHNICIAN,51453.41,0.00,1650.00,15869.10,53103.41,68972.51,2016,,Great Basin College,""
Salvador Solis,MAINTENANCE REPAIR WORKER III,42569.97,2256.78,2627.85,21061.27,47454.60,68515.87,2016,,Great Basin College,""
Stacie C Combs,"COORDINATOR, HOUSING",51999.60,0.00,0.00,15948.30,51999.60,67947.90,2016,,Great Basin College,""
John R Orr,"PROFESSOR, ENGISH",53531.46,0.00,6375.00,7762.06,59906.46,67668.52,2016,,Great Basin College,""
Jolina L Adams,NSHE SPECIALIST I,49866.66,0.00,1677.00,15879.71,51543.66,67423.37,2016,,Great Basin College,""
Donald B Jones,COMPUTER TECHNICIAN,51453.41,0.00,0.00,15869.10,51453.41,67322.51,2016,,Great Basin College,""
Joseph M Micke,SECURITY OFFICER,43069.97,3365.88,333.71,20544.93,46769.56,67314.49,2016,,Great Basin College,""
Annie E Hicks,OUTREACH PEER MENTOR,33223.55,0.00,16825.00,16307.50,50048.55,66356.05,2016,,Great Basin College,""
Laura B Pike,"PROFESSOR, COMPUTER TECH.",55389.94,0.00,2881.25,8031.54,58271.19,66302.73,2016,,Great Basin College,""
Douglas E Hogan,"PROFESSOR, LIFE SCIENCES",50043.00,0.00,3926.78,12168.35,53969.78,66138.13,2016,,Great Basin College,""
Veronica D Nelson,"DIRECTOR, CENTER",50416.69,0.00,0.00,15718.80,50416.69,66135.49,2016,,Great Basin College,""
William J Kingston,MAINTENANCE REPAIR WORKER III,42569.97,0.00,2536.44,20921.48,45106.41,66027.89,2016,,Great Basin College,""
Tamara A Cavender,ASST. TO THE VICE PRESIDENT,44667.27,0.00,0.00,20915.20,44667.27,65582.47,2016,,Great Basin College,""
Dianna F Byers,PROGRAM ADMINISTRATOR,44667.27,0.00,0.00,20915.20,44667.27,65582.47,2016,,Great Basin College,""
Staci L Warnert,"INSTRUCTOR, NURSING",54684.06,0.00,2360.25,7929.19,57044.31,64973.50,2016,,Great Basin College,""
Jodi M Gerrits,"SPECIALIST, STUDENT DATA",50047.79,0.00,0.00,14013.41,50047.79,64061.20,2016,,Great Basin College,""
Brenda L Gonzales,ABE/ESL ACCOUNT. SPECIALIST,43466.33,0.00,0.00,20578.89,43466.33,64045.22,2016,,Great Basin College,""
Gim Y Quong,ACCOUNTING ASSISTANT III,48526.86,0.00,0.00,15442.27,48526.86,63969.13,2016,,Great Basin College,""
Carrie A Gaxiola,CIRCULATION MGR/LBRY WEB COORD,47912.10,0.00,0.00,15355.64,47912.10,63267.74,2016,,Great Basin College,""
Jacob R Park,"COORDINATOR, VETS RESOURCE CTR",50920.81,0.00,0.00,12295.63,50920.81,63216.44,2016,,Great Basin College,""
Sarah N Carone,"DIRECTOR, CHILD CENTER",47208.39,0.00,3941.14,11757.33,51149.53,62906.86,2016,,Great Basin College,""
Mark Q Lewis,MAINT REPAIR SPECIALIST I,45793.32,1096.92,71.12,15056.23,46961.36,62017.59,2016,,Great Basin College,""
Kayla L Mccarson,ASSOCIATE DIRECTOR,42773.35,0.00,4125.00,14610.50,46898.35,61508.85,2016,,Great Basin College,""
Lynnette Peterson,PERSONNEL ANALYST I,37311.69,0.00,7789.55,16056.16,45101.24,61157.40,2016,,Great Basin College,""
Christine Y Marshall,ADMINISTRATIVE ASSISTANT IV,49584.46,0.00,0.00,11400.09,49584.46,60984.55,2016,,Great Basin College,""
Eliseo C Gonzalez,GROUNDS MAINTENANCE WORKER IV,42716.13,2913.35,0.00,14599.79,45629.48,60229.27,2016,,Great Basin College,""
Janis L Collins,ADMINISTRATIVE ASSISTANT III,43718.37,0.00,0.00,14745.07,43718.37,58463.44,2016,,Great Basin College,""
Jill I Chambliss,"COORDINATOR, CENTER (B CONTRT)",38468.79,0.00,375.00,19179.63,38843.79,58023.42,2016,,Great Basin College,""
Delores D Whittaker,ACADEMIC SYSTEM SPECIALIST,44953.63,0.00,0.00,12587.00,44953.63,57540.63,2016,,Great Basin College,""
Heather Steel,"INSTRUCTOR, PART-TIME, CREDIT",31387.44,0.00,15181.25,10162.54,46568.69,56731.23,2016,,Great Basin College,""
Darius Cooper,"INSTRUCTOR, HUMAN SERVICES",42455.56,0.00,1625.00,11068.17,44080.56,55148.73,2016,,Great Basin College,""
Charles M Haralson,"INSTRUCTOR, CDL",37125.94,0.00,6536.70,10994.62,43662.64,54657.26,2016,,Great Basin College,""
Kandy L Scheel,ADMINISTRATIVE ASSISTANT III,35271.54,0.00,0.00,18281.90,35271.54,53553.44,2016,,Great Basin College,""
Gaye L Terras,ADMINISTRATIVE ASSISTANT IV,39162.17,0.00,0.00,14084.47,39162.17,53246.64,2016,,Great Basin College,""
Michelle A Phay,ADMINISTRATIVE ASSISTANT III,37231.75,0.00,1800.00,13804.48,39031.75,52836.23,2016,,Great Basin College,""
Christina R Park,LIBRARY TECHNICIAN II,38650.62,0.00,0.00,14010.25,38650.62,52660.87,2016,,Great Basin College,""
Bernard Richard Addenbrooke,CTE LAB TECHNICIAN,39502.69,0.00,6750.00,5727.89,46252.69,51980.58,2016,,Great Basin College,""
Karen L Kimber,FITNESS CENTER COORDINATOR,31505.69,0.00,2875.00,17229.98,34380.69,51610.67,2016,,Great Basin College,""
Cassandra I Stahlke,ADMINISTRATIVE ASSISTANT IV,37649.87,0.00,0.00,13865.19,37649.87,51515.06,2016,,Great Basin College,""
Doralyn M Andrepont,ADMINISTRATIVE ASSISTANT IV,36944.20,0.00,0.00,13762.83,36944.20,50707.03,2016,,Great Basin College,""
Nicholas G Beitia,SECURITY OFFICER,33725.55,1857.14,1326.48,13488.41,36909.17,50397.58,2016,,Great Basin College,""
Juan Francisco Cortes,GROUNDS MAINTENANCE WORKER IV,31047.14,2239.17,0.00,17099.09,33286.31,50385.40,2016,,Great Basin College,""
Heidi Leanne Allen,PROGRAM ADMINISTRATOR,36615.89,0.00,0.00,13717.69,36615.89,50333.58,2016,,Great Basin College,""
Richard T Mackey,"INSTRUCTOR, PART-TIME, CREDIT",34724.69,0.00,10450.00,5035.08,45174.69,50209.77,2016,,Great Basin College,""
David M Douglas,"INSTRUCTOR, MATHEMATICS",36541.75,0.00,8250.00,5298.55,44791.75,50090.30,2016,,Great Basin College,""
Graciela Irurueta,CUSTODIAL WORKER II,36089.97,0.00,0.00,13638.86,36089.97,49728.83,2016,,Great Basin College,""
Brenda J Wilkie,ADMINISTRATIVE ASSISTANT III,32075.93,96.53,0.00,17387.19,32172.46,49559.65,2016,,Great Basin College,""
Kenneth R Pope,"INSTRUCTOR, PART-TIME, CREDIT",42938.56,0.00,0.00,6303.17,42938.56,49241.73,2016,,Great Basin College,""
David R Hernandez,COMPUTER TECHNICIAN SPECIALIST,35644.56,0.00,0.00,13576.82,35644.56,49221.38,2016,,Great Basin College,""
Carrillo Teresa Campos Carrillo,ACCOUNTING ASSISTANT III,35012.28,0.00,0.00,13482.64,35012.28,48494.92,2016,,Great Basin College,""
Deanna M Hamilton,ADMINISTRATIVE ASSISTANT III,34735.11,91.88,0.00,13442.43,34826.99,48269.42,2016,,Great Basin College,""
Oscar Sida,"INSTRUCTOR, HUMAN SERVICES",26315.70,0.00,10525.00,10864.65,36840.70,47705.35,2016,,Great Basin College,""
Sandy Cortes,ADMISSIONS & RECORDS ASST IV,33628.90,198.64,1681.46,12127.40,35509.00,47636.40,2016,,Great Basin College,""
Rachel L Mcanany,ADMINISTRATIVE ASSISTANT III,33979.90,0.00,0.00,13332.96,33979.90,47312.86,2016,,Great Basin College,""
Solis Pedro Cortes Solis,GROUNDS MAINTENANCE WORKER III,30857.24,2731.75,0.00,12880.22,33588.99,46469.21,2016,,Great Basin College,""
Kathi L Griffis,INTEGRATE IMPLEMENTATION ASST.,33098.79,0.00,0.00,13207.69,33098.79,46306.48,2016,,Great Basin College,""
Brian J Lamkey,MAINTENANCE REPAIR WORKER II,31222.64,0.00,1561.12,13159.58,32783.76,45943.34,2016,,Great Basin College,""
Joel W Moorhead,MAINTENANCE REPAIR WORKER II,31772.84,1086.82,48.26,13019.97,32907.92,45927.89,2016,,Great Basin College,""
Galvez Roberto Quinonez-Galvez,MAINTENANCE REPAIR WORKER II,31023.33,0.00,1551.05,13129.19,32574.38,45703.57,2016,,Great Basin College,""
Brian K Zeiszler,"INSTRUCTOR, EDUCATION",25393.20,0.00,9931.25,9907.08,35324.45,45231.53,2016,,Great Basin College,""
Amy H Reichenberg,ADMINISTRATIVE ASSISTANT III,38498.37,0.00,0.00,5582.28,38498.37,44080.65,2016,,Great Basin College,""
Melissa J Risi,ADMISSIONS & RECORDS ASST IV,36387.75,1272.70,949.38,5413.93,38609.83,44023.76,2016,,Great Basin College,""
Jacob D Martinez,CUSTODIAL WORKER II,30861.08,177.17,0.00,12880.78,31038.25,43919.03,2016,,Great Basin College,""
Silvestra Avila,CUSTODIAL WORKER II,30750.59,133.37,0.00,12864.76,30883.96,43748.72,2016,,Great Basin College,""
Nickie L Boudinot,CUSTODIAL WORKER II,30857.24,0.00,0.00,12880.22,30857.24,43737.46,2016,,Great Basin College,""
Cristina Cortez,CUSTODIAL WORKER II,30805.04,0.00,0.00,12872.65,30805.04,43677.69,2016,,Great Basin College,""
Kristine D Dalton,"INSTRUCTOR, CHILD CENTER LEAD",33134.79,0.00,0.00,9716.65,33134.79,42851.44,2016,,Great Basin College,""
Yvonne L Webb,ACCOUNTING ASSISTANT II,26413.73,0.00,0.00,15801.71,26413.73,42215.44,2016,,Great Basin College,""
Maria G Mora,CUSTODIAL SUPERVISOR I,32769.12,56.98,0.00,4751.50,32826.10,37577.60,2016,,Great Basin College,""
Linda C Gasaway,CUSTODIAL WORKER II,27106.59,245.02,0.00,9539.32,27351.61,36890.93,2016,,Great Basin College,""
Brandis Senecal,RESEARCH ANALYST,32097.58,0.00,0.00,4654.13,32097.58,36751.71,2016,,Great Basin College,""
Kenneth E Dehaas,EQUIPMENT MECHANIC II,26449.13,0.00,0.00,10135.88,26449.13,36585.01,2016,,Great Basin College,""
Bryan J Smith,THEATER TECHNICIAN II,23261.48,1615.05,2724.43,8229.97,27600.96,35830.93,2016,,Great Basin College,""
Amber R Ogle,ADMINISTRATIVE ASSISTANT II,31222.64,0.00,0.00,4527.33,31222.64,35749.97,2016,,Great Basin College,""
Carmen L Matlock,PROGRAM ASSISTANT (P/T SALARY),23971.68,0.00,5592.96,5708.41,29564.64,35273.05,2016,,Great Basin College,""
Stacie Phillips,"INSTRUCTOR, CHILD CENTER LEAD",30575.54,0.00,0.00,4433.45,30575.54,35008.99,2016,,Great Basin College,""
Melinda A Gomez,"INSTRUCTOR, CHILD CENTER LEAD",22049.04,0.00,4819.80,8109.22,26868.84,34978.06,2016,,Great Basin College,""
Patricia L Johnson,OUTREACH PEER MENTOR,21548.52,0.00,0.00,13043.46,21548.52,34591.98,2016,,Great Basin College,""
Tiffany M Steensen,ADMINISTRATIVE ASSISTANT II,29193.47,0.00,0.00,4233.09,29193.47,33426.56,2016,,Great Basin College,""
Jeanne M Long,ADMINISTRATIVE ASSISTANT II,21064.28,0.00,3824.21,7963.90,24888.49,32852.39,2016,,Great Basin College,""
Marcelina Limon,CUSTODIAL WORKER II,22343.97,0.00,0.00,10242.29,22343.97,32586.26,2016,,Great Basin College,""
Daniel Robert Bergey,"INSTRUCTOR, LIFE SCIENCES",25454.56,0.00,0.00,6487.91,25454.56,31942.47,2016,,Great Basin College,""
David A Sexton,"INSTRUCTOR, SOCIAL SCIENCE",21223.28,0.00,3656.25,5874.38,24879.53,30753.91,2016,,Great Basin College,""
Stefan W Beck,"INSTRUCTOR, MATHEMATICS",24000.00,0.00,0.00,6277.00,24000.00,30277.00,2016,,Great Basin College,""
Mary C Duryea,"INSTRUCTOR, LIFE SCIENCES",22410.92,0.00,468.75,6046.58,22879.67,28926.25,2016,,Great Basin College,""
Reme A Huttman,"INSTRUCTOR, RADIOLOGY",22496.72,0.00,0.00,6059.04,22496.72,28555.76,2016,,Great Basin College,""
Mary S Gilbertson,ADMINISTRATIVE ASSISTANT III,8729.95,0.00,12485.22,5596.48,21215.17,26811.65,2016,,Great Basin College,""
Friday Kampeshi,"INSTRUCTOR, PART-TIME, CREDIT",24266.00,0.00,0.00,2097.75,24266.00,26363.75,2016,,Great Basin College,""
Daniel T Murphree,"INSTRUCTOR, MATHEMATICS",19524.36,0.00,850.00,5628.03,20374.36,26002.39,2016,,Great Basin College,""
Kimberly D Hess,ADMINISTRATIVE ASSISTANT III,15954.93,0.00,0.00,9364.56,15954.93,25319.49,2016,,Great Basin College,""
Chad A Luke,INSTRUCTIONAL SUPP. SPECIALIST,16752.82,0.00,1616.48,5236.08,18369.30,23605.38,2016,,Great Basin College,""
Brianne R Warner,ADMINISTRATIVE ASSISTANT III,16694.94,0.00,0.00,6616.26,16694.94,23311.20,2016,,Great Basin College,""
Heather S Mccoy,STUDENT ADVISOR,14010.64,0.00,203.99,8835.12,14214.63,23049.75,2016,,Great Basin College,""
Jonica Amy Gonzalez,CTE COLLEGE CREDIT COORD (B),14234.40,0.00,1000.00,6782.64,15234.40,22017.04,2016,,Great Basin College,""
David Kolakowski,THEATER TECHNICIAN II,13147.44,1687.68,120.32,6511.97,14955.44,21467.41,2016,,Great Basin College,""
