Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"TORBARINA, MILKA","OBSTETRICS & GYNECOLOGY, LV - ASSOC PROF (SOM)",269375.16,0.00,0.00,36603.88,269375.16,305979.04,2011,,"University of Nevada, Reno",""
"HUG ENGLISH, CHERYL","MEDICINE, SCHOOL OF - ASSOC PROF(SOM)/DIR, SHS",265556.55,0.00,0.00,38973.59,265556.55,304530.14,2011,,"University of Nevada, Reno",""
"BAYNOSA, RICHARD",SURGERY - LV - ASST PROF (SOM),257803.48,0.00,0.00,36766.40,257803.48,294569.88,2011,,"University of Nevada, Reno",""
"WILSON, NEVIN","PEDIATRICS - RENO - PROF(SOM)/CH,PEDS/INT AD,CL AF",251414.48,0.00,0.00,36708.72,251414.48,288123.20,2011,,"University of Nevada, Reno",""
"GINSBURG, DAVID L.",INTERNAL MEDICINE - LV - ASSOC PROF (SOM),248877.77,0.00,0.00,36714.61,248877.77,285592.38,2011,,"University of Nevada, Reno",""
"BHARGAVA, ADITYA",INTERNAL MEDICINE-RENO - ASST PROF (SOM),247906.03,0.00,0.00,36655.62,247906.03,284561.65,2011,,"University of Nevada, Reno",""
"KOZEL, THOMAS R.",MICROBIOLOGY & IMMUNOLOGY - PROFESSOR (SOM),245039.52,0.00,0.00,36855.90,245039.52,281895.42,2011,,"University of Nevada, Reno",""
"SCHWENK, THOMAS L","HEALTH SCIENCES, VP - VICE PRES, HEALTH SCIENCES",250000.02,0.00,1513.56,30012.51,251513.58,281526.09,2011,,"University of Nevada, Reno",""
"THORNTON, JOSEPH P.",SURGERY - LV - ASSOC PROF (SOM),244272.60,0.00,0.00,36834.86,244272.60,281107.46,2011,,"University of Nevada, Reno",""
"BROWDER, LESLIE K",SURGERY - LV - ASST PROF (SOM),244260.74,0.00,0.00,36838.66,244260.74,281099.40,2011,,"University of Nevada, Reno",""
"HAM, JOHN M.",SURGERY - LV - PROFESSOR (SOM),249496.62,0.00,0.00,29874.30,249496.62,279370.92,2011,,"University of Nevada, Reno",""
"MOSIER, GREGORY C.","BUSINESS, COLLEGE OF - DEAN, BUSINESS ADMIN",234797.77,0.00,0.00,36517.40,234797.77,271315.17,2011,,"University of Nevada, Reno",""
"KLASS, EVAN M.","INTERNAL MEDICINE-RENO - ASSOC PROF(SOM)/CHR,IM-RN(INT)",235056.18,0.00,0.00,35938.61,235056.18,270994.79,2011,,"University of Nevada, Reno",""
"MARAGAKIS, EMMANUEL A.","ENGINEERING, COLLEGE OF - DEAN, ENGINEERING",228789.00,0.00,0.00,35786.40,228789.00,264575.40,2011,,"University of Nevada, Reno",""
"JOHNSON, MARC A","UNIVERSITY OF NEVADA - PRESIDENT, UNR",219171.09,0.00,17333.32,22418.06,236504.41,258922.47,2011,,"University of Nevada, Reno",""
"HUNT, THOMAS J.",FAMILY & COMMUNITY MED-LV - ASSOC PROF (SOM),221787.22,0.00,0.00,34221.12,221787.22,256008.34,2011,,"University of Nevada, Reno",""
"VARRAS, JOHN A.","INTERNAL MEDICINE - LV - ASSOC PROF(SOM)/CHAIR, IM-LV",221488.27,0.00,0.00,34421.44,221488.27,255909.71,2011,,"University of Nevada, Reno",""
"HUME, JOSEPH R.","PHARMACOLOGY - PROF (SOM)/CHAIR, PHARMACOLOGY",220777.98,0.00,0.00,34158.55,220777.98,254936.53,2011,,"University of Nevada, Reno",""
"PARDINI, RONALD S.","AG, BIOTECH & NATRL RESOURCES - DEAN, ABNR (INT)/DIR, EXP STN",218799.78,0.00,0.00,33944.15,218799.78,252743.93,2011,,"University of Nevada, Reno",""
"SPOGEN, DANIEL","FAMILY & COMMUNITY MED-RNO - PROF (SOM)/CHAIR, FCM-RENO",214743.34,0.00,0.00,33250.25,214743.34,247993.59,2011,,"University of Nevada, Reno",""
"MORRIS, COLLEEN A.",PEDIATRICS - LV - PROFESSOR (SOM),214546.56,0.00,0.00,33409.16,214546.56,247955.72,2011,,"University of Nevada, Reno",""
"BLOMQUIST, GARY","BIOCHEM & MOLECULAR BIO - AG - PROF/CHAIR, BIOCHEM-AG",210176.44,0.00,0.00,32903.73,210176.44,243080.17,2011,,"University of Nevada, Reno",""
"HARDY, HEATHER K.","LIBERAL ARTS, COLLEGE OF - EXEC VICE PRES & PROV(INTERIM)",209800.25,0.00,0.00,33254.47,209800.25,243054.72,2011,,"University of Nevada, Reno",""
"CAROTHERS, JOHN K.","DEV & ALUMNI RELATIONS, VP - VICE PRES, DEV & ALUM REL",207600.48,0.00,0.00,33208.76,207600.48,240809.24,2011,,"University of Nevada, Reno",""
"READ, MARSHA H.","RESEARCH, VP - VICE PRES, RESCH/DN GRAD (INT)",207737.42,0.00,0.00,32898.47,207737.42,240635.89,2011,,"University of Nevada, Reno",""
"HOGAN, MARY BETH",PEDIATRICS - RENO - PROFESSOR (SOM),207269.88,0.00,0.00,32365.54,207269.88,239635.42,2011,,"University of Nevada, Reno",""
"VREELAND, JANNET M.","PROVOST, OFFICE OF - VICE PROVOST/SECRETARY OF UNIV",206184.36,0.00,0.00,32737.54,206184.36,238921.90,2011,,"University of Nevada, Reno",""
"BAR-ON, MIRIAM","GRADUATE MEDICAL EDUCATION - ASSOC DEAN, GR MED ED/PROF(SOM",205921.25,0.00,0.00,32507.19,205921.25,238428.44,2011,,"University of Nevada, Reno",""
"FONTELONGA, ANTONIO H.",INTERNAL MEDICINE-RENO - ASST PROF (SOM),204959.52,0.00,0.00,32192.88,204959.52,237152.40,2011,,"University of Nevada, Reno",""
"REGAN, JEAN T.","UNSOM BUDGET & FINANCE RENO - CHIEF FINANCIAL OFCR, UNSOM",204348.13,0.00,0.00,32516.85,204348.13,236864.98,2011,,"University of Nevada, Reno",""
"BAYNOSA, JENNIFER L",SURGERY - LV - ASST PROF (SOM),204509.66,0.00,0.00,32285.55,204509.66,236795.21,2011,,"University of Nevada, Reno",""
"COLLOPY, MICHAEL W.","ACADEMY FOR THE ENVIRONMENT - ASST VICE PRESIDENT, RESEARCH",203247.23,0.00,0.00,32384.52,203247.23,235631.75,2011,,"University of Nevada, Reno",""
"ZUREK, RONALD M.","ADMINISTRATION & FINANCE, VP - VICE PRES, ADMIN & FINANCE",202846.75,0.00,0.00,32336.37,202846.75,235183.12,2011,,"University of Nevada, Reno",""
"THOMPSON, JEFFREY S.","SCIENCE, COLLEGE OF - FACULTY OVERLOAD-TCH/CRDT",202605.36,0.00,0.00,32307.36,202605.36,234912.72,2011,,"University of Nevada, Reno",""
"BUXTON, IAIN","PHARMACOLOGY - PROF (SOM)/DIR, PERF COMPL PLN",197516.94,0.00,5000.00,31438.31,202516.94,233955.25,2011,,"University of Nevada, Reno",""
"ELLIS, SHANNON E.","STUDENT SERVICES, VP - VICE PRES, STUDENT SVCS",201336.13,0.00,0.00,32446.73,201336.13,233782.86,2011,,"University of Nevada, Reno",""
"YOUNG, RYAN","OBSTETRICS & GYNECOLOGY, LV - ASST PROF (SOM)",200979.44,0.00,0.00,31699.44,200979.44,232678.88,2011,,"University of Nevada, Reno",""
"PATAMASUCON, PISESPONG",PEDIATRICS - LV - PROFESSOR (SOM),198779.34,0.00,0.00,31395.88,198779.34,230175.22,2011,,"University of Nevada, Reno",""
"SCHERR, REBECCA L",PEDIATRICS - LV - ASST PROF (SOM),197892.00,0.00,0.00,31392.06,197892.00,229284.06,2011,,"University of Nevada, Reno",""
"FIORE, DAVID C.",FAMILY & COMMUNITY MED-RNO - PROFESSOR (SOM),195915.08,0.00,0.00,31296.02,195915.08,227211.10,2011,,"University of Nevada, Reno",""
"ANOOSHIAN, JOHN","PSYCH & BEHAVIORAL SCI - LV - PHYSICIAN, MOJAVE ACF SVCS-LV",196136.40,0.00,0.00,30999.95,196136.40,227136.35,2011,,"University of Nevada, Reno",""
"JUDY, THOMAS L.","BUSINESS & FINANCE - ASSOC VICE PRES, BUSN & FIN",195309.19,0.00,0.00,31713.52,195309.19,227022.71,2011,,"University of Nevada, Reno",""
"LLEWELLYN, AMY L.",PATH & LAB MEDICINE - ASST PROF (SOM),195265.68,0.00,0.00,31435.03,195265.68,226700.71,2011,,"University of Nevada, Reno",""
"KALINOWSKI, CONI","PSYCH & BEHAVIORAL SCI - LV - PHYSICIAN/MED DIR, MOJAVE ACF",195728.28,0.00,0.00,30951.98,195728.28,226680.26,2011,,"University of Nevada, Reno",""
"NUSSBAUM, LARRY J",PSYCH & BEHAVIORAL SCI - RNO - PROFESSOR (SOM),192702.67,0.00,0.00,30750.48,192702.67,223453.15,2011,,"University of Nevada, Reno",""
"SMITH, TERENCE K.",PHYSIOLOGY & CELL BIOLOGY - PROFESSOR (SOM),191332.32,0.00,0.00,30681.41,191332.32,222013.73,2011,,"University of Nevada, Reno",""
"GRAVES, BRAD T.",INTERNAL MEDICINE-RENO - ASSOC PROF (SOM),189910.74,0.00,0.00,30354.51,189910.74,220265.25,2011,,"University of Nevada, Reno",""
"JOHNSON, DALE W.",NATL RESOURCES & ENV SCI - PROFESSOR,189025.72,0.00,0.00,30407.39,189025.72,219433.11,2011,,"University of Nevada, Reno",""
"LUPAN, DAVID M.","UNSOM BASIC SCI RESEARCH - SR ASSOC DEAN, BASIC SC/R",188677.26,0.00,0.00,30366.02,188677.26,219043.28,2011,,"University of Nevada, Reno",""
"HERZIK, ERIC B.","POLITICAL SCIENCE - PROF/CHAIR, PS & MATH",188339.28,0.00,0.00,30549.05,188339.28,218888.33,2011,,"University of Nevada, Reno",""
"BUCKLE, IAN G.","CIVIL & ENVIRONMENTAL ENGNRING - PROF/DIR, CCEER",188154.24,0.00,0.00,30293.63,188154.24,218447.87,2011,,"University of Nevada, Reno",""
"PARI, GREGORY S.","MICROBIOLOGY & IMMUNOLOGY - PROF(SOM)/CHR,MICRO/CO-DIR, MS",185710.02,0.00,0.00,29990.40,185710.02,215700.42,2011,,"University of Nevada, Reno",""
"NEYLAND, BEVERLY A.",PEDIATRICS - LV - PROFESSOR (SOM),185763.55,0.00,0.00,29888.00,185763.55,215651.55,2011,,"University of Nevada, Reno",""
"SCHOOLEY, DAVID A.",BIOCHEM & MOLECULAR BIO - AG - PROFESSOR,182482.77,0.00,0.00,29630.21,182482.77,212112.98,2011,,"University of Nevada, Reno",""
"DESTJEOR, STEPHEN C.",MICROBIOLOGY & IMMUNOLOGY - PROFESSOR (SOM),182515.08,0.00,0.00,29578.12,182515.08,212093.20,2011,,"University of Nevada, Reno",""
"FARBMAN, ERIC S.",INTERNAL MEDICINE - LV - ASST PROF (SOM),180827.33,0.00,0.00,29286.84,180827.33,210114.17,2011,,"University of Nevada, Reno",""
"CATHEY, WILLIAM N.","PROVOST, OFFICE OF - VICE PROV, INSTRUC & UG PRGMS",180207.37,0.00,0.00,29876.40,180207.37,210083.77,2011,,"University of Nevada, Reno",""
"WILLIAMS, RICHARD D.",FAMILY & COMMUNITY MED-RNO - ASSOC PROF (SOM),180555.78,0.00,0.00,29325.07,180555.78,209880.85,2011,,"University of Nevada, Reno",""
"ROGERS, ARON F.","FAMILY & COMMUNITY MED-LV - ASSOC PROF(SOM)/DIR, RESIDENCY",180202.32,0.00,0.00,29349.80,180202.32,209552.12,2011,,"University of Nevada, Reno",""
"KRASNER, CHARLES G.",INTERNAL MEDICINE-RENO - ASSOC PROF (SOM),180052.63,0.00,0.00,29274.43,180052.63,209327.06,2011,,"University of Nevada, Reno",""
"VAROL, YAAKOV L.","COMPUTER SCIENCE & ENGINEERING - PROF/CHAIR, CMPTR SCI & ENGRNG",179131.80,0.00,0.00,29194.18,179131.80,208325.98,2011,,"University of Nevada, Reno",""
"BRONANDER, KIRK A.",INTERNAL MEDICINE-RENO - ASSOC PROF (SOM),178773.07,0.00,0.00,29161.20,178773.07,207934.27,2011,,"University of Nevada, Reno",""
"SUTKO, JOHN L.",PHARMACOLOGY - PROFESSOR (SOM),178299.12,0.00,0.00,29133.26,178299.12,207432.38,2011,,"University of Nevada, Reno",""
"MEHTA, NIDHI",INTERNAL MEDICINE-RENO - ASST PROF (SOM),178318.32,0.00,0.00,29048.76,178318.32,207367.08,2011,,"University of Nevada, Reno",""
"ZANJANI, ESMAIL D.",ANIMAL BIOTECHNOLOGY - PROF/CHAIR AB/DIR NV GENOM CTR,177843.90,0.00,0.00,29039.90,177843.90,206883.80,2011,,"University of Nevada, Reno",""
"WARD, SEAN M.",PHYSIOLOGY & CELL BIOLOGY - PROFESSOR (SOM),177704.88,0.00,0.00,29062.66,177704.88,206767.54,2011,,"University of Nevada, Reno",""
"GULLAPALLI, NAGESHWARA",INTERNAL MEDICINE-RENO - ASSOC PROF (SOM),177125.88,0.00,0.00,28904.28,177125.88,206030.16,2011,,"University of Nevada, Reno",""
"LARSON, TRUDY A.","PEDIATRICS - RENO - PROF/DIR, SCH OF CHS",176689.77,0.00,0.00,29310.41,176689.77,206000.18,2011,,"University of Nevada, Reno",""
"HUNTER, KENNETH W.",MICROBIOLOGY & IMMUNOLOGY - PROFESSOR (SOM),176932.62,0.00,0.00,28970.95,176932.62,205903.57,2011,,"University of Nevada, Reno",""
"SAIIDI, MEHDI",CIVIL & ENVIRONMENTAL ENGNRING - PROFESSOR,174379.56,0.00,0.00,28667.67,174379.56,203047.23,2011,,"University of Nevada, Reno",""
"BUH, ANDREW T.","INTERCOLLEGIATE ATHLETICS - ASST COACH V, FOOTBALL",156550.02,0.00,18570.00,27049.02,175120.02,202169.04,2011,,"University of Nevada, Reno",""
"PERRY, JEAN L.","ATHL ACADEMICS & COMPLIANCE - SPEC ASST TO PRES, ATH AC&COMP",172237.74,0.00,460.00,28413.23,172697.74,201110.97,2011,,"University of Nevada, Reno",""
"HARRIS, THOMAS R.","RESOURCE ECONOMICS - PROF/DIR,UCED/STATE EXT SPEC",172269.97,0.00,0.00,28412.55,172269.97,200682.52,2011,,"University of Nevada, Reno",""
"HASENAU, JOHN J.","LAB ANIMAL MEDICINE - DIR, LAB ANIMAL MEDICINE",171591.72,0.00,0.00,28828.26,171591.72,200419.98,2011,,"University of Nevada, Reno",""
"BROWN, LOUIS D.","STATE HEALTH LAB - DIR, ST PH LAB(SOM)/ASSOC PROF",171413.22,0.00,0.00,28761.20,171413.22,200174.42,2011,,"University of Nevada, Reno",""
"SHIVELY, BRUCE","PLANNING, BUDGET, ANALYSIS - ASSOC VICE PRES, PBA",171229.63,0.00,0.00,28784.22,171229.63,200013.85,2011,,"University of Nevada, Reno",""
"SCOTT, CAROL L.","STUDENT HEALTH SERVICES - DIR, SPORTS MEDICINE",170289.07,0.00,0.00,28195.65,170289.07,198484.72,2011,,"University of Nevada, Reno",""
"LAZERSON, JACK",PEDIATRICS - LV - PROFESSOR (SOM),169538.88,0.00,0.00,28052.29,169538.88,197591.17,2011,,"University of Nevada, Reno",""
"RAFFIEE, KAMBIZ","BUSINESS, COLLEGE OF - ASSOC DEAN, BUSINESS",168579.12,0.00,0.00,27978.63,168579.12,196557.75,2011,,"University of Nevada, Reno",""
"EZEANOLUE, ECHEZONA",PEDIATRICS - LV - ASSOC PROF (SOM),168661.38,0.00,0.00,27792.20,168661.38,196453.58,2011,,"University of Nevada, Reno",""
"MARVASTI, MARIAM A.",PSYCH & BEHAVIORAL SCI - LV - ASSOC PROF (SOM),167862.18,0.00,0.00,27624.32,167862.18,195486.50,2011,,"University of Nevada, Reno",""
"RAY, THOMAS J.","UNSOM GENERAL COUNSEL RENO - GENERAL COUNSEL, UNSOM",151942.80,0.00,0.00,43535.52,151942.80,195478.32,2011,,"University of Nevada, Reno",""
"PIASECKI, MELISSA PATRICIA",PSYCH & BEHAVIORAL SCI - RNO - PROF (SOM)/ASSOC DN FAC AF&DV,167434.68,0.00,0.00,27787.88,167434.68,195222.56,2011,,"University of Nevada, Reno",""
"GORING, CATHERINE J.",INTERNAL MEDICINE-RENO - ASSOC PROF (SOM),167198.76,0.00,0.00,27823.50,167198.76,195022.26,2011,,"University of Nevada, Reno",""
"MACK, BRUCE A.","DEV & ALUMNI RELATIONS, VP - ASSOC VICE PRES, DEV&ALUM REL",166912.09,0.00,0.00,28016.96,166912.09,194929.05,2011,,"University of Nevada, Reno",""
"DENTON, SCOTT L.",PEDIATRICS - LV - ASSOC PROF (SOM),165817.32,0.00,0.00,27437.44,165817.32,193254.76,2011,,"University of Nevada, Reno",""
"PARKS, DAVID P.",PEDIATRICS - LV - ASSOC PROF (SOM),165164.83,0.00,0.00,27519.04,165164.83,192683.87,2011,,"University of Nevada, Reno",""
"MATUSZAK, JEREMY MICHAEL",PSYCH & BEHAVIORAL SCI - RNO - ASST PROF (SOM),164841.87,0.00,0.00,27341.43,164841.87,192183.30,2011,,"University of Nevada, Reno",""
"DAINES, MICHAEL K.",PSYCH & BEHAVIORAL SCI - RNO - ASSOC PROF (SOM),164612.10,0.00,0.00,27428.37,164612.10,192040.47,2011,,"University of Nevada, Reno",""
"HECK, RYAN A","TECHONOLOGY TRANSFER OFFICE - PATENT COUNS & DIR, TTO",163572.96,0.00,0.00,27615.57,163572.96,191188.53,2011,,"University of Nevada, Reno",""
"SHONKWILER, JOHN S.","RESOURCE ECONOMICS - PROF/CHAIR, RESOURCE ECONOMICS",163806.54,0.00,0.00,27372.46,163806.54,191179.00,2011,,"University of Nevada, Reno",""
"IZUORA, KENNETH",INTERNAL MEDICINE - LV - ASST PROF (SOM),163579.86,0.00,0.00,27213.51,163579.86,190793.37,2011,,"University of Nevada, Reno",""
"WATTERSON, THOMAS L.","SPEECH PATH & AUDIOLOGY - PROF (SOM)/CHAIR, SPCH PTH/AUD",163088.10,0.00,0.00,27313.56,163088.10,190401.66,2011,,"University of Nevada, Reno",""
"SHAW, LAWRENCE","OBSTETRICS & GYNECOLOGY, LV - ASST PROF (SOM)",162102.00,0.00,0.00,26735.56,162102.00,188837.56,2011,,"University of Nevada, Reno",""
"HINTON, KAREN L.","COOPERATIVE EXT,DEAN/DIR-RENO - DEAN/DIRECTOR, COOP EXT",167742.60,0.00,0.00,21060.82,167742.60,188803.42,2011,,"University of Nevada, Reno",""
"HUDIG, DOROTHY",MICROBIOLOGY & IMMUNOLOGY - PROFESSOR (SOM),161460.18,0.00,0.00,27133.04,161460.18,188593.22,2011,,"University of Nevada, Reno",""
"PRICE, JONATHAN G.",NV BUREAU MINES & GEOLOGY - PROF/STATE GEOLOGIST/DIR NBMG,161153.46,0.00,0.00,27096.60,161153.46,188250.06,2011,,"University of Nevada, Reno",""
"FOLLETTE, VICTORIA M.","PSYCHOLOGY - PROF/CHAIR, PSYCHOLOGY",161031.06,0.00,0.00,27046.45,161031.06,188077.51,2011,,"University of Nevada, Reno",""
"DUGAN, MARY P.","PRESIDENT'S OFFICE - GENERAL COUNSEL, UNR",142303.63,0.00,2116.95,40879.02,144420.58,185299.60,2011,,"University of Nevada, Reno",""
"BROADHEAD, MARK H.",PSYCH & BEHAVIORAL SCI - RNO - ASSOC PROF (SOM),158004.42,0.00,0.00,26781.87,158004.42,184786.29,2011,,"University of Nevada, Reno",""
"PHANEUF, RONALD A.",PHYSICS - PROFESSOR,157997.64,0.00,0.00,26721.75,157997.64,184719.39,2011,,"University of Nevada, Reno",""
"RYST, ERIKA",PSYCH & BEHAVIORAL SCI - RNO - ASSOC PROF (SOM),157940.60,0.00,0.00,26761.27,157940.60,184701.87,2011,,"University of Nevada, Reno",""
"PASSALACQUA, BRIAN R.",FAMILY & COMMUNITY MED-RNO - ASST PROF (SOM),157860.12,0.00,0.00,26642.00,157860.12,184502.12,2011,,"University of Nevada, Reno",""
"CUSHMAN, JOHN C.","BIOCHEM & MOLECULAR BIO - AG - PROF/DIR, BIOCH GP/CO-DIR, MS",157793.07,0.00,0.00,26686.92,157793.07,184479.99,2011,,"University of Nevada, Reno",""
"ALBRIGHT, JANE G","INTERCOLLEGIATE ATHLETICS - HEAD COACH, WMN'S BASKETBALL",146443.14,0.00,12104.00,25349.22,158547.14,183896.36,2011,,"University of Nevada, Reno",""
"CHOROSZY, MELISA N.","ENROLLMENT SERVICES - ASSOC VICE PRES, ENRO SVCS",156738.48,0.00,0.00,26794.11,156738.48,183532.59,2011,,"University of Nevada, Reno",""
"CHENEY, CHRISTINE O.","EDUCATION, COLLEGE OF - PROF/DEAN, EDUCATION (INTERIM)",156205.98,0.00,0.00,26508.90,156205.98,182714.88,2011,,"University of Nevada, Reno",""
"MASON, MEEKILE N.",PSYCH & BEHAVIORAL SCI - RNO - ASST PROF (SOM),155717.16,0.00,0.00,26286.65,155717.16,182003.81,2011,,"University of Nevada, Reno",""
"KOH, SANG DON",PHYSIOLOGY & CELL BIOLOGY - PROFESSOR (SOM),155416.44,0.00,0.00,26415.11,155416.44,181831.55,2011,,"University of Nevada, Reno",""
"HOLMAN, FRED B.","EXTENDED STUDIES - VICE PROV, EXTENDED STUDIES",155120.28,0.00,0.00,26599.56,155120.28,181719.84,2011,,"University of Nevada, Reno",""
"WANGSUWANA, MIRACLE",INTERNAL MEDICINE - LV - ASST PROF (SOM),154701.30,0.00,0.00,25602.25,154701.30,180303.55,2011,,"University of Nevada, Reno",""
"CARGILL, THOMAS F.",ECONOMICS - PROFESSOR,153431.64,0.00,0.00,26179.37,153431.64,179611.01,2011,,"University of Nevada, Reno",""
"WINTERBERG, FRIEDWARDT",PHYSICS - RESCH PROF,139584.12,0.00,0.00,39867.48,139584.12,179451.60,2011,,"University of Nevada, Reno",""
"NICKLES, THOMAS J.",PHILOSOPHY - PROFESSOR,153214.56,0.00,0.00,26153.54,153214.56,179368.10,2011,,"University of Nevada, Reno",""
"HEINTZ, DANIEL",PEDIATRICS - LV - ASST PROF (SOM),153156.72,0.00,0.00,26000.30,153156.72,179157.02,2011,,"University of Nevada, Reno",""
"LORENZEN, KIRSTEN A.",INTERNAL MEDICINE-RENO - ASST PROF (SOM),152903.95,0.00,0.00,26086.17,152903.95,178990.12,2011,,"University of Nevada, Reno",""
"WINDER, JAMES W.",PEDIATRICS - RENO - ASSOC PROF (SOM),152505.79,0.00,0.00,26011.43,152505.79,178517.22,2011,,"University of Nevada, Reno",""
"PITANI, SUJATHA",INTERNAL MEDICINE-RENO - ASST PROF (SOM),151709.70,0.00,0.00,25983.63,151709.70,177693.33,2011,,"University of Nevada, Reno",""
