Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Randy A Close,SERGEANT,74586.40,4269.45,3962.04,41213.90,82817.89,124031.79,2015,,Humboldt County,""
Damon B Kuskie,DPTY SHERIFF PATROL,64660.80,13817.71,5258.78,39051.21,83737.29,122788.50,2015,,Humboldt County,""
Anthony R Gordon,DPTY DIST ATTORNEY,91175.45,0.00,0.00,31346.95,91175.45,122522.40,2015,,Humboldt County,""
Richard C Haas,DPTY DISTRICT ATTY,91175.45,0.00,0.00,30132.01,91175.45,121307.46,2015,,Humboldt County,""
Gina S Rackley,TREASURER,88737.35,0.00,0.00,29868.91,88737.35,118606.26,2015,,Humboldt County,""
Carole Duncan,SERGEANT-DETENTION,66186.40,5911.74,6153.92,39788.23,78252.06,118040.29,2015,,Humboldt County,""
Kyle A Negus,DEPUTY SHERIFF,58537.60,14018.76,7403.76,38006.09,79960.12,117966.21,2015,,Humboldt County,""
Lincoln P Fay,DEPUTY SHERIFF,64480.00,6368.47,6479.28,38692.29,77327.75,116020.04,2015,,Humboldt County,""
David E Grantham,SR COMMUNIC TECH,74013.60,14574.52,0.00,27239.76,88588.12,115827.88,2015,,Humboldt County,""
Don E Darlington,DEPUTY SHERIFF,60302.08,9249.73,6619.24,38985.89,76171.05,115156.94,2015,,Humboldt County,""
James E Loveless,INVESTIGATOR,66528.80,8066.25,2012.44,38253.38,76607.49,114860.87,2015,,Humboldt County,""
Daniel M Debord,DEPUTY SHERIFF,64480.00,5990.03,4590.16,38426.14,75060.19,113486.33,2015,,Humboldt County,""
Cody R Peek,DPTY SHERIFF PATROL,55860.00,14669.06,6786.98,35876.60,77316.04,113192.64,2015,,Humboldt County,""
Victor M Castaneda,INVESTIGATOR,64133.60,7166.01,3659.00,38001.49,74958.61,112960.10,2015,,Humboldt County,""
Casey S Negus,DEPUTY SHERIFF,55332.00,13383.60,7272.20,36649.25,75987.80,112637.05,2015,,Humboldt County,""
Christopher L Sjoblom,DPTY SHERIFF PATROL,62408.00,7644.12,4737.16,37180.47,74789.28,111969.75,2015,,Humboldt County,""
Shane Goodale,DPTY SHERIFF PATROL,58046.40,9955.30,6558.88,36532.93,74560.58,111093.51,2015,,Humboldt County,""
William David Walls,DPTY SHERIFF,66216.80,4597.94,1737.34,37446.80,72552.08,109998.88,2015,,Humboldt County,""
Tony J Cantwell,SERGEANT,61548.80,7392.01,2699.76,36952.90,71640.57,108593.47,2015,,Humboldt County,""
Jason M Beltramo,DPTY SHERIFF PATROL,57883.20,8808.33,5086.38,36147.48,71777.91,107925.39,2015,,Humboldt County,""
Hellie K Casey,DPTY SHERIFF DETENT,60748.80,3751.18,4184.12,36571.44,68684.10,105255.54,2015,,Humboldt County,""
Sharon Allen,LIBRARY DIRECTOR,78367.36,0.00,0.00,26153.21,78367.36,104520.57,2015,,Humboldt County,""
Rodolfo D Avila,DPTY SHERIFF DETENT,53692.00,11954.91,4486.64,33849.91,70133.55,103983.46,2015,,Humboldt County,""
Lefette M Norcutt,JUSTICE OF THE PEACE,77153.05,0.00,0.00,26422.40,77153.05,103575.45,2015,,Humboldt County,""
Michael E Allen,SHERIFF,93450.96,0.00,2000.00,6857.65,95450.96,102308.61,2015,,Humboldt County,""
Preston L Grieve,DPTY SHERIFF DETENT,52573.60,12768.46,3931.84,32766.89,69273.90,102040.79,2015,,Humboldt County,""
Deborah Ann Engstrom,RECORDER,76155.87,0.00,0.00,25847.91,76155.87,102003.78,2015,,Humboldt County,""
Sheri L Mcdaniel,DISPATCH SUPERVISOR,52063.20,26778.58,1564.16,21219.40,80405.94,101625.34,2015,,Humboldt County,""
Luis A Mendoza,DPTY SHERIFF DETENT,53116.80,9214.91,4137.84,33398.42,66469.55,99867.97,2015,,Humboldt County,""
Joseph A Patchen,DPTY SHERIFF DETENT,54402.40,6417.03,4538.60,34227.27,65358.03,99585.30,2015,,Humboldt County,""
Zachary L Nicholson,DPTY SHERIFF DETENT,52181.60,6879.08,6321.80,33899.27,65382.48,99281.75,2015,,Humboldt County,""
Sheree M Tibbals,OPERATIONS SUPERVSR,73036.60,0.00,0.00,25276.29,73036.60,98312.89,2015,,Humboldt County,""
Brenda M Willey,ADMIN ASST,72235.52,0.00,0.00,26009.90,72235.52,98245.42,2015,,Humboldt County,""
Betty J Roeder,RESIDENTIAL TECH IV,68063.20,4721.69,408.50,25014.15,73193.39,98207.54,2015,,Humboldt County,""
Jacqueline R Mitcham,DPTY SHERIFF PATROL,52768.80,4090.61,5812.04,34072.38,62671.45,96743.83,2015,,Humboldt County,""
Tony Harris,RESIDENTIAL TECH IV,68421.60,1333.21,1419.76,25276.16,71174.57,96450.73,2015,,Humboldt County,""
Ronald S Moser,DPTY SHERIFF DETENT,52082.40,5272.04,5326.16,33568.33,62680.60,96248.93,2015,,Humboldt County,""
Kristi S Scheidt,DRAFTING TECH,64368.00,8800.86,0.00,22750.78,73168.86,95919.64,2015,,Humboldt County,""
Dustin D Hatch,DPTY SHERIFF DETENT,49763.20,9010.77,3704.28,31872.73,62478.25,94350.98,2015,,Humboldt County,""
Kathy L Brumm,COURT TRANSCRIBER,68682.00,0.00,0.00,24848.02,68682.00,93530.02,2015,,Humboldt County,""
Timothy P Grady,JUV PROB OFFICER II,56971.20,3143.20,0.00,30024.33,60114.40,90138.73,2015,,Humboldt County,""
Jeanine Poor,DPTY SHERIFF PATROL,49033.40,5792.36,3318.94,31122.53,58144.70,89267.23,2015,,Humboldt County,""
Colette A Hansen,JUV PROB OFFICER II,55416.00,4047.91,0.00,29263.73,59463.91,88727.64,2015,,Humboldt County,""
Jodie M Huitt,DISPATCHER,49712.80,13566.92,4748.31,20254.73,68028.03,88282.76,2015,,Humboldt County,""
Sandra R Gleixner,GUARDIAN AD LITEM,61840.00,1878.79,0.00,23347.12,63718.79,87065.91,2015,,Humboldt County,""
Enoc A Gaitan,B&G DIRECTOR,63108.05,0.00,0.00,23614.67,63108.05,86722.72,2015,,Humboldt County,""
John D Ames,NETWORK TECH II,59382.40,4033.70,0.00,22404.68,63416.10,85820.78,2015,,Humboldt County,""
Edward Sampson,CHIEF JUV PROB OFCR,55888.31,0.00,0.00,29216.23,55888.31,85104.54,2015,,Humboldt County,""
Rae Ellen M Lueptow,DISPATCHER,51889.60,7741.31,3592.62,21658.36,63223.53,84881.89,2015,,Humboldt County,""
Rhona L Lecumberry,CHIEF DPTY ASSESSOR,61794.02,0.00,0.00,23085.03,61794.02,84879.05,2015,,Humboldt County,""
Lee A Dove,SERGEANT - PATROL,48744.32,4195.24,750.00,30491.14,53689.56,84180.70,2015,,Humboldt County,""
Louis R Philipini,SUPV MECHANIC,61952.80,0.00,0.00,22007.34,61952.80,83960.14,2015,,Humboldt County,""
Shauna Jo Del Soldato,OFFICE MANAGER,61129.60,884.94,0.00,21753.93,62014.54,83768.47,2015,,Humboldt County,""
Christine E Marshall,DISPATCHER,52031.20,7227.07,2353.20,21459.26,61611.47,83070.73,2015,,Humboldt County,""
Nancy Jurad,LEGAL OFFICE,60299.20,0.00,0.00,22692.29,60299.20,82991.49,2015,,Humboldt County,""
Leanne M Autrey,ASST LIBRARY DIRECT,60313.44,0.00,0.00,22667.02,60313.44,82980.46,2015,,Humboldt County,""
Leticia Bernal,RESIDENTIAL TECH II,55598.40,2939.54,1852.50,21861.19,60390.44,82251.63,2015,,Humboldt County,""
Douglas P Cain,B&G DIRECTOR,59869.90,0.00,0.00,22236.65,59869.90,82106.55,2015,,Humboldt County,""
Larry E Swanger,MAINT EQUIP OPER,57231.20,437.69,0.00,21702.51,57668.89,79371.40,2015,,Humboldt County,""
Zoie M Williams,COURT REPORTER,57680.79,0.00,0.00,21396.96,57680.79,79077.75,2015,,Humboldt County,""
Karen L Johnson,BLDNG INSPECTOR III,57357.60,0.00,0.00,21391.82,57357.60,78749.42,2015,,Humboldt County,""
Timothy P Henigin,COMM TECH II,51065.60,7683.88,0.00,19301.90,58749.48,78051.38,2015,,Humboldt County,""
Michelle E Manske,MAINT EQUIP OPER,55122.40,1183.95,0.00,21134.18,56306.35,77440.53,2015,,Humboldt County,""
Carrie A Micone,ANIMAL CONTROL,51927.20,1400.00,2823.32,20402.46,56150.52,76552.98,2015,,Humboldt County,""
Lane A Floyd,MECHANIC II,56066.40,79.77,0.00,20360.21,56146.17,76506.38,2015,,Humboldt County,""
Roy A Tiske,MECHANIC II,55047.20,58.68,0.00,21137.02,55105.88,76242.90,2015,,Humboldt County,""
Sonny C Bengoa,MAINT EQUIP OPER,54007.20,768.40,0.00,20920.23,54775.60,75695.83,2015,,Humboldt County,""
Brenda L Dial,CHILD SUPPORT SUPV,52695.11,2317.90,0.00,20515.59,55013.01,75528.60,2015,,Humboldt County,""
Candace R Cartier,RESIDENTIAL TECH II,50450.40,4523.36,32.00,19892.18,55005.76,74897.94,2015,,Humboldt County,""
Gabrielle J Carr,DPTY DIST ATTORNEY,55129.62,0.00,0.00,19708.83,55129.62,74838.45,2015,,Humboldt County,""
Norman Celio,MAINT EQUIP OPER,53362.40,234.09,0.00,20592.61,53596.49,74189.10,2015,,Humboldt County,""
Monica M Miller,REAL PROP APPRAISER,54252.00,0.00,0.00,19740.24,54252.00,73992.24,2015,,Humboldt County,""
Anita D Paquette,ADMIN CLERK III,52936.00,443.23,0.00,20137.36,53379.23,73516.59,2015,,Humboldt County,""
Dolores C Shields,ADMIN CLERK III,52393.60,716.53,0.00,20323.65,53110.13,73433.78,2015,,Humboldt County,""
Brooke E O'byrne,SPECIALTY CRT COORDI,53747.72,0.00,0.00,19608.77,53747.72,73356.49,2015,,Humboldt County,""
Darrin Quilici,MECHANIC II,52547.20,267.12,0.00,20505.67,52814.32,73319.99,2015,,Humboldt County,""
Cami K Durick,DET CENTER CONTROL,46302.40,6453.58,1062.24,19093.74,53818.22,72911.96,2015,,Humboldt County,""
Colleen Cox,PP APPRAISER II,52418.40,0.00,0.00,20409.58,52418.40,72827.98,2015,,Humboldt County,""
Ramona Suba,JUS COURT CLERK III,52240.00,0.00,0.00,20339.40,52240.00,72579.40,2015,,Humboldt County,""
Darrel L Field,MRKTNG & SPEC EVENTS,49684.00,3195.53,0.00,19601.92,52879.53,72481.45,2015,,Humboldt County,""
Ramon Vaca,FAIRGROUND ATTENDANT,49920.00,2765.81,0.00,19623.25,52685.81,72309.06,2015,,Humboldt County,""
Shawna B Krebs,DISPATCHER,42038.40,6398.11,4920.94,18927.35,53357.45,72284.80,2015,,Humboldt County,""
Joe C Garcia,ROAD MAINTENANCE,50120.80,1112.97,0.00,19704.44,51233.77,70938.21,2015,,Humboldt County,""
Don D Johnson Sr.,MAINT EQUIP OPER,50657.60,182.82,0.00,19728.59,50840.42,70569.01,2015,,Humboldt County,""
Constance M Beck,ADMIN CLERK IV,50565.60,0.00,0.00,19840.75,50565.60,70406.35,2015,,Humboldt County,""
Virginia S Dufurrena,LIB SPEC BOOKMOBILE,50474.40,0.00,0.00,19917.89,50474.40,70392.29,2015,,Humboldt County,""
Robert E Fettic,MAINT EQUIP OPER,50148.00,38.64,0.00,19808.55,50186.64,69995.19,2015,,Humboldt County,""
Carmen Garcia,JUST COURT CLERK III,49723.20,588.25,0.00,19666.30,50311.45,69977.75,2015,,Humboldt County,""
Allen T Armstrong,MAINT EQUIP OPER,49827.90,129.62,0.00,19616.56,49957.52,69574.08,2015,,Humboldt County,""
Kimra L Raabe,ADMIN SPECIALIST,49188.00,434.25,0.00,19507.49,49622.25,69129.74,2015,,Humboldt County,""
Spencer E Zielinski,APPRAISER,49133.24,0.00,0.00,19459.17,49133.24,68592.41,2015,,Humboldt County,""
Karen A Bannister,ADMIN SPECIALIST,49034.40,0.00,0.00,19434.94,49034.40,68469.34,2015,,Humboldt County,""
Tricia M Baker,ADMIN CLERK III,48658.40,0.00,0.00,19357.24,48658.40,68015.64,2015,,Humboldt County,""
Michelle J Hammond-Urain,MRKTNG & SALES CORD,47146.40,1169.78,0.00,18946.42,48316.18,67262.60,2015,,Humboldt County,""
Deborah D Lohr,JUST COURT CLERK II,46476.00,1425.46,0.00,18728.64,47901.46,66630.10,2015,,Humboldt County,""
Craig L Tippens,ASST CHIEF JUV PROB,42852.30,0.00,0.00,23560.76,42852.30,66413.06,2015,,Humboldt County,""
Barbara J Duncan,CORRECTIONS COOK,47263.20,122.11,0.00,18938.50,47385.31,66323.81,2015,,Humboldt County,""
Sonia Ramirez,CHILD SUPP CSWRKR II,45924.80,1670.49,0.00,18648.81,47595.29,66244.10,2015,,Humboldt County,""
Laura D Lecumberry,ADMIN SPEC,46724.40,703.79,0.00,18739.00,47428.19,66167.19,2015,,Humboldt County,""
Maureen Macdonald,LEGAL SECRETARY III,47928.80,0.00,0.00,18035.50,47928.80,65964.30,2015,,Humboldt County,""
Russell D. Jr Mullis,WORK CREW SUPERVISOR,45586.40,1130.67,623.15,18503.92,47340.22,65844.14,2015,,Humboldt County,""
Darlene K Thon,ADMIN CLERK III,46738.80,269.76,0.00,18811.31,47008.56,65819.87,2015,,Humboldt County,""
Elizabeth A Lawrence,SENIOR PLANNING TECH,46123.20,710.69,0.00,18601.82,46833.89,65435.71,2015,,Humboldt County,""
Pamela F Brooks,ADMIN SPECIALIST,45988.00,0.00,0.00,18515.38,45988.00,64503.38,2015,,Humboldt County,""
Heidi M Nutting,DET CENTER CONTROL,38430.40,3760.14,3884.33,17676.65,46074.87,63751.52,2015,,Humboldt County,""
Michelle L Noble,ADMIN CLERK IV,44780.80,0.00,0.00,18183.06,44780.80,62963.86,2015,,Humboldt County,""
Kurt L Vanderweyden,ROAD MAINT EQUIP OP,44293.60,474.15,0.00,18098.91,44767.75,62866.66,2015,,Humboldt County,""
Annette G Petro,JUST COURT CLERK II,44397.60,179.95,0.00,18077.28,44577.55,62654.83,2015,,Humboldt County,""
Shelly Smith,ACCOUNTING TECH III,44342.40,170.99,0.00,18136.87,44513.39,62650.26,2015,,Humboldt County,""
Jody B Clark,ADMIN CLERK II,43969.60,521.07,0.00,17985.62,44490.67,62476.29,2015,,Humboldt County,""
Jeffrey R Tindall,CHIEF BUILD ENGINEER,44120.80,51.68,0.00,17967.75,44172.48,62140.23,2015,,Humboldt County,""
Georgina G Ramirez,LEGAL SECRETARY I,44021.60,0.00,0.00,18040.44,44021.60,62062.04,2015,,Humboldt County,""
Charles V Krebs,RD MAINT EQUIP OPER,44335.20,73.51,0.00,17622.34,44408.71,62031.05,2015,,Humboldt County,""
Tamara A Jenkins,ADMIN CLERK III,43075.80,0.00,0.00,17824.61,43075.80,60900.41,2015,,Humboldt County,""
Elizabeth C Bradley,DET CENTER CONTROL,38241.20,3367.12,2119.84,17093.56,43728.16,60821.72,2015,,Humboldt County,""
Stephiene L Yenne,ADMIN CLERK IV,42970.40,0.00,0.00,17797.20,42970.40,60767.60,2015,,Humboldt County,""
Karrie Garcia,RESIDENTIAL TECH I,37764.80,4687.68,1489.63,16818.51,43942.11,60760.62,2015,,Humboldt County,""
Jennifer A Wilhite,DEED/TITLE REV SPEC,43507.42,0.00,0.00,16961.87,43507.42,60469.29,2015,,Humboldt County,""
Martin D Gusky,MAINT EQUIP OPERATOR,42447.20,381.71,0.00,17530.72,42828.91,60359.63,2015,,Humboldt County,""
Juan Acevedo,FAIRGROUND ATTENDANT,40941.60,2254.47,0.00,17056.51,43196.07,60252.58,2015,,Humboldt County,""
Jessica L Dyk,LIBRARY SPECIALIST,42600.80,0.00,0.00,17609.66,42600.80,60210.46,2015,,Humboldt County,""
Sharon L Barton,VOL & EVENTS SPEC,42201.60,368.10,0.00,17569.32,42569.70,60139.02,2015,,Humboldt County,""
Veronica L Rodriquez,ACCOUNTING TECH II,42189.20,0.00,0.00,17576.55,42189.20,59765.75,2015,,Humboldt County,""
M. Lucila Alvarez,CUSTODIAL WORKER,42268.80,0.00,0.00,17466.29,42268.80,59735.09,2015,,Humboldt County,""
Brian K Radford,MAINT EQUIP OPERATOR,41616.37,703.35,0.00,17364.07,42319.72,59683.79,2015,,Humboldt County,""
Amanda Brinkerhoff-Tollefsrud,DET CENTER CONTROL,38430.40,1952.27,2121.38,16996.59,42504.05,59500.64,2015,,Humboldt County,""
Steffanie M Ferrera,DISPATCHER,37565.96,4970.07,2846.16,14022.38,45382.19,59404.57,2015,,Humboldt County,""
Eva L Tregellas,LEGAL SECRETARY I,41958.40,0.00,0.00,17428.67,41958.40,59387.07,2015,,Humboldt County,""
Teresita Douglas,CUSTODIAL WORKER,41653.60,0.00,0.00,17299.98,41653.60,58953.58,2015,,Humboldt County,""
Heather M Fischer,DPTY SHERIFF DETENTI,38741.60,2153.33,2132.96,15820.77,43027.89,58848.66,2015,,Humboldt County,""
Sara B Mcpherson,DET CENTER CONTROL,37892.80,2135.71,1893.53,16916.15,41922.04,58838.19,2015,,Humboldt County,""
Steven Ballew,MAINT WORKER,41300.00,0.00,0.00,17240.71,41300.00,58540.71,2015,,Humboldt County,""
Elizabeth C Smock,ADMIN CLERK II,41292.80,0.00,0.00,17188.72,41292.80,58481.52,2015,,Humboldt County,""
Tony J Sanchez,FACILITIES ATTENDANT,40944.80,59.91,0.00,17072.23,41004.71,58076.94,2015,,Humboldt County,""
Carlos Villa,FAIRGROUND ATTENDANT,39177.60,2195.54,0.00,16674.02,41373.14,58047.16,2015,,Humboldt County,""
Renae Norris,ADMIN CLERK III,40745.60,0.00,0.00,17108.82,40745.60,57854.42,2015,,Humboldt County,""
Kelli T Mayerson,CENTRAL CONTROL,37110.40,1861.85,2141.30,16633.50,41113.55,57747.05,2015,,Humboldt County,""
Elizabeth Sjoblom,ADMIN CLERK IV,40572.80,0.00,0.00,17039.72,40572.80,57612.52,2015,,Humboldt County,""
Maria Bengochea,LEGAL SECRETARY I,40399.20,0.00,0.00,17012.29,40399.20,57411.49,2015,,Humboldt County,""
Niki J Linn,ADMIN CLERK IV,40842.40,578.84,0.00,15965.35,41421.24,57386.59,2015,,Humboldt County,""
Eva J Sanchez,JUST COURT CLERK I,39708.00,763.25,0.00,16759.61,40471.25,57230.86,2015,,Humboldt County,""
Elishia B Hill,DISPATCHER,36676.80,3700.89,1073.92,15615.32,41451.61,57066.93,2015,,Humboldt County,""
Jerry R Openlander,RESIDENTIAL TECH I,37233.60,2033.15,1869.00,15768.40,41135.75,56904.15,2015,,Humboldt County,""
Christina I Berish,RESIDENTIAL TECH,37729.60,1680.10,855.88,16499.89,40265.58,56765.47,2015,,Humboldt County,""
America F Gillespie,LEGAL SECRETARY I,38960.53,641.96,0.00,16551.51,39602.49,56154.00,2015,,Humboldt County,""
Melody E Jones,DRUG COURT COUNSELOR,39216.71,0.00,0.00,16611.02,39216.71,55827.73,2015,,Humboldt County,""
Sasha W Zurcher,JUST COURT CLERK I,38526.00,741.33,0.00,16471.09,39267.33,55738.42,2015,,Humboldt County,""
Thomas J Glasgow,MAINT EQUIP OPERATOR,39361.20,1071.59,0.00,15212.23,40432.79,55645.02,2015,,Humboldt County,""
Brenda L Keating,ADMIN CLERK II,38738.40,0.00,0.00,16466.80,38738.40,55205.20,2015,,Humboldt County,""
Jessica L Anderson,SENIOR LIBRARY TECH,38334.40,0.00,0.00,16393.04,38334.40,54727.44,2015,,Humboldt County,""
Tia H Lange,ADMIN CLERK III,38631.20,0.00,0.00,16092.07,38631.20,54723.27,2015,,Humboldt County,""
Makenna A Powell,DISPATCHER,37629.61,2993.59,1032.44,12161.57,41655.64,53817.21,2015,,Humboldt County,""
Pauline E Salla-Smith,DIRECTOR OF JUVENILE,40865.38,0.00,0.00,12920.24,40865.38,53785.62,2015,,Humboldt County,""
Rosio M Andrade,LIBRARY TECHNICIAN,37263.20,0.00,0.00,16094.84,37263.20,53358.04,2015,,Humboldt County,""
Shirley J Ruggera,LIBRARY TECHNICIAN,37263.20,0.00,0.00,16077.92,37263.20,53341.12,2015,,Humboldt County,""
Devin S Fabor,NETWORK TECH I,37630.40,1642.15,0.00,13290.54,39272.55,52563.09,2015,,Humboldt County,""
Eliana Sandoval,LEGAL SECRETARY I,37921.68,0.00,0.00,14589.00,37921.68,52510.68,2015,,Humboldt County,""
Rebecca Hawley,SENIOR LIBRARY TECH,36341.60,0.00,0.00,15835.00,36341.60,52176.60,2015,,Humboldt County,""
Bryan D Casalez,CUSTODIAL WORKER II,36132.00,0.00,0.00,14690.87,36132.00,50822.87,2015,,Humboldt County,""
Daniel C Baldini,JUV PROB OFFICER II,32321.04,132.71,0.00,18340.43,32453.75,50794.18,2015,,Humboldt County,""
Brandy L Martin,CHILD SUP CASE WRK I,32656.80,1085.76,0.00,14701.73,33742.56,48444.29,2015,,Humboldt County,""
David T Sweet,MAINTENANCE ENGINEER,33459.36,140.22,0.00,14782.91,33599.58,48382.49,2015,,Humboldt County,""
Robert Kittrell,RESIDENTIAL TECH II,32990.16,0.00,6.00,14771.35,32996.16,47767.51,2015,,Humboldt County,""
Maria G Guerrero,CUSTODIAL WORKER,32834.40,30.92,0.00,14820.56,32865.32,47685.88,2015,,Humboldt County,""
Juan A Alcaraz,FACILITIES ATTENDANT,33012.00,0.00,0.00,14239.62,33012.00,47251.62,2015,,Humboldt County,""
William S Jones,ASST CHIEF JUV PROB,29473.60,0.00,0.00,17395.11,29473.60,46868.71,2015,,Humboldt County,""
Garley Amos Jr.,COMMISSIONER SEAT D,32216.60,0.00,0.00,14456.45,32216.60,46673.05,2015,,Humboldt County,""
Damien W Mckinney,JUV PROB OFFICER I,26352.96,3168.72,0.00,17003.39,29521.68,46525.07,2015,,Humboldt County,""
Chris L Bryant,BLDG INSPECTOR III,31585.60,0.00,0.00,14016.03,31585.60,45601.63,2015,,Humboldt County,""
Noliena Castellanos,JUV PROB OFFICER II,26917.76,1510.44,0.00,16983.78,28428.20,45411.98,2015,,Humboldt County,""
Kathryn North,JUV PROB OFFICER II,26942.32,2541.96,0.00,15870.52,29484.28,45354.80,2015,,Humboldt County,""
Elizabeth Robinson,LIBRARY ASSISTANT,30763.20,0.00,0.00,14114.40,30763.20,44877.60,2015,,Humboldt County,""
Kyle M Ebert,LIBRARY ASSISTANT,30623.20,0.00,0.00,14072.16,30623.20,44695.36,2015,,Humboldt County,""
Ronald E Schrempp,WRFD FIRE CHIEF,28558.40,0.00,0.00,13303.24,28558.40,41861.64,2015,,Humboldt County,""
Michele Scovil,PRIN ADMIN CLERK,27539.20,508.80,0.00,12772.01,28048.00,40820.01,2015,,Humboldt County,""
Jennifer L Mason,DISPATCH TRAINEE,29416.80,1230.37,710.64,9391.36,31357.81,40749.17,2015,,Humboldt County,""
Rebecca M Azurmendi,DISPATCHER,23850.80,4087.45,1822.99,8376.72,29761.24,38137.96,2015,,Humboldt County,""
Trevor K Hall,DPTY SHERIFF DETENT,19651.61,2810.68,3044.68,12424.43,25506.97,37931.40,2015,,Humboldt County,""
Enrique Ponce,DEPTY SHERIFF PATROL,22281.80,1268.25,1382.50,12924.33,24932.55,37856.88,2015,,Humboldt County,""
Karrie L Lund,RESIDENTIAL TECH I,25010.72,316.27,1070.00,11401.06,26396.99,37798.05,2015,,Humboldt County,""
Ronald L Cerri,COMMISSIONER SEAT C,25735.84,0.00,0.00,11051.47,25735.84,36787.31,2015,,Humboldt County,""
Jennifer L Wright,JUST COURT CLERK I,24678.40,0.00,0.00,12065.86,24678.40,36744.26,2015,,Humboldt County,""
Victoria Ann Easterday,LIBRARY SPECIALIST,27737.42,0.00,0.00,8595.85,27737.42,36333.27,2015,,Humboldt County,""
Michael S Bell,COMMISSIONER SEAT B,30051.06,0.00,0.00,5754.27,30051.06,35805.33,2015,,Humboldt County,""
Chandra H Allred,LIBRARY ASSISTANT,23298.10,0.00,0.00,11800.68,23298.10,35098.78,2015,,Humboldt County,""
Marlene Brissenden,COMMISSIONER SEAT A,26761.58,0.00,0.00,8330.69,26761.58,35092.27,2015,,Humboldt County,""
Tim E Chabot,MAINT EQUIP OPER,23971.20,0.00,0.00,11087.71,23971.20,35058.91,2015,,Humboldt County,""
Sherry E Ranf,LIBRARY SPECIALIST,26649.50,0.00,0.00,8258.21,26649.50,34907.71,2015,,Humboldt County,""
Mackenzie Hodges,JUDICIAL ASSISTANT,23717.44,0.00,0.00,10939.89,23717.44,34657.33,2015,,Humboldt County,""
James French,COMMISSIONER SEAT E,28168.14,0.00,0.00,5785.49,28168.14,33953.63,2015,,Humboldt County,""
Laura A Guidry,LAW CLERK,23653.80,0.00,0.00,7618.18,23653.80,31271.98,2015,,Humboldt County,""
Joy N Holt,DISPATCH TRAINEE,20501.60,1354.81,1253.56,6982.78,23109.97,30092.75,2015,,Humboldt County,""
Theresa A Lemus,DRUG COURT CLINICAL,28500.00,0.00,0.00,1217.54,28500.00,29717.54,2015,,Humboldt County,""
Gustavo Munoz,FACILITIES ATTENDANT,21106.56,144.00,0.00,7422.76,21250.56,28673.32,2015,,Humboldt County,""
Rachelle Piquet,ADMIN CLERK II,21530.00,0.00,0.00,6845.39,21530.00,28375.39,2015,,Humboldt County,""
Gina M Garcia,ADMIN SPECIALIST,17858.63,0.00,0.00,9929.61,17858.63,27788.24,2015,,Humboldt County,""
Christopher R Carter,DEPUTY SHERIFF,23380.37,0.00,0.00,3794.83,23380.37,27175.20,2015,,Humboldt County,""
