Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"JUDD, PAUL H",Manager Engineering,103812.80,0.00,0.00,56805.07,103812.80,160617.87,2012,,Regional Transportation Commission of Southern Nevada,""
"JAMES, MARTYN G",Director of Planning Services,101548.80,0.00,0.00,50562.14,101548.80,152110.94,2012,,Regional Transportation Commission of Southern Nevada,""
"ROGERS, GREGG S",Traffic Systems Maintenance Supervisor,103593.66,0.00,0.00,47150.68,103593.66,150744.34,2012,,Regional Transportation Commission of Southern Nevada,""
"WILLIAMS, TAMMARA M",Director HR/Safety & Security Operations,98515.20,0.00,0.00,52029.65,98515.20,150544.85,2012,,Regional Transportation Commission of Southern Nevada,""
"MARMOLEJO, JESUS A",Manager Traffic Systems Maintenance,98571.20,0.00,0.00,50643.06,98571.20,149214.26,2012,,Regional Transportation Commission of Southern Nevada,""
"DENNIS, JACQUELINE",Director of Marketing & Communications,103833.60,0.00,0.00,45144.96,103833.60,148978.56,2012,,Regional Transportation Commission of Southern Nevada,""
"PEIRCE, KEITH A",Senior Traffic Systems Technician,95434.87,2669.66,20.48,49707.23,98125.01,147832.24,2012,,Regional Transportation Commission of Southern Nevada,""
"ISENNOCK, BRIAN K",IT Development Supervisor,101056.80,0.00,0.00,44827.38,101056.80,145884.18,2012,,Regional Transportation Commission of Southern Nevada,""
"HAUHT, SHARON L",Manager Purchasing & Contracts,94910.40,0.00,0.00,46843.09,94910.40,141753.49,2012,,Regional Transportation Commission of Southern Nevada,""
"BOWER, TRACY L",Director Public Affairs,100259.82,0.00,0.00,39737.62,100259.82,139997.44,2012,,Regional Transportation Commission of Southern Nevada,""
"KOHLER, PETER",Systems Programmer,91228.80,0.00,0.00,48598.55,91228.80,139827.35,2012,,Regional Transportation Commission of Southern Nevada,""
"EDELBLUTE, CHARLES S",Technical Equipment Supervisor,92916.01,0.00,0.00,46890.99,92916.01,139807.00,2012,,Regional Transportation Commission of Southern Nevada,""
"SCARBROUGH, CARL E",Manager Transit Advertising and Amenities,87588.80,0.00,0.00,52033.64,87588.80,139622.44,2012,,Regional Transportation Commission of Southern Nevada,""
"DENNIS, MARVIN D",IT Operations Supervisor,94486.40,0.00,0.00,44591.11,94486.40,139077.51,2012,,Regional Transportation Commission of Southern Nevada,""
"TRUBY, JEFFREY S",Manager GIS,87776.00,0.00,0.00,51034.62,87776.00,138810.62,2012,,Regional Transportation Commission of Southern Nevada,""
"MYERS, BRENT H",Technical Equipment Supervisor,93040.80,0.00,0.00,44760.31,93040.80,137801.11,2012,,Regional Transportation Commission of Southern Nevada,""
"WALLACE, CYNTHIA",Director of Fixed Route Services,88758.40,0.00,0.00,48916.99,88758.40,137675.39,2012,,Regional Transportation Commission of Southern Nevada,""
"XIE, JI-RONG",Manager Planning,95118.40,0.00,0.00,41897.61,95118.40,137016.01,2012,,Regional Transportation Commission of Southern Nevada,""
"NEVILLE, JOHN T",Manager Technical Equipment ,90438.40,0.00,0.00,46062.56,90438.40,136500.96,2012,,Regional Transportation Commission of Southern Nevada,""
"KAEDER, YVONNE M",Information Systems Supervisor,98740.00,0.00,0.00,37338.99,98740.00,136078.99,2012,,Regional Transportation Commission of Southern Nevada,""
"RICH, WARREN R",Manager of Facilities,86153.60,0.00,0.00,47755.99,86153.60,133909.59,2012,,Regional Transportation Commission of Southern Nevada,""
"JOSEPH, SUSAN S",Manager Transit Special Services,87614.40,0.00,0.00,45884.64,87614.40,133499.04,2012,,Regional Transportation Commission of Southern Nevada,""
"SHEN, HUI",Senior Transportation Planner,91228.80,0.00,0.00,41988.94,91228.80,133217.74,2012,,Regional Transportation Commission of Southern Nevada,""
"BONGOLAN, DANTE DC",Project Engineer,96428.80,0.00,0.00,36576.78,96428.80,133005.58,2012,,Regional Transportation Commission of Southern Nevada,""
"MAZICK, SCOTT T",Manager IT,92955.20,0.00,0.00,39740.22,92955.20,132695.42,2012,,Regional Transportation Commission of Southern Nevada,""
"THEISEN, THOMAS W",Project Engineer,95368.80,0.00,0.00,36841.25,95368.80,132210.05,2012,,Regional Transportation Commission of Southern Nevada,""
"GIORDANO, FRANK D",Senior Traffic Communication Systems Technician - CDL,91905.62,144.99,0.00,39547.79,92050.61,131598.40,2012,,Regional Transportation Commission of Southern Nevada,""
"FARHAN, MOHAMMAD",Principal Transportation Planner,96790.40,0.00,0.00,34130.44,96790.40,130920.84,2012,,Regional Transportation Commission of Southern Nevada,""
"HUTCHENS, KENNETH J",Senior Traffic Engineering Technician,86320.00,70.07,0.00,44191.48,86390.07,130581.55,2012,,Regional Transportation Commission of Southern Nevada,""
"GULATI, BRIJ",Senior Project Engineer,96492.80,0.00,0.00,33859.76,96492.80,130352.56,2012,,Regional Transportation Commission of Southern Nevada,""
"RODRIGUEZ, KENNETH J",Manager Customer Service Center,86153.60,0.00,0.00,43872.54,86153.60,130026.14,2012,,Regional Transportation Commission of Southern Nevada,""
"ALBARRAN, ALFONSO",Senior Systems Technician,82963.20,1387.24,2723.85,41503.10,87074.29,128577.39,2012,,Regional Transportation Commission of Southern Nevada,""
"HUNTLY, ALLISON A",Public Affairs Administrator,96324.80,0.00,0.00,30866.10,96324.80,127190.90,2012,,Regional Transportation Commission of Southern Nevada,""
"ROSEBERRY, MICHAEL C",Senior Equipment Technician,78663.95,5736.96,3518.39,39134.62,87919.30,127053.92,2012,,Regional Transportation Commission of Southern Nevada,""
"GODOY, DANIEL",Business Systems Analyst,91228.80,0.00,0.00,35592.81,91228.80,126821.61,2012,,Regional Transportation Commission of Southern Nevada,""
"STOFSKY, ANNA N",Systems Programmer,91228.80,0.00,0.00,35555.08,91228.80,126783.88,2012,,Regional Transportation Commission of Southern Nevada,""
"TIBBETTS, MICHAEL J",Systems Administrator,93697.33,0.00,0.00,30643.84,93697.33,124341.17,2012,,Regional Transportation Commission of Southern Nevada,""
"FLOTH, RONALD",Bicycle and Community Outreach Coordinator,91228.80,0.00,0.00,31418.28,91228.80,122647.08,2012,,Regional Transportation Commission of Southern Nevada,""
"MAGNUSON, CARL",Traffic Systems Technician,83605.61,963.61,0.00,38026.28,84569.22,122595.50,2012,,Regional Transportation Commission of Southern Nevada,""
"HALL, NATHANIEL",Graphic Designer,77563.20,0.00,0.00,45000.04,77563.20,122563.24,2012,,Regional Transportation Commission of Southern Nevada,""
"BILYNSKY, LYDIA A",Senior Purchasing & Contracts Analyst,91228.80,0.00,0.00,31117.00,91228.80,122345.80,2012,,Regional Transportation Commission of Southern Nevada,""
"RODRIGUEZ, MARIA G",Senior Transportation Planner,85828.80,0.00,0.00,36378.08,85828.80,122206.88,2012,,Regional Transportation Commission of Southern Nevada,""
"JORDAN, ARVIN",Network Analyst,85571.20,0.00,0.00,35959.91,85571.20,121531.11,2012,,Regional Transportation Commission of Southern Nevada,""
"LANCASTER, COURTNEY C",HR Safety & Security Supervisor,86187.20,0.00,0.00,35207.81,86187.20,121395.01,2012,,Regional Transportation Commission of Southern Nevada,""
"BOYLAN, JEFFREY T",Senior Equipment Technician,75006.41,4931.38,58.85,39041.34,79996.64,119037.98,2012,,Regional Transportation Commission of Southern Nevada,""
"GRANZOW, ALBERT W",GIS Analyst,84874.40,0.00,0.00,33748.84,84874.40,118623.24,2012,,Regional Transportation Commission of Southern Nevada,""
"LONG, RUDOLPH J",Vehicle Maintenance Coordinator,86320.00,1145.29,0.00,31124.15,87465.29,118589.44,2012,,Regional Transportation Commission of Southern Nevada,""
"TORRES-CASTRO, ANGELA R",Manager Government Affairs/Media Relations,91099.65,0.00,0.00,26992.52,91099.65,118092.17,2012,,Regional Transportation Commission of Southern Nevada,""
"RICH, KENNETH L",Construction Inspector,86320.01,0.00,2041.80,28937.44,88361.81,117299.25,2012,,Regional Transportation Commission of Southern Nevada,""
"WADSWORTH, JAN K",Graphic Designer,77563.20,0.00,0.00,38747.96,77563.20,116311.16,2012,,Regional Transportation Commission of Southern Nevada,""
"SU, LIJUAN",Senior Transportation Planner,84742.40,0.00,0.00,29677.76,84742.40,114420.16,2012,,Regional Transportation Commission of Southern Nevada,""
"MICHENER, TONI",Management Analyst,76622.40,0.00,0.00,37670.71,76622.40,114293.11,2012,,Regional Transportation Commission of Southern Nevada,""
"CAGE, CHARITY J",Accounting and Payroll Supervisor,87163.20,0.00,0.00,27128.58,87163.20,114291.78,2012,,Regional Transportation Commission of Southern Nevada,""
"BOOCHER, DAVID A",Transportation Planner,74230.77,0.00,0.00,39130.45,74230.77,113361.22,2012,,Regional Transportation Commission of Southern Nevada,""
"HARDY, MACE W",Facilities Engineering Technician,71905.65,1400.76,0.00,39828.30,73306.41,113134.71,2012,,Regional Transportation Commission of Southern Nevada,""
"PALISTRANT, PERRIN A",Senior Transit Operations Planner,80669.60,0.00,0.00,31132.63,80669.60,111802.23,2012,,Regional Transportation Commission of Southern Nevada,""
"COLEMAN, DEBRA E",Purchasing & Contracts Analyst,77563.20,0.00,0.00,33485.19,77563.20,111048.39,2012,,Regional Transportation Commission of Southern Nevada,""
"BROWN, LONNIE C",FAST Architecture Planner,85380.80,0.00,0.00,25587.38,85380.80,110968.18,2012,,Regional Transportation Commission of Southern Nevada,""
"GUTIERREZ, SHERWIN P",Senior Accountant,78221.60,0.00,0.00,32146.57,78221.60,110368.17,2012,,Regional Transportation Commission of Southern Nevada,""
"ROSEN, GEORGE",Senior Equipment Technician,73017.60,3848.71,0.00,33037.78,76866.31,109904.09,2012,,Regional Transportation Commission of Southern Nevada,""
"GASCA, RAUL",Traffic Engineering Technician,66708.48,6730.53,3311.26,32647.69,76750.27,109397.96,2012,,Regional Transportation Commission of Southern Nevada,""
"NEUBERT, JAMES V",Senior Traffic Engineering Technician,74763.20,0.00,3631.53,29020.18,78394.73,107414.91,2012,,Regional Transportation Commission of Southern Nevada,""
"SHEAHAN-RESLER, MICHELLE A",Systems Technician,66278.42,2357.81,3025.62,34553.66,71661.85,106215.51,2012,,Regional Transportation Commission of Southern Nevada,""
"NINCHI, NANA M",Senior Equipment Technician,61695.65,8082.69,1390.78,34773.44,71169.12,105942.56,2012,,Regional Transportation Commission of Southern Nevada,""
"BOWER, DENICE L",Accounting Technician,67441.65,0.00,0.00,38282.86,67441.65,105724.51,2012,,Regional Transportation Commission of Southern Nevada,""
"COLEMAN, ZOE A",Accounting Technician,71905.69,0.00,0.00,33598.70,71905.69,105504.39,2012,,Regional Transportation Commission of Southern Nevada,""
"AVILA, BETSY",Senior Financial Analyst,79721.60,0.00,0.00,24330.32,79721.60,104051.92,2012,,Regional Transportation Commission of Southern Nevada,""
"BROWN, CHERI J",Assistant Transit Operations Supervisor,68848.00,0.00,0.00,34831.00,68848.00,103679.00,2012,,Regional Transportation Commission of Southern Nevada,""
"SCHALLER, JULIE A",TDM Marketing Coordinator,77777.60,0.00,0.00,24899.50,77777.60,102677.10,2012,,Regional Transportation Commission of Southern Nevada,""
"TRAASDAHL, ERIC M",Management Analyst,61843.60,1781.44,0.00,38002.15,63625.04,101627.19,2012,,Regional Transportation Commission of Southern Nevada,""
"STEWART, SANDRA C",Accounting Technician,67266.54,0.00,0.00,34267.71,67266.54,101534.25,2012,,Regional Transportation Commission of Southern Nevada,""
"MASSIE, TIM",ADA Certification Supervisor,68646.40,0.00,0.00,32770.74,68646.40,101417.14,2012,,Regional Transportation Commission of Southern Nevada,""
"SUMMERS-ARMSTRONG, SHONDRA",Administrative Specialist,65436.88,0.00,0.00,35546.69,65436.88,100983.57,2012,,Regional Transportation Commission of Southern Nevada,""
"MAESAKA, MARC K",Facilities Engineering Technician,64025.60,2997.42,0.00,33293.82,67023.02,100316.84,2012,,Regional Transportation Commission of Southern Nevada,""
"WHITNEY, MICHELLE M",Revenue Control Supervisor,69601.60,0.00,0.00,30245.52,69601.60,99847.12,2012,,Regional Transportation Commission of Southern Nevada,""
"GUTSTEIN, JODI",Marketing and Communications Supervisor,75587.20,0.00,0.00,24179.28,75587.20,99766.48,2012,,Regional Transportation Commission of Southern Nevada,""
"DYE, KEVIN D",Traffic Engineering Technician,62201.60,2356.86,51.55,34052.88,64610.01,98662.89,2012,,Regional Transportation Commission of Southern Nevada,""
"HARRIS, DACHRESHA D",Human Resources Supervisor,69595.20,0.00,0.00,28539.54,69595.20,98134.74,2012,,Regional Transportation Commission of Southern Nevada,""
"GARCIA, ANTHONY K",Traffic Communication Systems Technician,66574.65,0.00,0.00,31527.97,66574.65,98102.62,2012,,Regional Transportation Commission of Southern Nevada,""
"CARTER, DAVID W",Network Analyst,74238.40,0.00,0.00,23858.94,74238.40,98097.34,2012,,Regional Transportation Commission of Southern Nevada,""
"GOLDBERG, TOBIAS B",Traffic Engineering Technician,71905.60,726.01,1.73,25029.08,72633.34,97662.42,2012,,Regional Transportation Commission of Southern Nevada,""
"PODLESNY, CHARLES J",Senior Traffic Systems Technician,70741.68,837.88,3342.01,22538.79,74921.57,97460.36,2012,,Regional Transportation Commission of Southern Nevada,""
"JARAMILLO, R M",Assistant Transit Operations Supervisor,64856.72,0.00,2456.80,29725.16,67313.52,97038.68,2012,,Regional Transportation Commission of Southern Nevada,""
"NEWELL, DIELLA",Scheduling Supervisor,66896.80,0.00,0.00,30047.72,66896.80,96944.52,2012,,Regional Transportation Commission of Southern Nevada,""
"WAMPOLE, JOHN",Transit Quality Assurance Specialist,60399.22,359.33,0.00,36070.25,60758.55,96828.80,2012,,Regional Transportation Commission of Southern Nevada,""
"RASAVAGE, NICHOLAS J",Transit Amenities Technician,58448.05,4988.12,0.00,33375.82,63436.17,96811.99,2012,,Regional Transportation Commission of Southern Nevada,""
"SHAMPOE, JAMES L",Transit Mobility Program Supervisor,68790.09,0.00,0.00,27786.19,68790.09,96576.28,2012,,Regional Transportation Commission of Southern Nevada,""
"SIMMONS, JACOB B",Transit Operations Planner,68628.80,0.00,0.00,26780.38,68628.80,95409.18,2012,,Regional Transportation Commission of Southern Nevada,""
"LISBOA, RAJE P",Skilled Trades Worker,56696.11,9979.32,140.00,28168.57,66815.43,94984.00,2012,,Regional Transportation Commission of Southern Nevada,""
"MARTINEZ, CHARLES A",Equipment Technician,56681.64,11045.01,122.88,27026.60,67849.53,94876.13,2012,,Regional Transportation Commission of Southern Nevada,""
"BANEA, PHILIP C",Principal Transportation Planner,72100.80,0.00,0.00,22520.38,72100.80,94621.18,2012,,Regional Transportation Commission of Southern Nevada,""
"ALEXANDRE, WAYNE J",Transit Amenities Worker,63273.60,2668.81,0.00,27991.05,65942.41,93933.46,2012,,Regional Transportation Commission of Southern Nevada,""
"XIE, GANG",Project Engineer,67768.80,0.00,0.00,24556.17,67768.80,92324.97,2012,,Regional Transportation Commission of Southern Nevada,""
"ABRAHAM, ANTHONY",Equipment Technician,54559.20,8456.01,21.48,29020.61,63036.69,92057.30,2012,,Regional Transportation Commission of Southern Nevada,""
"MENENDEZ, EDGAR",Traffic Communication Systems Technician - CDL,63346.40,136.26,0.00,28502.13,63482.66,91984.79,2012,,Regional Transportation Commission of Southern Nevada,""
"LEAVITT, GLEN K",Specialized Services Administrator,62126.40,0.00,0.00,28843.26,62126.40,90969.66,2012,,Regional Transportation Commission of Southern Nevada,""
"ROBINSON, BRIAN J",Traffic Communication Systems Technician,61956.00,596.90,0.00,28171.91,62552.90,90724.81,2012,,Regional Transportation Commission of Southern Nevada,""
"VALENZUELA, LUIS",Traffic Systems Technician,59931.22,1308.91,0.00,28032.93,61240.13,89273.06,2012,,Regional Transportation Commission of Southern Nevada,""
"JASINSKI, JACK E",Equipment Technician,58540.80,5219.50,0.00,25365.48,63760.30,89125.78,2012,,Regional Transportation Commission of Southern Nevada,""
"THERIAULT, BRUCE",Administrative Specialist,58699.26,0.00,0.00,30144.96,58699.26,88844.22,2012,,Regional Transportation Commission of Southern Nevada,""
"KYSER, ROBERT L",Traffic Communication Systems Technician - CDL,64694.58,169.42,0.00,23921.22,64864.00,88785.22,2012,,Regional Transportation Commission of Southern Nevada,""
"COTTAM, CLAYTON H",Traffic Systems Technician,61277.65,1643.29,462.21,24714.45,63383.15,88097.60,2012,,Regional Transportation Commission of Southern Nevada,""
"MEARA, RICHARD",Transit Quality Assurance Specialist,59499.20,1721.89,0.00,26403.20,61221.09,87624.29,2012,,Regional Transportation Commission of Southern Nevada,""
"BROWN, RANDY R",Vehicle Maintenance Coordinator,59650.42,0.00,0.00,27624.33,59650.42,87274.75,2012,,Regional Transportation Commission of Southern Nevada,""
"MATTINGLY, KAREN",Scheduling Specialist,58516.83,0.00,0.00,27552.92,58516.83,86069.75,2012,,Regional Transportation Commission of Southern Nevada,""
"QUICK, JANET",Assistant Transit Operations Supervisor,59723.20,0.00,0.00,26071.32,59723.20,85794.52,2012,,Regional Transportation Commission of Southern Nevada,""
"BERLO, RAYMUND W",Traffic Communication Systems Technician - CDL,63859.20,482.70,0.00,20963.00,64341.90,85304.90,2012,,Regional Transportation Commission of Southern Nevada,""
"SUTTON, RANDY",Transit Quality Assurance Specialist,58656.00,0.00,0.00,26465.70,58656.00,85121.70,2012,,Regional Transportation Commission of Southern Nevada,""
"DORAN, JOHN W",Traffic Engineering Technician,57507.20,0.00,0.00,27302.86,57507.20,84810.06,2012,,Regional Transportation Commission of Southern Nevada,""
"HYMES, AKADA J",Traffic Communication Systems Technician - CDL,60271.20,152.99,0.00,24164.57,60424.19,84588.76,2012,,Regional Transportation Commission of Southern Nevada,""
"TACKETT, MARK",Transit Quality Assurance Specialist,53137.60,1113.08,0.00,29737.66,54250.68,83988.34,2012,,Regional Transportation Commission of Southern Nevada,""
"BIEHL, STEFANI J",Data Analyst,57144.00,0.00,0.00,26629.06,57144.00,83773.06,2012,,Regional Transportation Commission of Southern Nevada,""
"ABBOTT, KEVIN D",Data Reporting Supervisor,63959.66,0.00,0.00,19497.44,63959.66,83457.10,2012,,Regional Transportation Commission of Southern Nevada,""
"HORNER, BRIAN K",Facilities Engineering Technician,50907.23,8347.14,0.00,23747.80,59254.37,83002.17,2012,,Regional Transportation Commission of Southern Nevada,""
"TRAYNOR, WILLIAM L",Network Analyst,61739.20,0.00,0.00,20890.38,61739.20,82629.58,2012,,Regional Transportation Commission of Southern Nevada,""
"CANITES, FEDERICO E",Equipment Technician,51678.41,6598.16,2637.74,21609.59,60914.31,82523.90,2012,,Regional Transportation Commission of Southern Nevada,""
"STUTZMAN, ARTHUR",Traffic Communication Systems Technician - CDL,57076.80,183.74,0.00,24898.46,57260.54,82159.00,2012,,Regional Transportation Commission of Southern Nevada,""
"RUVALCABA, ALBERT M",Custodian,52728.00,618.04,0.00,28754.88,53346.04,82100.92,2012,,Regional Transportation Commission of Southern Nevada,""
"HAAS, MICHAEL D",Technical Support Analyst,57740.80,0.00,0.00,24095.76,57740.80,81836.56,2012,,Regional Transportation Commission of Southern Nevada,""
"BLOCKER, DEMETRIUS L",Equipment Technician,49895.21,4927.34,1113.34,25894.82,55935.89,81830.71,2012,,Regional Transportation Commission of Southern Nevada,""
"CRAVEN, PAUL L",Systems Administrator,48313.24,1589.63,1931.42,29655.08,51834.29,81489.37,2012,,Regional Transportation Commission of Southern Nevada,""
"DELROSARIO, ERIC R",Equipment Technician,50903.20,3134.34,2540.26,24490.31,56577.80,81068.11,2012,,Regional Transportation Commission of Southern Nevada,""
"CARNERO, JEANETTE N",Accounting Technician,54869.60,0.00,0.00,26088.89,54869.60,80958.49,2012,,Regional Transportation Commission of Southern Nevada,""
"HESS, RAYMOND C",Manager Planning,57652.02,0.00,0.00,22536.51,57652.02,80188.53,2012,,Regional Transportation Commission of Southern Nevada,""
"HEDGE, JANE M",Office Specialist,52728.00,0.00,0.00,27256.28,52728.00,79984.28,2012,,Regional Transportation Commission of Southern Nevada,""
"LOPEZ, YUDID I",Human Resources Technician,56317.31,1872.05,0.00,21407.16,58189.36,79596.52,2012,,Regional Transportation Commission of Southern Nevada,""
"HAYES, JOHN S",Vault Attendant,48152.00,3071.36,0.00,28301.43,51223.36,79524.79,2012,,Regional Transportation Commission of Southern Nevada,""
"SORENSON, RICHARD W",Traffic Communication Systems Technician - CDL,57076.80,248.67,0.00,21907.24,57325.47,79232.71,2012,,Regional Transportation Commission of Southern Nevada,""
"SHARP, RENE",Administrative Specialist,55230.17,0.00,0.00,23827.13,55230.17,79057.30,2012,,Regional Transportation Commission of Southern Nevada,""
"CHACON, LUIS A",Skilled Trades Worker,47923.20,3656.39,0.00,26929.87,51579.59,78509.46,2012,,Regional Transportation Commission of Southern Nevada,""
"HARVEY, ANTHONY S",Equipment Technician,44730.76,8748.28,1928.93,22719.91,55407.97,78127.88,2012,,Regional Transportation Commission of Southern Nevada,""
"MURDOCH, KAREN L",Accounting Technician,52537.63,0.00,0.00,25039.40,52537.63,77577.03,2012,,Regional Transportation Commission of Southern Nevada,""
"DIAZ, ANA G",Administrative Secretary,48108.81,820.05,0.00,27893.68,48928.86,76822.54,2012,,Regional Transportation Commission of Southern Nevada,""
"GOLDEN, BELDEN J",Equipment Technician,49781.60,2400.64,979.98,23639.22,53162.22,76801.44,2012,,Regional Transportation Commission of Southern Nevada,""
"LABMAN, MARY D",Sales Representative,48152.01,2518.83,0.00,25683.24,50670.84,76354.08,2012,,Regional Transportation Commission of Southern Nevada,""
"HACKETT, DAVID A",Equipment Technician,51091.31,4164.80,2802.89,18199.83,58059.00,76258.83,2012,,Regional Transportation Commission of Southern Nevada,""
"IN, KWANG-WON",Vault Attendant,52728.00,0.00,0.00,23355.16,52728.00,76083.16,2012,,Regional Transportation Commission of Southern Nevada,""
"LIGHTFOOT, MICHAEL E",Traffic Communication Systems Technician - CDL,57011.20,122.49,0.00,18487.96,57133.69,75621.65,2012,,Regional Transportation Commission of Southern Nevada,""
"TROSKY, ALLISON M",Transit Quality Assurance Specialist,51374.44,0.00,0.00,24109.36,51374.44,75483.80,2012,,Regional Transportation Commission of Southern Nevada,""
"CARRASCO, R CHARLES",Custodian,48152.00,1444.81,2402.99,23469.11,51999.80,75468.91,2012,,Regional Transportation Commission of Southern Nevada,""
"MILLER, ANGELA M",Customer Service Representative,48117.30,1527.68,0.00,25481.51,49644.98,75126.49,2012,,Regional Transportation Commission of Southern Nevada,""
"THOMAS, JOSEPHINE",Senior Customer Service Representative,52596.01,366.41,0.00,21913.25,52962.42,74875.67,2012,,Regional Transportation Commission of Southern Nevada,""
"LOMAX, JAMES B",Safety/Security Specialist,49985.65,0.00,0.00,24425.73,49985.65,74411.38,2012,,Regional Transportation Commission of Southern Nevada,""
"KJELLMAN, ANDREW R",Transportation Planner,52183.20,0.00,0.00,22043.67,52183.20,74226.87,2012,,Regional Transportation Commission of Southern Nevada,""
"HYFLER, MARK H",Accounting Clerk,46529.60,0.00,0.00,27685.61,46529.60,74215.21,2012,,Regional Transportation Commission of Southern Nevada,""
"REYES, MADALYN R",Revenue Control Specialist,46780.80,2015.34,0.00,25367.56,48796.14,74163.70,2012,,Regional Transportation Commission of Southern Nevada,""
"SCHARN, ERIC M",Transit Amenities Worker,47610.45,1753.52,0.00,24364.83,49363.97,73728.80,2012,,Regional Transportation Commission of Southern Nevada,""
"THOMPSON, GARY D",Equipment Technician,47153.63,216.58,2834.75,22979.88,50204.96,73184.84,2012,,Regional Transportation Commission of Southern Nevada,""
"DAVIS-EDWARDS, TAMIKA",Customer Service Representative,43950.41,1217.33,0.00,27194.86,45167.74,72362.60,2012,,Regional Transportation Commission of Southern Nevada,""
"MORENO, EDDIE",Senior Custodian,42289.61,8719.31,73.00,20969.11,51081.92,72051.03,2012,,Regional Transportation Commission of Southern Nevada,""
"WATSON, PERCELLA",Vault Attendant,43950.42,3091.37,0.00,24969.58,47041.79,72011.37,2012,,Regional Transportation Commission of Southern Nevada,""
"SHORT, GARY",Customer Service Representative,43950.40,559.20,0.00,27094.07,44509.60,71603.67,2012,,Regional Transportation Commission of Southern Nevada,""
"MENDEZ, CZARINA B",Paratransit Eligibility Specialist,46814.46,0.00,0.00,24662.66,46814.46,71477.12,2012,,Regional Transportation Commission of Southern Nevada,""
"CLARK, CORRIE M",Management Analyst,49609.60,0.00,0.00,21678.67,49609.60,71288.27,2012,,Regional Transportation Commission of Southern Nevada,""
"SERBIN, THEODORE E",Transit Worker,41298.58,4860.00,2540.68,22526.06,48699.26,71225.32,2012,,Regional Transportation Commission of Southern Nevada,""
"BAKER, ANITA K",Sales Representative,48152.05,462.83,0.00,22528.92,48614.88,71143.80,2012,,Regional Transportation Commission of Southern Nevada,""
"GARREN, MICHAEL R",Vault Attendant,48152.03,384.90,0.00,22437.28,48536.93,70974.21,2012,,Regional Transportation Commission of Southern Nevada,""
"NIBBLETT, FRANCES L",Customer Service Representative,48068.81,1136.84,0.00,21552.88,49205.65,70758.53,2012,,Regional Transportation Commission of Southern Nevada,""
"SMITH, FAYE R",Custodian,43522.46,4744.98,105.78,22245.05,48373.22,70618.27,2012,,Regional Transportation Commission of Southern Nevada,""
"MCMAHAN, TAMMY D",Management Analyst,52458.40,0.00,0.00,17855.31,52458.40,70313.71,2012,,Regional Transportation Commission of Southern Nevada,""
"GASCA, ROBERTO",Custodian,43950.41,67.80,915.99,25318.19,44934.20,70252.39,2012,,Regional Transportation Commission of Southern Nevada,""
"HUTCHINSON, JECIA A",Administrative Specialist,52161.60,226.98,0.00,17784.82,52388.58,70173.40,2012,,Regional Transportation Commission of Southern Nevada,""
"SALAS, JOANN F",Customer Service Representative,46161.37,962.26,0.00,22904.55,47123.63,70028.18,2012,,Regional Transportation Commission of Southern Nevada,""
"KOHLER, KARRIE B",Administrative Specialist,48602.88,0.00,0.00,21407.42,48602.88,70010.30,2012,,Regional Transportation Commission of Southern Nevada,""
