Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"BLONDHEIM, ELIZABETH",CHD SUP CASEWORK III,47373.20,2976.02,0.00,21556.49,50349.22,71905.71,2013,,Pershing County,""
"MACHADO, KEVIN E.",RD MAINT WORKER II,36132.00,9167.58,243.94,24402.05,45543.52,69945.57,2013,,Pershing County,""
"SAFFORD, CHARLES J.",BLDG INSPECTOR II,45852.00,0.00,0.00,21329.84,45852.00,67181.84,2013,,Pershing County,""
"JOHNSON, ROBERTA",LIBRARY SPEC. II,40815.84,0.00,0.00,25482.94,40815.84,66298.78,2013,,Pershing County,""
"CHAMBERS, CHAD E.",ROAD MAINT WORKER II,35770.46,5941.64,176.70,24250.73,41888.80,66139.53,2013,,Pershing County,""
"HEIMBRUCH, MARKUS J.",CODE ENFORCEMENT,40065.40,1129.27,0.00,24750.97,41194.67,65945.64,2013,,Pershing County,""
"RICKETTS, TIMOTHY J.",ROAD WORKER II,36734.40,8156.73,249.48,20163.65,45140.61,65304.26,2013,,Pershing County,""
"REESE, GALEN G.",ROAD WORKER II,32046.40,8800.88,218.68,23382.98,41065.96,64448.94,2013,,Pershing County,""
"ELERICK JR., JEFFREY J.",ROAD EQUIP SERV WRKR,34620.20,9386.35,232.96,19884.83,44239.51,64124.34,2013,,Pershing County,""
"LUSBY-ANGVICK, HEIDI E.",ECO DEV/COM CEN DIRE,41925.28,0.00,0.00,20784.49,41925.28,62709.77,2013,,Pershing County,""
"DRAKE, RONNIE G.",RD MAINT WORKER II,36493.20,447.38,979.12,24395.35,37919.70,62315.05,2013,,Pershing County,""
"GONSALVES, FRANK R.",SEN. B & G WORKER,37297.27,116.61,0.00,24584.62,37413.88,61998.50,2013,,Pershing County,""
"NIELSEN, MITCHELL A.",HEAD LANDFILL OPERAT,34067.44,2067.97,1038.25,23809.15,37173.66,60982.81,2013,,Pershing County,""
"REITZ, SHEILA K.",DISPATCH SUPERVISOR,33444.80,3013.64,590.08,23741.87,37048.52,60790.39,2013,,Pershing County,""
"ELERICK, CAROL S.",SENIOR COURT CLERK,36058.88,370.36,0.00,24264.56,36429.24,60693.80,2013,,Pershing County,""
"REID, JERRY V.",DISPATCHER  II,31490.24,3745.19,2110.74,23268.84,37346.17,60615.01,2013,,Pershing County,""
"CERINI-JONES, LAUREEN E.",APPRAISER II,39566.40,256.58,0.00,20440.57,39822.98,60263.55,2013,,Pershing County,""
"SOARES, WILLIAM",MAINT. WORKER II,34394.64,2774.62,2444.67,20109.41,39613.93,59723.34,2013,,Pershing County,""
"RUTHERFORD, JANICE A.",ADM CLERK II,35235.36,0.00,0.00,24005.93,35235.36,59241.29,2013,,Pershing County,""
"BEQUETTE, DAWN M.",COURT CLERK II,38636.80,276.72,0.00,20319.50,38913.52,59233.02,2013,,Pershing County,""
"REID, GLEN A.",DISPATCH II,33366.00,2888.97,2891.30,20019.04,39146.27,59165.31,2013,,Pershing County,""
"OLIVAS, ROCIO A.",SHERIFF SECRETARY,37891.00,300.13,0.00,20223.75,38191.13,58414.88,2013,,Pershing County,""
"TANTTILA, MARGARET",LIBRARY TECH II,34435.20,0.00,0.00,23789.30,34435.20,58224.50,2013,,Pershing County,""
"EVANS, JAMES D.",P & B DEPT HEAD,32566.37,0.00,0.00,23212.57,32566.37,55778.94,2013,,Pershing County,""
"SNODGRASS, CHRIS R.",ADM CLERK II,32032.16,0.00,0.00,23057.78,32032.16,55089.94,2013,,Pershing County,""
"ARNETT, CHASTITY M.",ADMIN CLERK II,31461.58,0.00,0.00,22921.45,31461.58,54383.03,2013,,Pershing County,""
"MCKAY, DIXIE J.",ADMN CLERK II,31216.00,22.76,0.00,22845.13,31238.76,54083.89,2013,,Pershing County,""
"MUNK, PAMELA S.",ADM CLK II/SAFETY CO,33866.89,0.00,0.00,19563.92,33866.89,53430.81,2013,,Pershing County,""
"BULLOCK II, JACK T.",DEPUTY DA -BURN MAN,30565.98,0.00,0.00,22669.37,30565.98,53235.35,2013,,Pershing County,""
"WOODARD, SHERRI L.",ADMN CLERK II,30552.00,0.00,0.00,22655.04,30552.00,53207.04,2013,,Pershing County,""
"PEREZ, SHEILA R.",DISPATCHER II,27002.49,3038.03,935.28,22031.32,30975.80,53007.12,2013,,Pershing County,""
"STEWARD, LESLIE B.",DISPATCH II,27889.12,2337.72,506.16,22214.20,30733.00,52947.20,2013,,Pershing County,""
"VONSILD, DARLENE",ADM CLERK II,30372.00,0.00,0.00,21783.89,30372.00,52155.89,2013,,Pershing County,""
"PRUITT, LISA M.",LEGAL SEC I,29713.92,0.00,0.00,22406.89,29713.92,52120.81,2013,,Pershing County,""
"GILLILAND JR, DAROL A.",ADMN CLERK II DMV,32138.38,58.34,0.00,19290.14,32196.72,51486.86,2013,,Pershing County,""
"PEREZ, SONIA A.",ADMN CLERK I,28111.20,0.00,0.00,21937.70,28111.20,50048.90,2013,,Pershing County,""
"DIAZ, NOEMI",ADMN CLERK I,28111.20,0.00,0.00,21937.70,28111.20,50048.90,2013,,Pershing County,""
"BEATTY-LEE, KAREN M.",ADMN CLERK II,30744.00,0.00,0.00,19032.76,30744.00,49776.76,2013,,Pershing County,""
"MARTINEZ, JAZMIN",LEGAL SECR I,30044.94,0.00,0.00,18927.53,30044.94,48972.47,2013,,Pershing County,""
"GENEROSO, CELESTE T.",ADMN CLK II,29856.24,0.00,0.00,18891.60,29856.24,48747.84,2013,,Pershing County,""
"BOYD, KRISTIE L.",HEAD COOK,26441.60,94.93,38.14,22134.91,26574.67,48709.58,2013,,Pershing County,""
"OLIVAS, MARIA D.",CUSTODIAN,28456.13,0.00,0.00,18648.64,28456.13,47104.77,2013,,Pershing County,""
"CRASPAY, RACHEL M.",ADMIN CLK II,28119.36,66.60,0.00,18595.14,28185.96,46781.10,2013,,Pershing County,""
"GARIBAY, MARIA E.",CUSTODIAN,27779.35,0.00,0.00,18531.53,27779.35,46310.88,2013,,Pershing County,""
"MILLICAN, LESLIE L.",ADMIN CLRK I,26264.24,0.00,0.00,18261.22,26264.24,44525.46,2013,,Pershing County,""
"BIANCHI, KYLE B.",MAINTENANCE WORKER I,23204.91,28.15,0.00,20506.73,23233.06,43739.79,2013,,Pershing County,""
"HEMP, YVONNE",ADMN SPECIALIST,31684.97,0.00,0.00,9661.99,31684.97,41346.96,2013,,Pershing County,""
"HERNANDEZ, ROSALIA",COOK I,20536.00,10.01,0.00,20240.16,20546.01,40786.17,2013,,Pershing County,""
"BLOYED, DARIN M.",COMMISSIONER,22580.22,0.00,3612.70,7663.76,26192.92,33856.68,2013,,Pershing County,""
"NIEBLAS-SHANK, CAROL A.",ELECT COMMISSIONER,22580.22,0.00,0.00,5872.57,22580.22,28452.79,2013,,Pershing County,""
"ORTEGA, MEGAN E.",COURT CLK I,21628.36,0.00,0.00,6365.39,21628.36,27993.75,2013,,Pershing County,""
"WARSTLER, AMBER M.",ADMIN CLRK I,21124.11,0.00,0.00,6179.25,21124.11,27303.36,2013,,Pershing County,""
"IRWIN, PATRICK S.",COMMISSIONER,22580.22,0.00,1806.22,2648.88,24386.44,27035.32,2013,,Pershing County,""
"STOCKMAN, BONNIE L.",ADMN CLERK II,17605.41,0.00,0.00,8544.45,17605.41,26149.86,2013,,Pershing County,""
"MONTES, MICHELLE M.",ADMIN CLERK I,10871.78,0.00,0.00,13518.16,10871.78,24389.94,2013,,Pershing County,""
"VORDERBRUGGEN, MARK W.",BURN MAN DEPUTY,16000.00,0.00,0.00,2932.94,16000.00,18932.94,2013,,Pershing County,""
"MONTES, JUANITA C.",ADMN CLK  CERTIFIER,14768.80,0.00,0.00,2823.00,14768.80,17591.80,2013,,Pershing County,""
"WENZEL, STEPHANIE D.",ADMIN CLERK I,9066.42,0.00,0.00,4186.60,9066.42,13253.02,2013,,Pershing County,""
"KERSNOWSKI, PAUL A.",RESERVE DEPUTY,9425.00,345.00,0.00,1761.15,9770.00,11531.15,2013,,Pershing County,""
"MCDONALD, ROBERT R.",BURN MAN DEPUTY,7471.00,441.75,0.00,1476.99,7912.75,9389.74,2013,,Pershing County,""
"PONTIUS, JORDAN B.",SEN CENTER DIRECTOR,1153.60,0.00,0.00,7780.41,1153.60,8934.01,2013,,Pershing County,""
"MCDONALD, MARY E.",BURN MAN DEPUTY,7037.00,279.00,0.00,1365.60,7316.00,8681.60,2013,,Pershing County,""
"JACKSON, SCOTT D.",BURN MAN DEPUTY,5952.00,279.00,0.00,1163.08,6231.00,7394.08,2013,,Pershing County,""
"GREENE, TERI A.",BURN MAN DEPUTY,5332.00,418.50,0.00,1073.39,5750.50,6823.89,2013,,Pershing County,""
"ROWE, PATRICIA",RECREATION DIRECTOR,6105.00,0.00,0.00,664.88,6105.00,6769.88,2013,,Pershing County,""
"LONG, LOA",ADM CLERK II,5927.16,0.00,0.00,643.95,5927.16,6571.11,2013,,Pershing County,""
"HAWKINS, JEROME M.",BURN MAN DEPUTY,4960.00,279.00,0.00,977.91,5239.00,6216.91,2013,,Pershing County,""
"BURKE, CHRIS R.",BURN MAN DEPUTY,4913.50,279.00,0.00,969.24,5192.50,6161.74,2013,,Pershing County,""
"DRAKE, WILLIAM L.",RELIEF VAN DRIVER,5290.36,0.00,0.00,707.55,5290.36,5997.91,2013,,Pershing County,""
"ROSA, RONALD P.",BURN MAN DEPUTY,4541.50,348.75,0.00,912.81,4890.25,5803.06,2013,,Pershing County,""
"ALMARAZ, MARK A.",BURN MAN DEPUTY,4464.00,325.50,0.00,894.00,4789.50,5683.50,2013,,Pershing County,""
"HINEN, PAUL H.",BURN MAN DEPUTY,4464.00,325.50,0.00,894.00,4789.50,5683.50,2013,,Pershing County,""
"JENKINS, DAVID P.",BURN MAN DEPUTY,4479.50,279.00,0.00,888.22,4758.50,5646.72,2013,,Pershing County,""
"PERRY, MILTON G.",BURN MAN DEPUTY,4464.00,279.00,0.00,885.33,4743.00,5628.33,2013,,Pershing County,""
"BELTRON, JAMES M.",BURN MAN DEPUTY,4371.00,279.00,0.00,867.97,4650.00,5517.97,2013,,Pershing County,""
"CALDWELL, MARK A.",BURN MAN DEPUTY,4278.00,279.00,0.00,850.61,4557.00,5407.61,2013,,Pershing County,""
"CASSINELLI, KEVIN J.",BURN MAN DEPUTY,4247.00,279.00,0.00,844.82,4526.00,5370.82,2013,,Pershing County,""
"MACALUSO, DENNIS C.",BURN MAN DEPUTY,4123.00,302.25,0.00,826.03,4425.25,5251.28,2013,,Pershing County,""
"FEROAH SR, JOHN J.",BURN MAN DEPUTY,4030.00,279.00,0.00,804.32,4309.00,5113.32,2013,,Pershing County,""
"GRINDE, JOHN D.",BURN MAN DEPUTY,3999.00,279.00,0.00,798.53,4278.00,5076.53,2013,,Pershing County,""
"SIMONS, VIVIAN M. C.",BURN MAN DEPUTY,4138.50,0.00,0.00,772.50,4138.50,4911.00,2013,,Pershing County,""
"COPPA, SCOTT B.",BURN MAN DEPUTY,3720.00,325.50,0.00,755.13,4045.50,4800.63,2013,,Pershing County,""
"WHYTE, LINDA C.",DRIVER,4127.08,0.00,0.00,552.71,4127.08,4679.79,2013,,Pershing County,""
"LA RUE, ANASTASIA J.",BURN MAN DISPATCH,3875.00,0.00,0.00,723.31,3875.00,4598.31,2013,,Pershing County,""
"MOSER, JEAN-PIERRE G.",BURN MAN DEPUTY,3596.00,279.00,0.00,723.31,3875.00,4598.31,2013,,Pershing County,""
"CAMPBELL, RICHARD E.",POOL MAINTENANCE,3637.64,0.00,0.00,397.94,3637.64,4035.58,2013,,Pershing County,""
"DAVIS, DENICE E.",ADMN CLERK,3401.49,0.00,0.00,367.78,3401.49,3769.27,2013,,Pershing County,""
"KARR, JOSEPH A.",PART TIME WEED DISTR,3042.00,0.00,0.00,329.29,3042.00,3371.29,2013,,Pershing County,""
"WILCOX, TERRI",RECREATION SECRETARY,2775.00,0.00,0.00,302.07,2775.00,3077.07,2013,,Pershing County,""
"MOURA, DARLENE",TEMP ADMN CLK,2196.94,0.00,0.00,234.89,2196.94,2431.83,2013,,Pershing County,""
"HUTZLER, OSWALD L.",VAN DRIVER,2027.67,0.00,0.00,270.92,2027.67,2298.59,2013,,Pershing County,""
"SCHMITH, PATRICK R.",DATA COLLECTOR,629.00,0.00,0.00,69.39,629.00,698.39,2013,,Pershing County,""
"ROSE, PEGGY",SEN. CNTR. DRIVER,307.35,0.00,0.00,41.92,307.35,349.27,2013,,Pershing County,""
"SIMMS, PAUL E.",RESERVE DEPUTY,120.00,0.00,0.00,21.06,120.00,141.06,2013,,Pershing County,""
