Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Staci Leonard,Interventionist,5610.10,0.00,0.00,0.00,5610.10,5610.10,2014,,Imagine School at Mountain View,""
Robert Fabbri,Cafeteria,5095.00,0.00,0.00,0.00,5095.00,5095.00,2014,,Imagine School at Mountain View,""
Sara Spencer,Interventionist,4609.40,0.00,0.00,0.00,4609.40,4609.40,2014,,Imagine School at Mountain View,""
Alyson Reid,Teacher,4160.00,0.00,0.00,0.00,4160.00,4160.00,2014,,Imagine School at Mountain View,""
Lunetta Nyssa,Interventionist,3787.80,0.00,0.00,0.00,3787.80,3787.80,2014,,Imagine School at Mountain View,""
Denetria Mitchell,Interventionist,3731.50,0.00,0.00,0.00,3731.50,3731.50,2014,,Imagine School at Mountain View,""
Nelson Nguyen,Interventionist,3654.00,0.00,0.00,0.00,3654.00,3654.00,2014,,Imagine School at Mountain View,""
Sindy Baca,ELL coordinator,3537.50,0.00,0.00,0.00,3537.50,3537.50,2014,,Imagine School at Mountain View,""
Brielle Romeo,Interventionist,3191.10,0.00,0.00,0.00,3191.10,3191.10,2014,,Imagine School at Mountain View,""
Robert Stauffer,Interventionist,2243.30,0.00,0.00,0.00,2243.30,2243.30,2014,,Imagine School at Mountain View,""
Kylee Hess,Interventionist,2005.00,0.00,0.00,0.00,2005.00,2005.00,2014,,Imagine School at Mountain View,""
Richard Santigate,Sub,1700.00,0.00,0.00,0.00,1700.00,1700.00,2014,,Imagine School at Mountain View,""
Abriana Foster,Interventionist,1208.60,0.00,0.00,0.00,1208.60,1208.60,2014,,Imagine School at Mountain View,""
Sheila Thompson,Sub,942.50,0.00,0.00,0.00,942.50,942.50,2014,,Imagine School at Mountain View,""
Manuel Warner,Sub,390.00,0.00,0.00,0.00,390.00,390.00,2014,,Imagine School at Mountain View,""
Brenda Sierra,Interventionist,350.00,0.00,0.00,0.00,350.00,350.00,2014,,Imagine School at Mountain View,""
Hector Ramirez-Leon,Maintenance,291.00,0.00,0.00,0.00,291.00,291.00,2014,,Imagine School at Mountain View,""
Alonzo Whiting,Maintenance,276.25,0.00,0.00,0.00,276.25,276.25,2014,,Imagine School at Mountain View,""
Nicole Garza,Sub,200.00,0.00,0.00,0.00,200.00,200.00,2014,,Imagine School at Mountain View,""
Christopher Rodriguez,Maintenance,159.00,0.00,0.00,0.00,159.00,159.00,2014,,Imagine School at Mountain View,""
Diane Paddock,Sub,100.00,0.00,0.00,0.00,100.00,100.00,2014,,Imagine School at Mountain View,""
Nicholas Stauffer,Sub,100.00,0.00,0.00,0.00,100.00,100.00,2014,,Imagine School at Mountain View,""
