Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jenifer Davidson,Assistant County Manager,123481.44,0.00,7012.96,48605.25,130494.40,179099.65,2021,,Douglas County,""
John Frisby,Town Manager - Minden,118710.88,0.00,6798.72,53174.83,125509.60,178684.43,2021,,Douglas County,""
Paul Gilbert,Constable,130012.40,0.00,0.00,46691.14,130012.40,176703.54,2021,,Douglas County,""
Terri Willoughby,Chief Financial Officer,120715.12,0.00,6659.28,48908.16,127374.40,176282.56,2021,,Douglas County,""
Richard Koontz Jr,Sergeant,106822.05,7912.29,7397.16,53602.33,122131.50,175733.83,2021,,Douglas County,""
Amy Savage,Sergeant,109034.85,15948.63,0.00,50454.74,124983.48,175438.22,2021,,Douglas County,""
Cassandra Jones,Justice Court Judge,119296.56,0.00,0.00,53674.02,119296.56,172970.58,2021,,Douglas County,""
Brian Hubkey,Sergeant,107884.27,18947.55,4202.51,41052.05,131034.33,172086.38,2021,,Douglas County,""
Will Lynch,Sergeant,119777.75,3966.08,0.00,43585.72,123743.83,167329.55,2021,,Douglas County,""
Leland Love,Investigator II,94224.27,6973.91,9805.56,52873.10,111003.74,163876.84,2021,,Douglas County,""
Ronald Miller,Sergeant,100198.53,511.59,6290.20,56810.42,107000.32,163810.74,2021,,Douglas County,""
Samuel Taylor,Deputy District Attorney III,108955.44,0.00,5274.96,48683.38,114230.40,162913.78,2021,,Douglas County,""
Erik Nilssen,Town Manager - Gardnerville,118733.20,0.00,5712.40,36369.53,124445.60,160815.13,2021,,Douglas County,""
Bobbie Williams,Court Administrator,112374.56,0.00,5443.04,42932.90,117817.60,160750.50,2021,,Douglas County,""
Mike Torres,Chief Juvenile Probation Officer,94575.12,0.00,7195.44,57769.24,101770.56,159539.80,2021,,Douglas County,""
Jon Erb,Transportation Engineering Mgr.,110947.68,0.00,5348.32,42480.65,116296.00,158776.65,2021,,Douglas County,""
Jeremy Hutchings,County Engineer,105261.12,0.00,5096.48,46984.12,110357.60,157341.72,2021,,Douglas County,""
Karen Ellison,County Recorder,103203.60,0.00,0.00,54130.71,103203.60,157334.31,2021,,Douglas County,""
Nathan Almeida,Investigator II,93886.80,2730.62,7596.21,52986.47,104213.63,157200.10,2021,,Douglas County,""
John Battcher,Investigator II,97375.85,12066.17,0.00,47725.37,109442.02,157167.39,2021,,Douglas County,""
Philip Ritger,Director Public Works,105138.32,0.00,5905.68,43679.77,111044.00,154723.77,2021,,Douglas County,""
Nadine Jenkins,Investigator II,104821.03,2091.00,0.00,47471.97,106912.03,154384.00,2021,,Douglas County,""
Greg Melandow,Utility Systems Technician Sr,73090.82,9600.26,31585.28,38679.09,114276.36,152955.45,2021,,Douglas County,""
Scott McCullough,Project Manager,106119.36,0.00,5172.64,41010.90,111292.00,152302.90,2021,,Douglas County,""
Richard Robillard,Deputy Director,93986.56,0.00,14063.84,44080.95,108050.40,152131.35,2021,,Douglas County,""
Daniel G Johnson,Chief Technology Officer,103292.40,0.00,5673.20,42594.97,108965.60,151560.57,2021,,Douglas County,""
Jeffrey Johnsen,Sergeant,75172.32,15232.16,14023.93,46409.60,104428.41,150838.01,2021,,Douglas County,""
Adam Windsor,Deputy Sheriff II,78584.20,16745.97,13244.92,42258.91,108575.09,150834.00,2021,,Douglas County,""
Brian Putzer,Investigator-DA,62486.19,2677.13,30157.03,55013.58,95320.35,150333.93,2021,,Douglas County,""
Aram Michitarian,Captain,91502.68,0.00,8266.12,50050.64,99768.80,149819.44,2021,,Douglas County,""
Edward Garren,Investigator II,107931.86,1713.93,0.00,39622.05,109645.79,149267.84,2021,,Douglas County,""
Patrick Ferguson,Deputy District Attorney III,98421.20,0.00,5621.20,45066.19,104042.40,149108.59,2021,,Douglas County,""
Ronald Sagen,Director Emergency Communication,103917.20,0.00,5043.60,39929.62,108960.80,148890.42,2021,,Douglas County,""
Wendy Lang,Director Human Resources,100029.20,0.00,5874.80,41170.20,105904.00,147074.20,2021,,Douglas County,""
Matthew Johnson,Deputy District Attorney III,101505.20,0.00,4952.40,39136.48,106457.60,145594.08,2021,,Douglas County,""
Rachael Rasner,Public Health Nurse,97490.55,0.00,5052.20,39789.05,102542.75,142331.80,2021,,Douglas County,""
Samuel Booth,Deputy Director,93711.04,0.00,7311.36,40373.30,101022.40,141395.70,2021,,Douglas County,""
Lisa Granahan,Economic Vitality Manager,95127.86,0.00,4616.96,41019.50,99744.82,140764.32,2021,,Douglas County,""
Yvette Doan,Chief Alt Sentencing Officer,84494.32,0.00,3733.68,52528.70,88228.00,140756.70,2021,,Douglas County,""
Tamara Morris,Deputy Chief Juvenile Prob Ofcr,81541.84,0.00,7508.88,51472.20,89050.72,140522.92,2021,,Douglas County,""
Leanne Wagoner,CASA Administrator,92626.08,0.00,4518.72,43093.26,97144.80,140238.06,2021,,Douglas County,""
Douglas Midkiff,Sergeant,76020.67,8303.00,7739.22,47049.24,92062.89,139112.13,2021,,Douglas County,""
Jennifer Cartwright,Finance Manager,96170.32,0.00,4851.68,37925.03,101022.00,138947.03,2021,,Douglas County,""
John Lenz,Sergeant,76737.20,5242.41,9312.30,46243.99,91291.91,137535.90,2021,,Douglas County,""
Noemi Aschenbach,Public Health Nurse,99155.13,1333.26,7921.59,28725.99,108409.98,137135.97,2021,,Douglas County,""
Chelsea Mazza,Deputy District Attorney III,92358.08,0.00,4949.92,38924.13,97308.00,136232.13,2021,,Douglas County,""
Alex Hames,Deputy District Attorney II,91872.16,0.00,4482.24,39018.11,96354.40,135372.51,2021,,Douglas County,""
Harry Raub,Systems Engineer Sr,91039.92,0.00,4437.68,39707.97,95477.60,135185.57,2021,,Douglas County,""
Brandon Williamson,Investigator II,91380.70,286.72,0.00,43236.66,91667.42,134904.08,2021,,Douglas County,""
Trent Tholen,County Assessor,85553.00,0.00,0.00,49089.52,85553.00,134642.52,2021,,Douglas County,""
Marshall Flagg,Deputy Sheriff II,76703.77,8146.23,6768.99,42692.28,91618.99,134311.27,2021,,Douglas County,""
Lesley Keith,Training and Development Manager,91898.20,0.00,5430.64,36215.28,97328.84,133544.12,2021,,Douglas County,""
Mark Bedrosian,Mgr Tech Infrastructure & Ops,86841.28,0.00,5175.12,41298.45,92016.40,133314.85,2021,,Douglas County,""
Barbra Resnik,Civil Engineer Plans Examiner Sr,91870.08,0.00,4949.72,36275.50,96819.80,133095.30,2021,,Douglas County,""
Bill Coleman,Deputy Sheriff II,77855.85,9190.78,3443.79,42189.43,90490.42,132679.85,2021,,Douglas County,""
Todd McEwen,Deputy Sheriff II,77000.06,7418.85,3010.52,45188.61,87429.43,132618.04,2021,,Douglas County,""
Justin Davis,Deputy Sheriff II,81489.48,6549.05,11426.60,33014.47,99465.13,132479.60,2021,,Douglas County,""
Michael Goldwater,Deputy Sheriff II,77068.42,7928.29,6373.73,40884.73,91370.44,132255.17,2021,,Douglas County,""
Daniel Hamer,Juvenile Probation Officer Sr,79885.03,4225.65,10142.20,37077.69,94252.88,131330.57,2021,,Douglas County,""
John Seddon,Law Clerk Senior,89238.16,0.00,4346.64,37560.74,93584.80,131145.54,2021,,Douglas County,""
Mike McAllister,Courts IT Manager,85705.28,0.00,4180.32,40954.80,89885.60,130840.40,2021,,Douglas County,""
Geoffrey Lacost,Superintendent Town Public Works,84986.96,0.00,4705.44,40733.53,89692.40,130425.93,2021,,Douglas County,""
Richard Rodriguez,Deputy Sheriff II,76774.26,12556.43,10528.10,29924.15,99858.79,129782.94,2021,,Douglas County,""
Mark Dickens,Deputy Sheriff II,75264.54,11935.17,3919.07,37974.06,91118.78,129092.84,2021,,Douglas County,""
Matthew Sampson,Deputy Sheriff II,66252.16,18360.48,9259.07,34707.94,93871.71,128579.65,2021,,Douglas County,""
Dominic Hastings-Molyneux,Juvenile Probation Officer Sr,80463.48,2298.02,8978.26,36833.78,91739.76,128573.54,2021,,Douglas County,""
Bruce Jacobsen,Deputy Sheriff II,68807.59,13745.44,6958.88,38995.39,89511.91,128507.30,2021,,Douglas County,""
Ryan Grant,Deputy Sheriff II,77575.28,0.00,4900.29,45879.08,82475.57,128354.65,2021,,Douglas County,""
Erik Eissinger,Deputy Sheriff II,78054.81,5143.02,5105.77,39872.97,88303.60,128176.57,2021,,Douglas County,""
Bryan Veil,Deputy Sheriff II,76037.08,8233.53,4369.23,39102.89,88639.84,127742.73,2021,,Douglas County,""
George Schramm,Deputy Sheriff II,77983.31,4915.38,3105.05,41709.20,86003.74,127712.94,2021,,Douglas County,""
Ronald Skibinski,Deputy Sheriff II,77722.21,5808.66,2868.27,41178.21,86399.14,127577.35,2021,,Douglas County,""
Glen Radtke,Facilities and Fleet Manager,85718.16,0.00,4137.84,37664.27,89856.00,127520.27,2021,,Douglas County,""
Anthony Sullivan,DBA/Application Dev/IT Coordinat,83349.22,0.00,4070.80,39367.67,87420.02,126787.69,2021,,Douglas County,""
Ignacio Gonzalez,Deputy Sheriff II,80769.77,11832.21,3676.19,30491.37,96278.17,126769.54,2021,,Douglas County,""
Luke Osullivan,Deputy Sheriff II,66542.71,13243.16,11043.48,35816.57,90829.35,126645.92,2021,,Douglas County,""
Ignatius Kyeremeh,Deputy Sheriff II,71845.74,8793.70,10306.11,35696.33,90945.55,126641.88,2021,,Douglas County,""
Andrea Pawling,Youth Services Program Manager,86766.72,0.00,5146.16,34619.72,91912.88,126532.60,2021,,Douglas County,""
Carey Rosser,Deputy District Attorney III,94067.92,0.00,4373.68,27825.76,98441.60,126267.36,2021,,Douglas County,""
Amy Burgans,Clerk Treasurer,86573.00,0.00,0.00,39580.72,86573.00,126153.72,2021,,Douglas County,""
Steven Schultz,Investigator II,64380.76,15209.12,7983.67,36720.65,87573.55,124294.20,2021,,Douglas County,""
Brett Reed Jr,Utility Systems Technician Sr,73504.57,3866.76,12041.22,34706.66,89412.55,124119.21,2021,,Douglas County,""
Donald Gerard,Telecommunications&RF Technician,67631.84,2535.75,20507.05,33217.10,90674.64,123891.74,2021,,Douglas County,""
Justin Williams,Sergeant,79373.84,7438.22,5696.49,31223.00,92508.55,123731.55,2021,,Douglas County,""
David Cadwallader,Deputy Sheriff II,73308.31,4524.59,7490.60,38149.40,85323.50,123472.90,2021,,Douglas County,""
Jeffrey Cady,Superintendent Town Public Works,85632.47,0.00,4092.88,33729.36,89725.35,123454.71,2021,,Douglas County,""
Leslie Vido,Deputy Sheriff II,77667.53,1613.97,2621.17,41413.66,81902.67,123316.33,2021,,Douglas County,""
Eric Lindsay,Deputy Sheriff II,77883.65,1100.07,2696.17,41593.12,81679.89,123273.01,2021,,Douglas County,""
Brendan Smith,DBA/Application Developer,85013.04,0.00,4152.56,34041.25,89165.60,123206.85,2021,,Douglas County,""
Donovan Sanchez,Deputy Sheriff II,68964.75,10317.87,6044.77,37200.41,85327.39,122527.80,2021,,Douglas County,""
Geoffrey Marshall,Deputy Sheriff II,77653.84,1307.99,3565.27,39034.20,82527.10,121561.30,2021,,Douglas County,""
John Meyer,Deputy Sheriff II,81881.85,6303.80,1208.47,30675.69,89394.12,120069.81,2021,,Douglas County,""
Nonie McCandless,Emergency CommunicationsSuper,82738.53,0.00,4495.68,32740.83,87234.21,119975.04,2021,,Douglas County,""
Traci Dill,Recreation Supervisor,74153.68,0.00,6566.32,37965.05,80720.00,118685.05,2021,,Douglas County,""
Robert Holbrook,Deputy Sheriff II,81563.83,316.68,6015.86,30768.56,87896.37,118664.93,2021,,Douglas County,""
William Hellman,Investigator-DA Sr,86640.56,0.00,5543.14,26039.41,92183.70,118223.11,2021,,Douglas County,""
Steven Warfield,Deputy Sheriff II,58556.09,14357.48,8496.00,36335.31,81409.57,117744.88,2021,,Douglas County,""
Stephen Rippe,Utility Systems Technician Sr,65846.08,6643.88,10871.76,34185.61,83361.72,117547.33,2021,,Douglas County,""
Debra Gochenouer,Emergency Communication Spec Sr,64627.09,11725.61,8417.42,32149.34,84770.12,116919.46,2021,,Douglas County,""
Matthew Schlanger,Deputy Sheriff II,69870.77,10630.65,8258.21,27816.40,88759.63,116576.03,2021,,Douglas County,""
Kevin Karosich,Deputy Sheriff II,81823.94,259.32,3740.81,30672.07,85824.07,116496.14,2021,,Douglas County,""
Jeremy Cunningham,Deputy Sheriff II,60337.95,14950.17,6374.62,34582.81,81662.74,116245.55,2021,,Douglas County,""
Jose Guerra,Deputy Sheriff II,65098.35,4922.96,4535.79,41643.74,74557.10,116200.84,2021,,Douglas County,""
Mark Charles,Deputy Sheriff I,68776.82,7339.04,4162.83,35719.34,80278.69,115998.03,2021,,Douglas County,""
Derek Short,Deputy Sheriff II,62135.56,8104.40,10079.57,35481.50,80319.53,115801.03,2021,,Douglas County,""
Carol Louthan,Administrative Services Manager,78533.28,0.00,3829.92,32447.06,82363.20,114810.26,2021,,Douglas County,""
Christopher Toles,Youth Services Case Manager Sr,76795.08,0.00,3890.41,33926.51,80685.49,114612.00,2021,,Douglas County,""
Courtney Walker,Stormwater Program Manager,85465.68,0.00,3916.72,25210.75,89382.40,114593.15,2021,,Douglas County,""
Timothy Davis,Building Official,72816.73,0.00,9124.08,32584.63,81940.81,114525.44,2021,,Douglas County,""
Lori Kroboth,Judicial Fiscal Mgmt Analyst,78153.68,0.00,3793.52,32305.04,81947.20,114252.24,2021,,Douglas County,""
Karis Drake,Sheriff Records Manager,78311.04,0.00,3832.96,32030.17,82144.00,114174.17,2021,,Douglas County,""
Christopher Carson,Deputy Sheriff II,64598.88,6048.43,7453.08,34939.88,78100.39,113040.27,2021,,Douglas County,""
Mark Brown,Deputy Sheriff II,71098.04,7142.22,6750.39,27916.19,84990.65,112906.84,2021,,Douglas County,""
Ryan Stanton,Parks Superintendent,72383.68,0.00,3536.32,36837.89,75920.00,112757.89,2021,,Douglas County,""
Michael Davies,Road Maintenance Coordinator,73616.81,1415.54,4833.35,32749.14,79865.70,112614.84,2021,,Douglas County,""
Kenny Nicoll,Juvenile Probation Officer,62267.54,519.43,8624.33,40787.45,71411.30,112198.75,2021,,Douglas County,""
Kevin Lewis,Deputy Sheriff II,66506.62,6559.99,2276.99,35482.42,75343.60,110826.02,2021,,Douglas County,""
Natalia Morelli,Civil Engineering Plans Examiner,73681.39,0.00,3576.84,33423.87,77258.23,110682.10,2021,,Douglas County,""
Katherine Kaiser,Assistant Treasurer,74223.92,0.00,5697.68,30556.52,79921.60,110478.12,2021,,Douglas County,""
Nicole Thomas,Public Guardian,73441.52,0.00,3532.08,33369.09,76973.60,110342.69,2021,,Douglas County,""
Stephen Graves,Deputy Sheriff II,56974.31,11585.48,3096.75,38660.24,71656.54,110316.78,2021,,Douglas County,""
Cirra Woods,Emergency CommunicationsSuper,73982.56,0.00,3193.24,32638.56,77175.80,109814.36,2021,,Douglas County,""
Joshua Hodges,Deputy Sheriff II,60545.15,10410.06,5910.79,32887.81,76866.00,109753.81,2021,,Douglas County,""
Dominick MacAluso,Electrical Instrumentation Tech,66818.24,0.00,11112.56,30735.92,77930.80,108666.72,2021,,Douglas County,""
Caren Witt,Manager of Social Services,71341.69,0.00,3520.32,33705.05,74862.01,108567.06,2021,,Douglas County,""
Dion Etchegoyhen,Chief Deputy Appraiser,73796.08,0.00,3611.92,30577.77,77408.00,107985.77,2021,,Douglas County,""
MacIej Stebel,Deputy Sheriff II,61241.46,6672.41,4521.26,34421.15,72435.13,106856.28,2021,,Douglas County,""
Joshua Nordloh,Civil Engineer,67533.20,0.00,3288.40,35895.48,70821.60,106717.08,2021,,Douglas County,""
Brent Koontz,Deputy Sheriff II,67072.87,0.00,1201.81,38173.58,68274.68,106448.26,2021,,Douglas County,""
Patrice Boyakins,Sub Abuse Counselor Supervisor,71559.38,0.00,3637.76,30315.76,75197.14,105512.90,2021,,Douglas County,""
Geoffrey Bonar,Budget Analyst Sr.,73470.36,0.00,9695.64,21575.94,83166.00,104741.94,2021,,Douglas County,""
Alex Brown,Town Maintenance Supervisor,64776.80,0.00,3167.20,36513.89,67944.00,104457.89,2021,,Douglas County,""
Steven Kimbrell,Deputy Sheriff II,66092.48,8755.83,1965.41,26973.82,76813.72,103787.54,2021,,Douglas County,""
Melissa Blosser,Community Relations Manager,68142.64,0.00,6308.56,29270.96,74451.20,103722.16,2021,,Douglas County,""
Caroline Chieffo,Accountant Sr,70374.96,0.00,3708.24,29597.74,74083.20,103680.94,2021,,Douglas County,""
Chelsea Osborn,Deputy Sheriff II,57024.82,9669.30,5404.51,31522.37,72098.63,103621.00,2021,,Douglas County,""
Erin Plante,Judicial Executive Assistant,77326.32,0.00,3637.48,22654.87,80963.80,103618.67,2021,,Douglas County,""
Rebbel Naylor,Youth Program Officer II,71079.14,328.91,4130.08,27643.52,75538.13,103181.65,2021,,Douglas County,""
Thomas Taflin,Utility Systems Technician II,51506.63,6824.39,15043.61,29360.43,73374.63,102735.06,2021,,Douglas County,""
Michael Barden,Deputy Sheriff I,58655.89,7681.88,4259.90,31962.90,70597.67,102560.57,2021,,Douglas County,""
Luise Davis,Librarian,68937.73,0.00,3740.86,29575.01,72678.59,102253.60,2021,,Douglas County,""
Bethany Towne,Deputy District Attorney I,68843.20,0.00,3445.60,29472.46,72288.80,101761.26,2021,,Douglas County,""
James Peterson,Youth Detention Counselor,68074.13,31.51,3751.72,29883.66,71857.36,101741.02,2021,,Douglas County,""
Steven Miller,Deputy Sheriff II,65395.92,1329.93,9681.38,25199.16,76407.23,101606.39,2021,,Douglas County,""
Stephanie Weston,Accounting Operations Supervisor,68675.00,0.00,3393.80,29451.99,72068.80,101520.79,2021,,Douglas County,""
Cindy Talia,uth Program Officer II,64378.19,1232.74,3042.31,32784.63,68653.24,101437.87,2021,,Douglas County,""
Thomas Martinez,Deputy Sheriff II,57702.06,7236.14,4871.40,31616.93,69809.60,101426.53,2021,,Douglas County,""
Rachel Hamer,Administrative Services Manager,62216.80,0.00,3035.20,35720.70,65252.00,100972.70,2021,,Douglas County,""
Shawnyne Garren,Administrative Services Manager,63378.48,0.00,3433.52,34155.29,66812.00,100967.29,2021,,Douglas County,""
Brian Porcari,Fleet Services Master Tech Sr,68066.00,0.00,3609.20,29280.31,71675.20,100955.51,2021,,Douglas County,""
Conner Michitarian,Deputy Sheriff II,57835.91,6172.79,4566.53,32194.65,68575.23,100769.88,2021,,Douglas County,""
Jake Meddles,Alternative Sentencing Officer,46776.56,530.34,15601.83,37549.19,62908.73,100457.92,2021,,Douglas County,""
Lani Collins,Building Plans Examiner,66146.96,0.00,3300.84,30425.77,69447.80,99873.57,2021,,Douglas County,""
Spencer McLaughlin,Deputy Sheriff II,60691.57,1859.14,4056.09,33121.31,66606.80,99728.11,2021,,Douglas County,""
Seth Russell,Deputy Sheriff II,69231.92,0.00,3783.82,26511.87,73015.74,99527.61,2021,,Douglas County,""
Auston Kinser,Utility Systems Technician II,52105.72,7024.14,12981.44,27376.03,72111.30,99487.33,2021,,Douglas County,""
David Roberts Jr,Alternative Sentencing Officer,53512.43,2613.85,15271.81,27974.44,71398.09,99372.53,2021,,Douglas County,""
Kristina Zehren,Youth Detention Supervisor,65850.94,0.00,2803.93,30596.32,68654.87,99251.19,2021,,Douglas County,""
Mariah West,Deputy Sheriff II,58167.18,3099.69,5742.32,32103.67,67009.19,99112.86,2021,,Douglas County,""
Salvatore Derosa,Deputy Sheriff II,58369.48,3091.51,3374.42,34229.94,64835.41,99065.35,2021,,Douglas County,""
Natalie Wood,Administrative Services Manager,66976.24,0.00,3458.16,28584.16,70434.40,99018.56,2021,,Douglas County,""
Zack Hickman,Deputy Sheriff II,60297.92,5340.09,7751.41,25395.52,73389.42,98784.94,2021,,Douglas County,""
Kimberly Ohair,Administrative Services Manager,64405.20,0.00,3215.60,31115.60,67620.80,98736.40,2021,,Douglas County,""
Julia Brown,Library Supervisor,60967.72,0.00,10947.56,26634.86,71915.28,98550.14,2021,,Douglas County,""
Maria Bowling,Emergency Communications Special,56644.90,7563.52,5214.95,29114.51,69423.37,98537.88,2021,,Douglas County,""
Kelly Cady,Juvenile Probation Officer Sr,55132.62,39.91,6693.49,36583.20,61866.02,98449.22,2021,,Douglas County,""
Christian Deleon,Youth Detention Counselor,64652.10,153.43,3868.12,29672.26,68673.65,98345.91,2021,,Douglas County,""
Christine Vido,Human Resources Analyst Sr,61880.24,0.00,6153.76,30275.76,68034.00,98309.76,2021,,Douglas County,""
Moises Fonseca,Deputy Sheriff I,54015.97,4201.13,3250.49,36726.47,61467.59,98194.06,2021,,Douglas County,""
Amanda Reid,Manager Community Services,62236.20,0.00,6441.80,29511.90,68678.00,98189.90,2021,,Douglas County,""
Grace Strachan,Deputy Sheriff II,58509.14,2507.83,5282.50,31790.80,66299.47,98090.27,2021,,Douglas County,""
Kristin Oilar,Emergency Communications Special,60180.59,6083.60,4913.10,26590.26,71177.29,97767.55,2021,,Douglas County,""
Nicki Leeper,Assistant County Clerk,64451.44,0.00,4882.16,28201.34,69333.60,97534.94,2021,,Douglas County,""
Carl McCulloch,Maintenance Specialist Sr.,60182.14,0.00,16062.16,21285.28,76244.30,97529.58,2021,,Douglas County,""
Matthew Richardson,GIS Analyst Sr,59360.80,0.00,10948.80,26726.17,70309.60,97035.77,2021,,Douglas County,""
Scott Wharton,Deputy Sheriff II,57963.95,415.06,6107.83,32263.97,64486.84,96750.81,2021,,Douglas County,""
Caitlin Heimark,Client Care Manager,64645.27,0.00,2898.80,29103.23,67544.07,96647.30,2021,,Douglas County,""
Tyree Holdridge,Deputy Sheriff II,58885.46,781.79,4302.44,32314.56,63969.69,96284.25,2021,,Douglas County,""
Eric Jenkins,Deputy Sheriff II,56092.08,6554.46,2447.48,31048.10,65094.02,96142.12,2021,,Douglas County,""
Richard Wolff,Fleet Services Master Technician,59348.40,177.36,3159.60,33445.65,62685.36,96131.01,2021,,Douglas County,""
Elizabeth Baumgartner,Administrative Services Manager,62188.26,0.00,6302.96,27475.58,68491.22,95966.80,2021,,Douglas County,""
Victor Manzano,Road Maintenance Operator Sr,61398.09,448.01,3535.53,30182.90,65381.63,95564.53,2021,,Douglas County,""
Mark Moran,Utility Systems Technician II,49989.29,7271.20,11704.16,26300.91,68964.65,95265.56,2021,,Douglas County,""
Diana Lash,Alt Sentencing Specialist,59213.83,837.82,2951.12,32198.97,63002.77,95201.74,2021,,Douglas County,""
Cindy McMurry,Human Resources Analyst,64052.56,0.00,3403.44,27644.79,67456.00,95100.79,2021,,Douglas County,""
Melissa Johnson,Emergency Communications Special,60849.03,3175.39,4902.92,26039.60,68927.34,94966.94,2021,,Douglas County,""
Lucille Rao,Assistant Planner,63558.48,0.00,3422.12,27482.04,66980.60,94462.64,2021,,Douglas County,""
Leah Montoya,GIS Technician Sr,61706.64,432.81,4802.96,27463.40,66942.41,94405.81,2021,,Douglas County,""
Edith MacIas,Court Operations Specialist,58582.80,0.00,3086.80,32638.59,61669.60,94308.19,2021,,Douglas County,""
Jason Parke,Utility Systems Technician II,47427.58,4704.36,9031.01,33108.44,61162.95,94271.39,2021,,Douglas County,""
Duane Weferling,Road Maintenance Operator Sr,63196.48,48.69,3186.72,27721.16,66431.89,94153.05,2021,,Douglas County,""
Juley Frank,Legal Secretary Senior,61030.28,0.00,2973.76,29993.04,64004.04,93997.08,2021,,Douglas County,""
Heather MacDonnell,Administrative Services Manager,69495.52,0.00,3858.88,20296.56,73354.40,93650.96,2021,,Douglas County,""
Leann Teter,Deputy Clerk/Treasurer Sr,61988.15,1458.30,3236.28,26904.05,66682.73,93586.78,2021,,Douglas County,""
Jose Fonseca Delgadillo,Deputy Sheriff I,52071.40,1922.44,2377.66,36526.29,56371.50,92897.79,2021,,Douglas County,""
Dustin Clifford,Deputy Sheriff I,52750.99,5753.21,4536.62,29750.71,63040.82,92791.53,2021,,Douglas County,""
Daniel Kistler,Town Maintenance Specialist Sr.,58664.72,0.00,2789.68,30856.95,61454.40,92311.35,2021,,Douglas County,""
Tammy McComb,Food Services Supervisor,59652.24,0.00,5899.76,26648.58,65552.00,92200.58,2021,,Douglas County,""
Jeff Begovich,Weed Control Program Supervisor,61837.36,0.00,3021.84,26937.58,64859.20,91796.78,2021,,Douglas County,""
Dominic Lavezzo,Deputy Sheriff I,52941.56,4202.60,3898.58,30614.89,61042.74,91657.63,2021,,Douglas County,""
Karen Fitzgerald,Librarian,58925.05,0.00,3186.98,29435.68,62112.03,91547.71,2021,,Douglas County,""
Laura Treinen,Library Supervisor,60773.16,0.00,3363.24,26964.33,64136.40,91100.73,2021,,Douglas County,""
Robert Oakes,Deputy Sheriff I,49802.01,3461.10,2221.24,35562.90,55484.35,91047.25,2021,,Douglas County,""
Keenan Copp,Deputy Sheriff II,50357.94,1500.65,2351.33,35969.18,54209.92,90179.10,2021,,Douglas County,""
Jerry McCann,Building Inspector,58071.60,44.21,2825.20,29076.41,60941.01,90017.42,2021,,Douglas County,""
Tammy Davis,Administrative Services Manager,59907.36,0.00,2919.04,26730.15,62826.40,89556.55,2021,,Douglas County,""
Cody Begovich,Deputy Sheriff I,49137.84,2513.32,2671.21,35225.55,54322.37,89547.92,2021,,Douglas County,""
Kristin Wilfert,Court Operations Specialist,59885.44,0.00,2908.16,26719.64,62793.60,89513.24,2021,,Douglas County,""
