Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Bradley M Steelman,FIRE EQUIPMENT OPERATOR -,71072.66,48124.18,7848.97,42594.52,127045.81,169640.33,2016,,Truckee Meadows Fire Protection District,""
Ryan Rizzuto,FIRE CAPTAIN - 2912/ER/EP,81863.38,29263.10,11102.36,46679.14,122228.84,168907.98,2016,,Truckee Meadows Fire Protection District,""
Clinton J Hayes,FIRE CAPTAIN - 2912/ER/EP,81863.38,39384.02,6039.87,41420.33,127287.27,168707.60,2016,,Truckee Meadows Fire Protection District,""
Derek T Reid,FIRE CAPTAIN - 2912/ER/EP,81863.38,29345.64,8820.37,47756.77,120029.39,167786.16,2016,,Truckee Meadows Fire Protection District,""
James R Clouser,FIRE CAPTAIN - 2912/ER/EP,80713.57,33401.75,7068.16,46248.79,121183.48,167432.27,2016,,Truckee Meadows Fire Protection District,""
Scott R Fenley,FIRE EQUIPMENT OPERATOR -,71258.82,50776.53,4110.50,41240.98,126145.85,167386.83,2016,,Truckee Meadows Fire Protection District,""
Charles W Witte,FIRE CAPTAIN - 2912/ER/EP,82196.74,30475.84,9165.69,45534.45,121838.27,167372.72,2016,,Truckee Meadows Fire Protection District,""
Mark L Yamron,FIRE CAPTAIN - 2912/ER/EP,85570.66,24648.20,8695.94,47773.21,118914.80,166688.01,2016,,Truckee Meadows Fire Protection District,""
Gregory M Lompa,FIRE CAPTAIN - 2912/ER/EP,81863.38,32070.39,7175.00,44224.07,121108.77,165332.84,2016,,Truckee Meadows Fire Protection District,""
Patrick R Hughes,FIRE CAPTAIN - 2912/ER/EP,77580.52,32361.27,9865.26,45175.77,119807.05,164982.82,2016,,Truckee Meadows Fire Protection District,""
Daniel E Boyer,FIRE CAPTAIN - 2912/ER/EP,80713.57,30152.88,7020.71,46514.99,117887.16,164402.15,2016,,Truckee Meadows Fire Protection District,""
Ian H Satterfield,FIRE CAPTAIN - 2912/ER/EP,81863.38,30373.81,4007.23,46013.85,116244.42,162258.27,2016,,Truckee Meadows Fire Protection District,""
IV Joseph M Schum,FIRE CAPTAIN - 2912/ER/EP,82196.74,29659.44,4057.18,46014.12,115913.36,161927.48,2016,,Truckee Meadows Fire Protection District,""
Gerald P Daggitt,FIRE CAPTAIN - 2912/ER/EP,82307.86,28709.46,7872.63,42756.03,118889.95,161645.98,2016,,Truckee Meadows Fire Protection District,""
Cameron L Peek,FIRE CAPTAIN - 2912/ER/EP,81699.13,30079.70,3989.62,45536.27,115768.45,161304.72,2016,,Truckee Meadows Fire Protection District,""
Casey L Jaggers,FIREFIGHTER/EMT INTERMEDI,81437.52,39731.65,-7667.63,47469.24,113501.54,160970.78,2016,,Truckee Meadows Fire Protection District,""
Mark A Thyer,FIRE EQUIPMENT OPERATOR -,72935.84,37007.08,6843.74,43192.53,116786.66,159979.19,2016,,Truckee Meadows Fire Protection District,""
Nathan E Harrison,FIRE EQUIPMENT OPERATOR -,72935.84,36361.22,7217.34,43185.96,116514.40,159700.36,2016,,Truckee Meadows Fire Protection District,""
Jamie F Rivera,FIRE CAPTAIN - 2912/ER/EP,72067.94,41589.10,6869.11,37470.47,120526.15,157996.62,2016,,Truckee Meadows Fire Protection District,""
Joseph R Kammann,FIRE CAPTAIN - 2080/ER/EP,83873.34,12321.30,12435.09,48453.23,108629.73,157082.96,2016,,Truckee Meadows Fire Protection District,""
Travis A Long,FIRE EQUIPMENT OPERATOR -,67388.74,41194.44,6005.19,40608.54,114588.37,155196.91,2016,,Truckee Meadows Fire Protection District,""
Gregory S Jackson,FIRE EQUIPMENT OPERATOR -,72935.84,34428.44,4603.60,42601.25,111967.88,154569.13,2016,,Truckee Meadows Fire Protection District,""
James L Reynolds,FIRE EQUIPMENT OPERATOR -,70400.70,38383.83,3849.52,41252.19,112634.05,153886.24,2016,,Truckee Meadows Fire Protection District,""
Joshua A Kutz,FIRE EQUIPMENT OPERATOR -,72935.88,33375.54,9058.57,38504.74,115369.99,153874.73,2016,,Truckee Meadows Fire Protection District,""
William T Steward,FIRE CAPTAIN - 2912/ER/EP,81863.38,17096.84,7121.76,47383.51,106081.98,153465.49,2016,,Truckee Meadows Fire Protection District,""
Wayne B Cirone,CHIEF OFFICER - LOGISTICS,87448.53,1157.37,14044.92,50131.12,102650.82,152781.94,2016,,Truckee Meadows Fire Protection District,""
James P Solaro,FIRE CAPTAIN - 2912/ER/EP,81863.38,11626.55,8012.59,47976.29,101502.52,149478.81,2016,,Truckee Meadows Fire Protection District,""
Matt A Womack,FIREFIGHTER/PARAMEDIC - 2,71053.91,34107.00,3041.24,41187.38,108202.15,149389.53,2016,,Truckee Meadows Fire Protection District,""
Amy LR Solaro,FIRE MARSHAL - 2080/RR/EP,109857.33,152.02,1000.00,37384.06,111009.35,148393.41,2016,,Truckee Meadows Fire Protection District,""
Shad A Vetrock,FIRE EQUIPMENT OPERATOR -,70734.03,37306.54,3889.21,35798.08,111929.78,147727.86,2016,,Truckee Meadows Fire Protection District,""
Randall J Gates,FIRE CAPTAIN - 2912/ER/EP,82307.86,11995.93,9970.89,43174.03,104274.68,147448.71,2016,,Truckee Meadows Fire Protection District,""
Casey D Marvin,FIREFIGHTER/PARAMEDIC - 2,67051.08,39668.41,1000.00,39042.72,107719.49,146762.21,2016,,Truckee Meadows Fire Protection District,""
Vance A Taylor,FIRE CAPTAIN - 2912/ER/EP,82226.80,15106.31,429.36,48503.58,97762.47,146266.05,2016,,Truckee Meadows Fire Protection District,""
Christopher A Black,FIRE CAPTAIN - 2912/ER/EP,81863.38,12472.49,7144.50,44559.54,101480.37,146039.91,2016,,Truckee Meadows Fire Protection District,""
Aaron M McComb,FIRE EQUIPMENT OPERATOR -,72935.84,26043.68,8537.56,38505.22,107517.08,146022.30,2016,,Truckee Meadows Fire Protection District,""
Brian Paquette,FIRE EQUIPMENT OPERATOR -,72935.84,30614.65,4665.79,37790.96,108216.28,146007.24,2016,,Truckee Meadows Fire Protection District,""
Nicholas A Remington,FIREFIGHTER/PARAMEDIC - 2,70565.53,37940.77,1220.48,35121.56,109726.78,144848.34,2016,,Truckee Meadows Fire Protection District,""
Travis C Grant,FIRE EQUIPMENT OPERATOR -,72935.84,25135.27,3685.20,42302.41,101756.31,144058.72,2016,,Truckee Meadows Fire Protection District,""
Vincent H Murgolo,FIRE EQUIPMENT OPERATOR -,72935.86,29330.66,4505.74,37260.66,106772.26,144032.92,2016,,Truckee Meadows Fire Protection District,""
Jonathon L P Milam,FIRE EQUIPMENT OPERATOR -,70143.06,25760.25,6109.11,41634.72,102012.42,143647.14,2016,,Truckee Meadows Fire Protection District,""
Patrick S Countryman,FIRE EQUIPMENT OPERATOR -,72935.84,25187.15,2552.34,41781.44,100675.33,142456.77,2016,,Truckee Meadows Fire Protection District,""
Troy R Guinn,FIRE EQUIPMENT OPERATOR -,72935.84,20547.01,6927.56,40884.90,100410.41,141295.31,2016,,Truckee Meadows Fire Protection District,""
Alexander T Doerr,FIREFIGHTER/PARAMEDIC - 2,64504.18,37965.53,1000.00,37711.91,103469.71,141181.62,2016,,Truckee Meadows Fire Protection District,""
Vince A Thomas,FIRE CAPTAIN - 2912/ER/EP,81863.38,7211.36,7955.30,42457.94,97030.04,139487.98,2016,,Truckee Meadows Fire Protection District,""
Stephen J Beilstein,FIRE EQUIPMENT OPERATOR -,74147.84,20876.40,6125.71,37852.13,101149.95,139002.08,2016,,Truckee Meadows Fire Protection District,""
Jake E Jakob,FIREFIGHTER/PARAMEDIC - 2,63978.34,39469.44,1000.00,32461.30,104447.78,136909.08,2016,,Truckee Meadows Fire Protection District,""
Travis G Johnson,FIREFIGHTER/PARAMEDIC - 2,70961.54,28754.93,1005.80,35281.93,100722.27,136004.20,2016,,Truckee Meadows Fire Protection District,""
Miguel Orduna,FIRE EQUIPMENT OPERATOR -,69321.90,26573.80,2192.46,35463.27,98088.16,133551.43,2016,,Truckee Meadows Fire Protection District,""
Christopher S McNaught,FIREFIGHTER/PARAMEDIC - 2,67288.48,25204.62,1646.99,39304.66,94140.09,133444.75,2016,,Truckee Meadows Fire Protection District,""
Ryan M Collins,FIREFIGHTER/PARAMEDIC - 2,63978.34,30469.12,1000.00,37801.70,95447.46,133249.16,2016,,Truckee Meadows Fire Protection District,""
David C Curns,FIRE EQUIPMENT OPERATOR -,72935.84,9663.81,5744.56,43185.96,88344.21,131530.17,2016,,Truckee Meadows Fire Protection District,""
Todd Charles Hovenden,FIRE EQUIPMENT OPERATOR -,69655.92,21757.15,4197.08,35716.30,95610.15,131326.45,2016,,Truckee Meadows Fire Protection District,""
Shawn C Heywood,FIRE CAPTAIN - 2912/ER/EP,81863.38,4617.34,3541.47,40673.72,90022.19,130695.91,2016,,Truckee Meadows Fire Protection District,""
Ronald R Harmon,FIREFIGHTER/PARAMEDIC - 2,76238.84,7810.31,3771.61,42687.06,87820.76,130507.82,2016,,Truckee Meadows Fire Protection District,""
Shane E Akerson,FIRE EQUIPMENT OPERATOR -,73634.85,12859.70,5887.66,38012.31,92382.21,130394.52,2016,,Truckee Meadows Fire Protection District,""
Salvatore R Franchi,FIRE EQUIPMENT OPERATOR -,72935.84,12216.27,4442.27,37852.13,89594.38,127446.51,2016,,Truckee Meadows Fire Protection District,""
Patrick Sean Walsh,FIREFIGHTER/PARAMEDIC - 2,64827.06,18705.35,4853.21,38927.97,88385.62,127313.59,2016,,Truckee Meadows Fire Protection District,""
Trevor L Kantrud,FIRE EQUIPMENT OPERATOR -,72935.84,5075.10,5511.26,43192.53,83522.20,126714.73,2016,,Truckee Meadows Fire Protection District,""
Benjamin F Kleinbach,FIREFIGHTER/PARAMEDIC - 2,63978.34,28542.86,1093.74,32461.30,93614.94,126076.24,2016,,Truckee Meadows Fire Protection District,""
Nicholas W Zuccarini,FIREFIGHTER/EMT INTERMEDI,61677.08,19803.01,5430.41,38367.53,86910.50,125278.03,2016,,Truckee Meadows Fire Protection District,""
Derek M Hirsch,FIREFIGHTER/PARAMEDIC - 2,67156.68,20103.78,3425.57,34559.72,90686.03,125245.75,2016,,Truckee Meadows Fire Protection District,""
Mark James Drury Jr,FIREFIGHTER/PARAMEDIC - 2,67527.38,20347.67,2837.80,34510.34,90712.85,125223.19,2016,,Truckee Meadows Fire Protection District,""
Brian M Haley,FIRE EQUIPMENT OPERATOR -,67320.66,16115.75,5658.38,35446.51,89094.79,124541.30,2016,,Truckee Meadows Fire Protection District,""
Andrew D Mann,FIREFIGHTER/PARAMEDIC - 2,58574.72,30912.31,1000.00,32833.92,90487.03,123320.95,2016,,Truckee Meadows Fire Protection District,""
Dustin H Mayfield,FIRE EQUIPMENT OPERATOR -,72935.88,4582.84,7224.66,38554.71,84743.38,123298.09,2016,,Truckee Meadows Fire Protection District,""
Spencer C Ray,FIRE EQUIPMENT OPERATOR -,72935.85,5919.53,5623.72,37852.13,84479.10,122331.23,2016,,Truckee Meadows Fire Protection District,""
Jose L Rodriguez,FIREFIGHTER/PARAMEDIC - 2,63755.76,18598.19,1000.00,37711.91,83353.95,121065.86,2016,,Truckee Meadows Fire Protection District,""
Jon H Murray,FIRE EQUIPMENT FLEET MANA,77242.70,1282.67,7071.21,35370.95,85596.58,120967.53,2016,,Truckee Meadows Fire Protection District,""
Slade H Romig,FIREFIGHTER/EMT INTERMEDI,61677.08,19984.49,5486.98,33027.32,87148.55,120175.87,2016,,Truckee Meadows Fire Protection District,""
Kolt Ryan Clore,FIREFIGHTER/PARAMEDIC - 2,67156.66,12173.95,1000.00,37886.93,80330.61,118217.54,2016,,Truckee Meadows Fire Protection District,""
Ryan Matthew Whitlock,FIRE EQUIPMENT OPERATOR -,72771.52,6166.92,-2875.50,41898.85,76062.94,117961.79,2016,,Truckee Meadows Fire Protection District,""
Jonathan E Sieben,FIRE EQUIPMENT OPERATOR -,67320.65,12240.81,3267.65,34628.27,82829.11,117457.38,2016,,Truckee Meadows Fire Protection District,""
Jesse W Corletto,FIRE EQUIPMENT OPERATOR -,71604.06,6267.93,-1003.86,40454.71,76868.13,117322.84,2016,,Truckee Meadows Fire Protection District,""
Patrick R Scheffer,FIRE EQUIPMENT OPERATOR -,68490.38,5100.10,3164.20,40190.87,76754.68,116945.55,2016,,Truckee Meadows Fire Protection District,""
Brett B Porter,FIREFIGHTER/PARAMEDIC - 2,63676.72,14335.60,1000.00,37574.66,79012.32,116586.98,2016,,Truckee Meadows Fire Protection District,""
David C Rathburn,FIREFIGHTER/PARAMEDIC - 2,59300.84,16356.23,1000.00,35619.56,76657.07,112276.63,2016,,Truckee Meadows Fire Protection District,""
Brandon G Meredith,FIREFIGHTER/PARAMEDIC - 2,58574.72,21994.92,1043.68,30279.16,81613.32,111892.48,2016,,Truckee Meadows Fire Protection District,""
David H Corbit,FIREFIGHTER/PARAMEDIC - 2,67288.47,9034.02,1468.69,33964.26,77791.18,111755.44,2016,,Truckee Meadows Fire Protection District,""
Jeremy D Brown,FIRE EQUIPMENT OPERATOR -,72798.48,476.91,-6354.85,43117.21,66920.54,110037.75,2016,,Truckee Meadows Fire Protection District,""
Gregory J Cates,FIREFIGHTER/PARAMEDIC - 2,59488.16,14390.77,1000.00,33713.99,74878.93,108592.92,2016,,Truckee Meadows Fire Protection District,""
Nicole M Stowe,FIREFIGHTER/PARAMEDIC - 2,52461.71,23961.59,421.09,29310.81,76844.39,106155.20,2016,,Truckee Meadows Fire Protection District,""
Nikolaus J Raw,FIREFIGHTER/PARAMEDIC - 2,58726.96,16041.60,1000.00,30340.82,75768.56,106109.38,2016,,Truckee Meadows Fire Protection District,""
Jonathan V Bernard,FIREFIGHTER/PARAMEDIC - 2,56379.20,17615.18,698.00,27119.67,74692.38,101812.05,2016,,Truckee Meadows Fire Protection District,""
Gary M Garrett,FIREFIGHTER/PARAMEDIC - 2,55944.08,13115.36,-1889.96,30793.27,67169.48,97962.75,2016,,Truckee Meadows Fire Protection District,""
Erin M Holland,PURCHASING AGENT (TMFPD),66000.80,6589.84,0.00,25104.18,72590.64,97694.82,2016,,Truckee Meadows Fire Protection District,""
Hilary A Larivee,FIREFIGHTER/PARAMEDIC - 2,63978.34,8123.01,-13833.67,32461.30,58267.68,90728.98,2016,,Truckee Meadows Fire Protection District,""
Thomas E Ames,FIREFIGHTER/PARAMEDIC - 2,43090.51,21511.70,439.12,25531.14,65041.33,90572.47,2016,,Truckee Meadows Fire Protection District,""
Edwin H Martin,FIREFIGHTER/PARAMEDIC - 2,49154.18,13336.95,430.56,24338.29,62921.69,87259.98,2016,,Truckee Meadows Fire Protection District,""
Peter J Larsen,FIREFIGHTER/PARAMEDIC - 2,43090.51,12157.06,439.12,21892.63,55686.69,77579.32,2016,,Truckee Meadows Fire Protection District,""
Kimberly G Paholke,ACCOUNT CLERK II (TMFPD),43150.32,0.00,-907.92,18706.10,42242.40,60948.50,2016,,Truckee Meadows Fire Protection District,""
David Ridley,FIRE PREVENTION SPECIALIS,11999.80,0.00,0.00,4069.68,11999.80,16069.48,2016,,Truckee Meadows Fire Protection District,""
Abratta Denise Reynolds,FIRE PREVENTION SPECIALIS,8059.04,0.00,0.00,2675.07,8059.04,10734.11,2016,,Truckee Meadows Fire Protection District,""
Gabriel J Strouse,FIRE MECHANIC - 2080/RR/E,7629.60,0.00,0.00,2464.98,7629.60,10094.58,2016,,Truckee Meadows Fire Protection District,""
Dena R Wiggins,HUMAN RESOURCES ADMINISTR,4900.80,0.00,0.00,1372.22,4900.80,6273.02,2016,,Truckee Meadows Fire Protection District,""
Caleb Duster,FIRE MECHANIC/LOGISTICS A,3120.56,0.00,0.00,873.75,3120.56,3994.31,2016,,Truckee Meadows Fire Protection District,""
