Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jason P Stallcop,Police Lieutenant,145896.46,18954.21,4613.63,77571.90,169464.30,247036.20,2020,,Reno,""
Jeremy C Kosak,Fire Battalion Chief,107801.64,47244.01,24930.15,66432.77,179975.80,246408.57,2020,,Reno,""
Gene S Drakulich,Municipal Court Judge,165459.00,0.00,11700.00,68570.40,177159.00,245729.40,2020,,Reno,""
John S Tuttle,Court Administrator,164226.40,0.00,6820.00,74675.92,171046.40,245722.32,2020,,Reno,""
Maurice M Carter,Fire Equipment Operator,91160.14,87261.78,16434.72,48922.80,194856.64,243779.44,2020,,Reno,""
Charles E de st Maurice,Police Officer,106137.33,17582.27,61231.04,58032.97,184950.64,242983.61,2020,,Reno,""
Dorothy N Holmes,Municipal Court Judge,165459.00,0.00,11700.00,65724.42,177159.00,242883.42,2020,,Reno,""
Brandon J Blackbern,Fire Equipment Operator,98654.80,53203.20,35084.04,55143.82,186942.04,242085.86,2020,,Reno,""
Barbara A Armitage,Police Officer,122966.11,16913.72,37367.12,64301.66,177246.95,241548.61,2020,,Reno,""
Thomas M Yturbide,Police Lieutenant,136187.21,21694.53,8845.58,73124.42,166727.32,239851.74,2020,,Reno,""
Ronald D Lenon,Fire Captain - Suppression,103336.43,53451.36,22661.50,60141.49,179449.29,239590.78,2020,,Reno,""
David E Ross,Fire Captain - Suppression,104159.72,21939.00,44806.36,67808.03,170905.08,238713.11,2020,,Reno,""
Rishma M Khimji,Director of Technology,166412.32,0.00,6500.00,61771.59,172912.32,234683.91,2020,,Reno,""
Justin D Bradley,Police Sergeant,146944.36,4809.36,6337.15,74274.30,158090.87,232365.17,2020,,Reno,""
Karl S Hall,City Attorney,189254.40,0.00,6500.00,36265.78,195754.40,232020.18,2020,,Reno,""
David R Rutherford,Fire Captain - Suppression,106420.91,48681.62,16036.60,59449.94,171139.13,230589.07,2020,,Reno,""
Arlo R Stockham,Dir of Community Development,153273.78,0.00,6500.00,70809.14,159773.78,230582.92,2020,,Reno,""
Trenton D Johnson,Police Sergeant,147872.70,3895.04,2213.91,75995.90,153981.65,229977.55,2020,,Reno,""
Brandon R Fernandez,Fire Equipment Operator,82333.03,83481.28,15464.64,48568.29,181278.95,229847.24,2020,,Reno,""
Dylan T Shaver,Chief of Staff,152289.60,0.00,6500.00,70945.03,158789.60,229734.63,2020,,Reno,""
Dennis E Nolan,EMS Program Manager,156014.03,7186.62,3427.08,62773.89,166627.73,229401.62,2020,,Reno,""
Juan C Lopez,Police Sergeant,136324.84,5133.22,13813.93,71787.94,155271.99,227059.93,2020,,Reno,""
Shawn P Grady,Fire Captain - Suppression,104952.84,48042.71,7597.35,66377.70,160592.90,226970.60,2020,,Reno,""
Rebecca J Flanders-Venis,Director of Communications,149710.40,0.00,6500.00,70194.56,156210.40,226404.96,2020,,Reno,""
Robert J Garlock,Police Officer,117587.85,6637.46,36643.21,65420.33,160868.52,226288.85,2020,,Reno,""
Jerry D Burkey,Police Officer,111657.00,8023.50,43464.14,62547.51,163144.64,225692.15,2020,,Reno,""
Edward V Archuleta,Fire Captain - Training,102102.04,46682.07,16169.55,60418.98,164953.66,225372.64,2020,,Reno,""
Brian E Adamson,Police Sergeant,145029.54,5200.84,1800.00,72454.55,152030.38,224484.93,2020,,Reno,""
Kerrie K Koski,Director of Public Works,153710.96,0.00,6500.00,64240.32,160210.96,224451.28,2020,,Reno,""
Thomas J Diani,Fire Captain - Suppression,111653.94,9157.66,42561.25,60471.24,163372.85,223844.09,2020,,Reno,""
Craig J Titterington,Police Sergeant,145663.05,5175.66,2555.79,70181.36,153394.50,223575.86,2020,,Reno,""
Cory R Autrey,Police Sergeant,129025.63,4795.36,21146.77,68382.02,154967.76,223349.78,2020,,Reno,""
Jacob K Lightfoot,Fire Captain - Suppression,101225.10,60710.73,4606.50,56735.50,166542.33,223277.83,2020,,Reno,""
Brian M Sooudi,Deputy City Attorney III,159040.64,0.00,3039.60,60903.89,162080.24,222984.13,2020,,Reno,""
Nathan A Goins,Fire Captain - Suppression,93193.79,65012.98,9944.52,54036.57,168151.29,222187.86,2020,,Reno,""
Glenn G McKinnon,Fire Captain - Suppression,99984.74,57233.53,8633.55,56231.30,165851.82,222083.12,2020,,Reno,""
Dennis D Haugland,Fire Captain - Suppression,105481.05,7215.95,36748.33,71474.43,149445.33,220919.76,2020,,Reno,""
Susan B Rothe,Deputy City Attorney III,159312.24,0.00,0.00,61289.76,159312.24,220602.00,2020,,Reno,""
Tony R Moore,Police Officer,108405.33,2049.67,50767.00,59278.01,161222.00,220500.01,2020,,Reno,""
John P Beck,Fire Captain - Prevention,110981.31,1811.57,38447.53,67518.30,151240.41,218758.71,2020,,Reno,""
Lawrence A Smith,Fire Equipment Operator,94795.57,49078.90,17771.04,56790.02,161645.51,218435.53,2020,,Reno,""
Paul O Patocka,Fire Captain - Suppression,105441.24,34093.65,14273.79,64445.18,153808.68,218253.86,2020,,Reno,""
Christopher G Ingram,Fire Captain - Suppression,106123.13,37570.68,7503.15,66995.91,151196.96,218192.87,2020,,Reno,""
Carlos S Valles,Police Sergeant,118646.17,27157.35,6989.40,65328.75,152792.92,218121.67,2020,,Reno,""
Michael P Hill,Fire Captain - Suppression,102497.63,38096.44,14097.15,62585.79,154691.22,217277.01,2020,,Reno,""
Joseph K Hodges,Police Sergeant,139518.51,3240.89,3295.73,71202.89,146055.13,217258.02,2020,,Reno,""
John Kochergin,Fire Captain - Suppression,100140.93,46355.08,6953.66,63564.44,153449.67,217014.11,2020,,Reno,""
Shelly T O'Neill,Municipal Court Judge,165459.00,0.00,11700.00,39694.02,177159.00,216853.02,2020,,Reno,""
Jeffrey R Hoyt,Police Officer,111762.91,8315.16,34000.90,62766.13,154078.97,216845.10,2020,,Reno,""
Jeremy D White,Fire Captain - Suppression,96627.95,19144.96,41616.00,59090.89,157388.91,216479.80,2020,,Reno,""
William Cooper,Deputy City Attorney III,159312.24,0.00,0.00,57053.20,159312.24,216365.44,2020,,Reno,""
Stephen A Cwiak,Fire Captain - Suppression,105228.66,33874.43,11436.00,65202.92,150539.09,215742.01,2020,,Reno,""
Alex C Woodley,Dir of Code Comp and Parking Enf,147032.00,0.00,6500.00,61852.60,153532.00,215384.60,2020,,Reno,""
Brandon K Carney,Police Lieutenant,125109.74,18045.75,3858.70,68266.10,147014.19,215280.29,2020,,Reno,""
Chad C Crow,Police Officer,116634.81,8289.47,25444.25,64654.21,150368.53,215022.74,2020,,Reno,""
Benjamin M Rhodes,Police Officer,117402.22,16110.69,11928.38,67512.94,145441.29,212954.23,2020,,Reno,""
Bryan E Heller,Assistant Public Works Director/Maintenance & Ops,153308.00,0.00,6500.00,51869.00,159808.00,211677.00,2020,,Reno,""
Jaime L Schroeder,Director of Parks & Recreation,145870.24,0.00,6500.00,59021.57,152370.24,211391.81,2020,,Reno,""
Robert F Bony,Deputy City Attorney III,146985.68,0.00,0.00,62179.26,146985.68,209164.94,2020,,Reno,""
Darrell L Simmons,Fire Equipment Operator,86050.17,5549.10,65184.83,52364.63,156784.10,209148.73,2020,,Reno,""
Mark C Gregersen,Director of Human Resources,141014.56,0.00,8291.48,59332.68,149306.04,208638.72,2020,,Reno,""
Richard P Canaday,Fire Captain - Suppression,99686.90,39712.40,8091.90,60782.83,147491.20,208274.03,2020,,Reno,""
James E Gasway,Fire Captain - Suppression,106091.80,13124.71,23765.65,65076.49,142982.16,208058.65,2020,,Reno,""
Aaron P Flickinger,Police Officer,117902.60,10533.50,11180.24,67101.08,139616.34,206717.42,2020,,Reno,""
Michael S Brewer,Fire Captain - Suppression,93399.84,46578.26,11555.76,55180.14,151533.86,206714.00,2020,,Reno,""
Adrian A Leasure,Fire Captain - Suppression,89912.64,9151.93,53131.60,54050.76,152196.17,206246.93,2020,,Reno,""
Angela B Fuss,Assistant Community Development Director,142334.04,0.00,4500.00,57421.04,146834.04,204255.08,2020,,Reno,""
Jeff S Boyd,Police Officer,117856.96,11810.96,8040.45,65938.13,137708.37,203646.50,2020,,Reno,""
Jay P Brouker,Police Officer,114799.19,63.87,27402.85,61281.20,142265.91,203547.11,2020,,Reno,""
Timothy M Donohoe,Police Lieutenant,73575.70,779.21,90086.35,39034.69,164441.26,203475.95,2020,,Reno,""
Spencer C Williams,Fire Captain - Suppression,113463.90,6505.24,24945.85,58362.06,144914.99,203277.05,2020,,Reno,""
Francisco J Lopez,Police Sergeant,115486.57,7040.65,13346.98,67054.29,135874.20,202928.49,2020,,Reno,""
Roger Mooney,Fire Battalion Chief,104350.09,25719.43,8853.35,63749.13,138922.87,202672.00,2020,,Reno,""
Dax J Soto,Police Officer,105389.05,33119.72,8655.20,55330.21,147163.97,202494.18,2020,,Reno,""
Mark A Hughs,Deputy City Attorney III,139915.04,0.00,0.00,61801.53,139915.04,201716.57,2020,,Reno,""
Mark W Dunagan,Deputy City Attorney III,139915.04,0.00,0.00,61801.53,139915.04,201716.57,2020,,Reno,""
Bradford N Drum,Fire Battalion Chief,102593.24,22898.51,12589.95,63634.07,138081.70,201715.77,2020,,Reno,""
Eric N Lieberman,Fire Captain - Suppression,104347.30,26428.12,8044.80,62554.61,138820.22,201374.83,2020,,Reno,""
Anthony C Marvel,Fire Captain - Suppression,101564.33,37801.58,3852.90,58004.60,143218.81,201223.41,2020,,Reno,""
Khalil F Wilson,Engineering Manager,136782.56,0.00,3900.00,60282.62,140682.56,200965.18,2020,,Reno,""
Patrick R Blas,Police Officer,116875.39,3502.97,13297.54,66666.24,133675.90,200342.14,2020,,Reno,""
David L Nevills,Police Officer,119569.64,6091.52,9551.30,65118.07,135212.46,200330.53,2020,,Reno,""
Aric A Jensen,Revitalization Manager,136445.45,0.00,2540.80,60731.20,138986.25,199717.45,2020,,Reno,""
Michael R Dulgar,Fire Equipment Superintendent,108280.85,15829.44,32017.36,43559.69,156127.65,199687.34,2020,,Reno,""
Barbara L Ackermann,Chief Examiner,130682.24,0.00,8900.00,59681.79,139582.24,199264.03,2020,,Reno,""
Kerri N Williams-Lanza,Engineering Manager,136782.56,0.00,3900.00,58412.62,140682.56,199095.18,2020,,Reno,""
Eugenio Bueno,Police Sergeant,113728.49,11462.96,10743.43,62883.64,135934.88,198818.52,2020,,Reno,""
Laura M Baker,Fire Captain - Suppression,107375.34,9752.15,17716.00,63222.93,134843.49,198066.42,2020,,Reno,""
Kevin M Vogt,Police Sergeant,120940.76,6368.08,4556.96,65805.93,131865.80,197671.73,2020,,Reno,""
James A McKay,Fire Captain - Suppression,95428.73,34384.98,17673.60,50133.85,147487.31,197621.16,2020,,Reno,""
Ashley C Harms,Police Officer,104219.73,9453.51,29617.97,54241.64,143291.21,197532.85,2020,,Reno,""
Ashley D Turney,Chief Innovation and Experience Officer,130706.56,0.00,6500.00,59973.92,137206.56,197180.48,2020,,Reno,""
Mark P Briant,Fire Captain - Suppression,105290.31,17760.61,14101.08,59890.34,137152.00,197042.34,2020,,Reno,""
Sean L Gibson,Police Sergeant,113378.76,14254.89,9210.65,59525.31,136844.30,196369.61,2020,,Reno,""
Jason A Morgan,Police Officer,113717.73,11692.72,7900.68,62881.47,133311.13,196192.60,2020,,Reno,""
Kurt M Dietrich,Traffic Engineer,136782.56,0.00,3900.00,55424.50,140682.56,196107.06,2020,,Reno,""
Claudia C Hanson,Planning Manager,135508.48,0.00,0.00,60362.93,135508.48,195871.41,2020,,Reno,""
Bryan T McQuattie,Police Sergeant,121058.04,4656.01,3584.85,66499.43,129298.90,195798.33,2020,,Reno,""
Jason A Daniels,Police Officer,115525.38,4099.13,10165.53,65814.86,129790.04,195604.90,2020,,Reno,""
Arthur D Reitz,Fire Equipment Operator,89773.15,39948.30,14374.44,51474.16,144095.89,195570.05,2020,,Reno,""
Christopher R Mason,Fire Equipment Operator,79700.78,65098.69,2584.48,48025.65,147383.95,195409.60,2020,,Reno,""
Chris R Carter,Police Officer,112159.09,13909.87,11519.24,57551.27,137588.20,195139.47,2020,,Reno,""
Kevin B Flint,Fire Captain - Suppression,107103.16,7029.63,21358.40,59316.74,135491.19,194807.93,2020,,Reno,""
Matthew W Edelen,Police Officer,122409.23,2144.75,5235.74,64516.19,129789.72,194305.91,2020,,Reno,""
William J Erlach,Fire Battalion Chief,109859.82,7162.54,10790.00,66331.43,127812.36,194143.79,2020,,Reno,""
William C Lynch,Police Sergeant,117628.27,9070.88,5855.42,61564.09,132554.57,194118.66,2020,,Reno,""
Marshall E Brin,Fire Equipment Operator,92232.95,36523.73,10362.12,54955.96,139118.80,194074.76,2020,,Reno,""
Johnny Fong,Fire Equipment Operator,98457.52,9986.47,34040.04,50737.27,142484.03,193221.30,2020,,Reno,""
Julie B Towler,Deputy City Attorney III,139915.04,0.00,0.00,52738.11,139915.04,192653.15,2020,,Reno,""
John D Braun,Firefighter,89784.94,31550.59,16975.12,53936.65,138310.65,192247.30,2020,,Reno,""
William J McKean,Deputy City Attorney III,136119.84,0.00,0.00,56109.89,136119.84,192229.73,2020,,Reno,""
Joshua T Bell,Fire Captain - Suppression,104677.47,4136.73,26916.20,56111.91,135730.40,191842.31,2020,,Reno,""
Paul M Salerno,Fire Captain - Suppression,102129.00,19409.34,9379.47,60299.18,130917.81,191216.99,2020,,Reno,""
Michael D Coombe,Police Officer,101635.15,27116.61,7115.60,55229.62,135867.36,191096.98,2020,,Reno,""
Gregory P Garman,Fire Captain - Suppression,100117.26,16193.93,12063.91,62638.66,128375.10,191013.76,2020,,Reno,""
Joe E Proffitt,Police Officer,96509.05,19325.13,19435.50,55699.19,135269.68,190968.87,2020,,Reno,""
Ronald G Field,Police Officer,102221.87,5993.61,25489.12,57155.92,133704.60,190860.52,2020,,Reno,""
William G Deighton,Chief Marshal,123628.80,0.00,0.00,67075.16,123628.80,190703.96,2020,,Reno,""
Zachary F Doser,Police Officer,113735.75,10028.12,6058.00,60828.08,129821.87,190649.95,2020,,Reno,""
Michael E Barnes,Police Officer,116312.91,1271.39,8068.47,64954.29,125652.77,190607.06,2020,,Reno,""
Nicholas R Smith,Police Officer,114210.87,714.80,13541.46,61977.97,128467.13,190445.10,2020,,Reno,""
Ryan G Bird,Maintenance & Ops Manager,130319.16,0.00,3900.00,56169.30,134219.16,190388.46,2020,,Reno,""
Jared L Woodward,Police Officer,105898.28,12124.81,17492.90,54797.84,135515.99,190313.83,2020,,Reno,""
Zachary V Haffner,Maintenance & Operations Manager,130243.68,0.00,3900.00,56169.30,134143.68,190312.98,2020,,Reno,""
Jonathan M Simpson,Engineering Manager,130035.84,0.00,3900.00,56138.22,133935.84,190074.06,2020,,Reno,""
Joseph A Coudriet,Senior Civil Engineer,130035.84,0.00,3900.00,55890.16,133935.84,189826.00,2020,,Reno,""
Jason Welch,Police Sergeant,106215.22,10733.30,10583.16,62007.76,127531.68,189539.44,2020,,Reno,""
Kellie B Dunn,Police Sergeant,122325.52,638.71,3290.35,63203.81,126254.58,189458.39,2020,,Reno,""
Michael J Harding,Police Officer,117467.48,7966.89,4930.52,58925.88,130364.89,189290.77,2020,,Reno,""
David P Blondfield,Firefighter,93596.99,30276.95,14469.24,50756.46,138343.18,189099.64,2020,,Reno,""
Robert T Kievit,Firefighter,89833.72,25663.67,19512.60,53918.98,135009.99,188928.97,2020,,Reno,""
Matthew B Durio,Police Officer,110754.23,9942.30,5248.80,62617.25,125945.33,188562.58,2020,,Reno,""
Daniel L Kilborn,Fire Equipment Operator,84554.04,56287.73,3342.88,44246.89,144184.65,188431.54,2020,,Reno,""
Bernard F Lamere,Police Officer,111324.29,9161.19,5248.80,62653.83,125734.28,188388.11,2020,,Reno,""
Justin G Hurtado,Firefighter,86727.83,30926.96,26777.44,43830.24,144432.23,188262.47,2020,,Reno,""
William D Gentry,Fire Captain - Suppression,104470.72,13283.13,16205.03,54066.87,133958.88,188025.75,2020,,Reno,""
Matthew J Green,Police Sergeant,113270.83,9127.81,3885.37,61617.40,126284.01,187901.41,2020,,Reno,""
Roman A Hood,Fire Equipment Operator,87693.97,35471.29,14308.08,50425.86,137473.34,187899.20,2020,,Reno,""
Allison E Jenkins-Kleidosty,Police Officer,109924.38,3834.05,12471.88,61635.24,126230.31,187865.55,2020,,Reno,""
James E Bolton,Fire Captain - Suppression,105057.89,11155.51,7526.71,64109.70,123740.11,187849.81,2020,,Reno,""
Scott J Nelson,Police Officer,112255.52,10013.61,4450.42,61105.18,126719.55,187824.73,2020,,Reno,""
Dustin S Waters,Asst. Dir. of Utility Services,130035.84,0.00,3900.00,53798.30,133935.84,187734.14,2020,,Reno,""
Steven P Wozniak,Police Officer,106324.72,8586.69,12290.30,60185.19,127201.71,187386.90,2020,,Reno,""
Mark A Stevens,Firefighter,84975.00,43861.63,11217.65,47214.53,140054.28,187268.81,2020,,Reno,""
John M Gerbatz,Fire Equipment Operator,92569.90,36300.89,4595.76,53518.99,133466.55,186985.54,2020,,Reno,""
Sabia M Armstrong,Fire Captain - Suppression,101505.34,26058.00,3688.05,55484.42,131251.39,186735.81,2020,,Reno,""
Jeffery W Mann,Parks Manager,130243.68,0.00,0.00,56169.30,130243.68,186412.98,2020,,Reno,""
John M Mandell,Fire Captain - Suppression,105762.21,7882.12,12181.75,60441.33,125826.08,186267.41,2020,,Reno,""
Kent M Laskin,Police Officer,102793.15,24430.71,2247.09,56692.48,129470.95,186163.43,2020,,Reno,""
Stephen A Bassett,Police Sergeant,118909.45,5755.44,1800.00,59454.53,126464.89,185919.42,2020,,Reno,""
Christopher J Pearson,Fire Captain - Suppression,103637.49,7669.49,16993.80,57610.89,128300.78,185911.67,2020,,Reno,""
Kevin R Hendrix,Police Officer,99983.29,13659.59,13482.75,58468.21,127125.63,185593.84,2020,,Reno,""
Daniel P Legate,Fire Equipment Operator,98440.25,3541.21,24240.36,59136.42,126221.82,185358.24,2020,,Reno,""
Alex A Aldana,Firefighter,95887.19,40698.42,2097.84,46631.96,138683.45,185315.41,2020,,Reno,""
Charles E Higley,Police Officer,108829.53,8437.22,6486.72,61476.53,123753.47,185230.00,2020,,Reno,""
Joshua C Lieberman,Fire Captain - Suppression,100332.98,18830.53,7244.10,58747.10,126407.61,185154.71,2020,,Reno,""
Sean Donnelly,Police Officer,118259.98,95.81,3103.70,63642.23,121459.49,185101.72,2020,,Reno,""
Michael J Mischel,Engineering Manager,125060.64,0.00,3900.00,55902.81,128960.64,184863.45,2020,,Reno,""
Rogelio Espinoza,Police Officer,102033.50,8278.99,16484.51,57972.69,126797.00,184769.69,2020,,Reno,""
Joshua A Wheatley,Fire Equipment Operator,90598.98,35659.66,7484.16,51018.01,133742.80,184760.81,2020,,Reno,""
Joseph I Salonga,Fire Equipment Operator,82699.83,35413.64,15452.00,50899.30,133565.47,184464.77,2020,,Reno,""
Floyd J Deal,Police Officer,100236.19,22722.78,3264.59,57989.79,126223.56,184213.35,2020,,Reno,""
Joshua A Sanford,Police Officer,97557.35,12364.43,18666.40,55475.23,128588.18,184063.41,2020,,Reno,""
Stephen T Greenlee,Police Officer,97582.10,14642.20,14660.89,57156.85,126885.19,184042.04,2020,,Reno,""
Jason T Peters,Fire Captain - Suppression,101296.27,22923.64,1780.50,57915.06,126000.41,183915.47,2020,,Reno,""
Justin P Aytes,Fire Captain - Suppression,103309.33,14675.62,5022.55,60781.23,123007.50,183788.73,2020,,Reno,""
Rolfe R Leonard,Police Officer,110333.60,6537.36,5248.80,61483.02,122119.76,183602.78,2020,,Reno,""
Travis E Bertrand,Fire Captain - Suppression,98382.79,13579.66,8602.15,62730.15,120564.60,183294.75,2020,,Reno,""
Jason E Pruyn,Police Officer,103094.88,18850.15,5322.48,55981.86,127267.51,183249.37,2020,,Reno,""
Christopher A Johnson,Police Officer,107665.67,8028.34,13457.68,53951.84,129151.69,183103.53,2020,,Reno,""
Steve C Sack,Fire Equipment Operator,93362.53,37764.13,3015.84,48745.82,134142.50,182888.32,2020,,Reno,""
Benjamin S Wright,Police Officer,101741.43,21202.37,3135.51,56540.46,126079.31,182619.77,2020,,Reno,""
Frank D Avera,Maintenance & Ops Manager,126789.28,0.00,3900.00,51921.47,130689.28,182610.75,2020,,Reno,""
Chris K Caprioli,Police Officer,103275.05,11924.22,9193.48,58105.99,124392.75,182498.74,2020,,Reno,""
Adam B Blount,Police Sergeant,96703.02,11996.04,19132.40,54653.60,127831.46,182485.06,2020,,Reno,""
Jason M Eastman,Fire Captain - Suppression,99235.83,16289.09,6749.55,59570.77,122274.47,181845.24,2020,,Reno,""
Steven R Mayfield,Police Sergeant,107755.71,11314.17,1799.99,60776.38,120869.87,181646.25,2020,,Reno,""
Thomas C Ghisletta,Fire Equipment Operator,83953.65,38533.45,8117.64,51034.01,130604.74,181638.75,2020,,Reno,""
Jeremie J Pordon,Police Officer,57410.64,1916.10,88001.62,33730.50,147328.36,181058.86,2020,,Reno,""
Jason M O'Neal,Fire Prevention Inspector II,109070.04,1297.38,9366.04,61317.06,119733.46,181050.52,2020,,Reno,""
Mitch B Baker,Fire Captain - Suppression,103382.69,5774.39,11875.60,60004.12,121032.68,181036.80,2020,,Reno,""
Jacob M Kincaid,Police Officer,97434.00,25996.31,1864.67,55437.06,125294.98,180732.04,2020,,Reno,""
James M Biddle,Fire Equipment Operator,95593.27,18538.58,12860.76,53492.28,126992.61,180484.89,2020,,Reno,""
David W Gerhard,Fire Equipment Operator,92832.79,32564.67,3725.76,50886.49,129123.22,180009.71,2020,,Reno,""
Daniel J Birkel,Plans Examiner Supervisor,122643.80,0.00,2110.00,55154.20,124753.80,179908.00,2020,,Reno,""
Michael J Morris,Police Sergeant,108414.87,6565.05,4233.83,60561.62,119213.75,179775.37,2020,,Reno,""
Steven T Clark,Fire Captain - Suppression,113222.33,2083.95,4088.40,60128.84,119394.68,179523.52,2020,,Reno,""
Scott R Smith,Police Officer,102357.66,7574.61,10182.99,59360.23,120115.26,179475.49,2020,,Reno,""
Tammy M Riggs,Municipal Court Judge,124488.20,0.00,8100.00,46805.84,132588.20,179394.04,2020,,Reno,""
Zachariah J Ziese,Police Officer,100099.77,23165.74,3332.88,52558.36,126598.39,179156.75,2020,,Reno,""
Stephen F Sullivan,Fire Captain - Suppression,100413.84,19924.02,2086.65,56560.36,122424.51,178984.87,2020,,Reno,""
