Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"BROWN, JULIE",4th Grade Teacher,Aggregate,Aggregate,Aggregate,14512.92,40641.47,55154.39,2015,,Doral Academy of Nevada,""
"ANDREWS, CAITLIN",4th Grade Teacher,Aggregate,Aggregate,Aggregate,15740.80,39140.43,54881.23,2015,,Doral Academy of Nevada,""
"PEETZ, CHARITY",7th Grade Science teacher,Aggregate,Aggregate,Aggregate,17205.99,37215.35,54421.34,2015,,Doral Academy of Nevada,""
"CURTIS, LYNSIE",3rd Grade Teacher,Aggregate,Aggregate,Aggregate,11432.63,42462.39,53895.02,2015,,Doral Academy of Nevada,""
"SIMMONS, ASHLEIGH",3rd Grade Teacher,Aggregate,Aggregate,Aggregate,14541.80,39165.43,53707.23,2015,,Doral Academy of Nevada,""
"ORRELLS, SARA",Dance,Aggregate,Aggregate,Aggregate,14535.18,39140.43,53675.61,2015,,Doral Academy of Nevada,""
"DAVENPORT, MARIA",U.S. Spanish,Aggregate,Aggregate,Aggregate,14535.18,38890.43,53425.61,2015,,Doral Academy of Nevada,""
"LIEBERMAN, SAMANTHA",3rd Grade Teacher,Aggregate,Aggregate,Aggregate,13437.60,39170.43,52608.03,2015,,Doral Academy of Nevada,""
"JORDAN, BROOKE",1st Grade Teacher,Aggregate,Aggregate,Aggregate,10813.41,41588.27,52401.68,2015,,Doral Academy of Nevada,""
"FILLMAN, NICOLE",1st Grade Teacher,Aggregate,Aggregate,Aggregate,11282.58,40554.42,51837.00,2015,,Doral Academy of Nevada,""
"BARTLETT, AMY",Kinder – Full,Aggregate,Aggregate,Aggregate,16835.04,34943.29,51778.33,2015,,Doral Academy of Nevada,""
"MISSISIAN, ANNAMARIE",7th ELA,Aggregate,Aggregate,Aggregate,13818.35,37918.29,51736.64,2015,,Doral Academy of Nevada,""
"ROTELLO, LAURA",5th Grade Teacher,Aggregate,Aggregate,Aggregate,11161.53,40524.42,51685.95,2015,,Doral Academy of Nevada,""
"EMERY, MEGAN",2nd Grade Teacher,Aggregate,Aggregate,Aggregate,14634.62,36078.07,50712.69,2015,,Doral Academy of Nevada,""
"WOODFORD, COURTNEY",3rd Grade Teacher,Aggregate,Aggregate,Aggregate,13543.20,37168.97,50712.17,2015,,Doral Academy of Nevada,""
"DASELER, MATTHEW",History/Geography,Aggregate,Aggregate,Aggregate,14773.24,35709.88,50483.12,2015,,Doral Academy of Nevada,""
"EIDE, ALYSSA",2nd Grade Teacher,Aggregate,Aggregate,Aggregate,10790.42,39462.93,50253.35,2015,,Doral Academy of Nevada,""
"GOULD, MICHELLE",SafeKey,Aggregate,Aggregate,Aggregate,13329.01,36741.60,50070.61,2015,,Doral Academy of Nevada,""
"QUAN, ANTHONY",U.S. Math,Aggregate,Aggregate,Aggregate,13580.29,36484.67,50064.96,2015,,Doral Academy of Nevada,""
"RUDE, KASEY","6-Tech, 7-Hist",Aggregate,Aggregate,Aggregate,12102.67,37651.75,49754.42,2015,,Doral Academy of Nevada,""
"PERKINS, JESSICA",Registrar,Aggregate,Aggregate,Aggregate,13749.73,35936.20,49685.93,2015,,Doral Academy of Nevada,""
"STODDARD, PAUL",6th ELA,Aggregate,Aggregate,Aggregate,9583.66,40004.42,49588.08,2015,,Doral Academy of Nevada,""
"DELLAMONIC, DANA",Theatre,Aggregate,Aggregate,Aggregate,13309.16,36110.72,49419.88,2015,,Doral Academy of Nevada,""
"COX, VICTORIA",4th Grade Teacher,Aggregate,Aggregate,Aggregate,9872.69,38311.26,48183.95,2015,,Doral Academy of Nevada,""
"BOND, CHARLENE",7th /ELA Teacher,Aggregate,Aggregate,Aggregate,13301.43,34691.47,47992.90,2015,,Doral Academy of Nevada,""
"KWAN, OLIVIA",Registrar,Aggregate,Aggregate,Aggregate,13300.44,34644.67,47945.11,2015,,Doral Academy of Nevada,""
"VARRICCHIO, AMBER",2nd Grade Teacher,Aggregate,Aggregate,Aggregate,13170.86,34773.29,47944.15,2015,,Doral Academy of Nevada,""
"HOLLY, BRENDAN",Band/Orchestra/Guitar,Aggregate,Aggregate,Aggregate,12734.98,34803.29,47538.27,2015,,Doral Academy of Nevada,""
"MCGUIRE, MEGAN",2nd Grade Teacher,Aggregate,Aggregate,Aggregate,13042.98,34493.29,47536.27,2015,,Doral Academy of Nevada,""
"GLOECKNER, KORI",3rd Grade Teacher,Aggregate,Aggregate,Aggregate,12398.84,34743.29,47142.13,2015,,Doral Academy of Nevada,""
"MCCARTHY, ALLISON",6th Grade Math Teacher,Aggregate,Aggregate,Aggregate,10025.94,37057.67,47083.61,2015,,Doral Academy of Nevada,""
"FAHEY, DANIELLE",Principal,Aggregate,Aggregate,Aggregate,9125.46,35946.21,45071.67,2015,,Doral Academy of Nevada,""
"HUTCHINSON, ADRIENNE",1st Grade Teacher,Aggregate,Aggregate,Aggregate,9489.06,34773.29,44262.35,2015,,Doral Academy of Nevada,""
"BOWLING, AMY",SPED – Elem.,Aggregate,Aggregate,Aggregate,9045.75,33644.61,42690.36,2015,,Doral Academy of Nevada,""
"KAPU, JOHN",Physical Education,Aggregate,Aggregate,Aggregate,20472.06,20215.95,40688.01,2015,,Doral Academy of Nevada,""
"SINQUEFIELD, TAYLOR",6/7 Media Production Consultative Elementary,Aggregate,Aggregate,Aggregate,17869.48,21181.40,39050.88,2015,,Doral Academy of Nevada,""
"ANGLESEY, MICHELLE",Kindergarten-AM,Aggregate,Aggregate,Aggregate,17382.76,21018.24,38401.00,2015,,Doral Academy of Nevada,""
"GRISNIK II, ANDREW",Physical Education,Aggregate,Aggregate,Aggregate,10998.29,25948.96,36947.25,2015,,Doral Academy of Nevada,""
"MAILLOUX, STEPHANIE",Special Ed (same as Duncan),Aggregate,Aggregate,Aggregate,8847.79,23499.24,32347.03,2015,,Doral Academy of Nevada,""
"PARMANN, BARBARA",Kinder – A.M.,Aggregate,Aggregate,Aggregate,5961.90,22449.90,28411.80,2015,,Doral Academy of Nevada,""
"KIDD, SUSANA",E.S. Spanish,Aggregate,Aggregate,Aggregate,5286.92,18995.38,24282.30,2015,,Doral Academy of Nevada,""
"GARCIA ROJAS, STEPHANY",Violin Teacher,Aggregate,Aggregate,Aggregate,4831.64,19304.77,24136.41,2015,,Doral Academy of Nevada,""
"WINDLE, KATHRINE",Media – Elementary,Aggregate,Aggregate,Aggregate,4761.44,19113.59,23875.03,2015,,Doral Academy of Nevada,""
"WILKINSON, JANICE",Kinder – P.M.,Aggregate,Aggregate,Aggregate,3416.17,17695.28,21111.45,2015,,Doral Academy of Nevada,""
"DUNCAN, STEPHANIE",Special Ed,Aggregate,Aggregate,Aggregate,0.00,15288.97,15288.97,2015,,Doral Academy of Nevada,""
"LINDEMON, JENNIFER",FASA,Aggregate,Aggregate,Aggregate,2531.29,9244.40,11775.69,2015,,Doral Academy of Nevada,""
"BUCKELS, AMY",IA / Kinder,Aggregate,Aggregate,Aggregate,2145.36,8295.70,10441.06,2015,,Doral Academy of Nevada,""
"BLANKENSHI, DOUGLAS",Security/Maintenance,Aggregate,Aggregate,Aggregate,2119.44,8057.28,10176.72,2015,,Doral Academy of Nevada,""
"NELSON, EDWARD",Security/Maintenance,Aggregate,Aggregate,Aggregate,3669.48,6486.96,10156.44,2015,,Doral Academy of Nevada,""
"NIEMEYER, DIANNA",Security/Maint.,Aggregate,Aggregate,Aggregate,1998.24,7748.66,9746.90,2015,,Doral Academy of Nevada,""
"CURRIE, CAROL",Receptionist,Aggregate,Aggregate,Aggregate,1872.62,7772.31,9644.93,2015,,Doral Academy of Nevada,""
"ALLEN, SKEETER",Receptionist,Aggregate,Aggregate,Aggregate,1853.98,7742.23,9596.21,2015,,Doral Academy of Nevada,""
"COLLINS, SARAH",Security/Maintenance,Aggregate,Aggregate,Aggregate,1961.66,7010.26,8971.92,2015,,Doral Academy of Nevada,""
"ANDREWS, KRISTEN",Banker,Aggregate,Aggregate,Aggregate,1641.54,6944.59,8586.13,2015,,Doral Academy of Nevada,""
"HERMANSEN, HEIDI",FASA,Aggregate,Aggregate,Aggregate,1451.33,6583.80,8035.13,2015,,Doral Academy of Nevada,""
"RATNER, HAYDEE",IA / Upper School/ Sp Ed,Aggregate,Aggregate,Aggregate,1579.64,6160.83,7740.47,2015,,Doral Academy of Nevada,""
"DIAZ, LINDSAY",SafeKey,Aggregate,Aggregate,Aggregate,1476.86,5823.00,7299.86,2015,,Doral Academy of Nevada,""
"SCHMIDT, TANIA",Office Assistant,Aggregate,Aggregate,Aggregate,1190.62,5123.75,6314.37,2015,,Doral Academy of Nevada,""
"IMIG, RAIMEY",Instructional Aide,Aggregate,Aggregate,Aggregate,1209.08,4762.69,5971.77,2015,,Doral Academy of Nevada,""
"WHEELER, SHARRON",Instructional Assistant   4th & 5th Grade,Aggregate,Aggregate,Aggregate,1143.95,4542.50,5686.45,2015,,Doral Academy of Nevada,""
"BURGESS, LEE ANN",Instructional Aide,Aggregate,Aggregate,Aggregate,362.98,5292.33,5655.31,2015,,Doral Academy of Nevada,""
"OLMO, PRECIOUS",Instructional Aide,Aggregate,Aggregate,Aggregate,1140.48,4503.68,5644.16,2015,,Doral Academy of Nevada,""
"WOLSEY, KAWAI",Instructional Aide,Aggregate,Aggregate,Aggregate,1124.06,4441.41,5565.47,2015,,Doral Academy of Nevada,""
"LAWRENCE, SARAH",Instructional Aide,Aggregate,Aggregate,Aggregate,1118.16,4419.53,5537.69,2015,,Doral Academy of Nevada,""
"WILFONG-PALZET, SHERRY",SafeKey-Lead,Aggregate,Aggregate,Aggregate,1084.43,4411.40,5495.83,2015,,Doral Academy of Nevada,""
"POULOS, VALERIE",Instructional Aide,Aggregate,Aggregate,Aggregate,1063.74,4414.14,5477.88,2015,,Doral Academy of Nevada,""
"TODD, SHEILA",School Banker,Aggregate,Aggregate,Aggregate,1088.73,4388.00,5476.73,2015,,Doral Academy of Nevada,""
"KIESEL, RUSHELLE",Office Assistant,Aggregate,Aggregate,Aggregate,1069.24,4402.40,5471.64,2015,,Doral Academy of Nevada,""
"MORRELLO, REGINA",IA / PE & 2nd,Aggregate,Aggregate,Aggregate,1072.23,4264.00,5336.23,2015,,Doral Academy of Nevada,""
"OBRIEN, LEONORA",SafeKey,Aggregate,Aggregate,Aggregate,0.00,4933.90,4933.90,2015,,Doral Academy of Nevada,""
"CASWELL, STEPHANIE",instructional Assistant/ 1st Grade,Aggregate,Aggregate,Aggregate,1008.89,3918.00,4926.89,2015,,Doral Academy of Nevada,""
"KLEIN, CYNTHIA",Instructional Assistant / Kinder Assistant,Aggregate,Aggregate,Aggregate,976.78,3885.93,4862.71,2015,,Doral Academy of Nevada,""
"DULAY, JACQUELINE",Instructional Aide,Aggregate,Aggregate,Aggregate,857.40,3235.45,4092.85,2015,,Doral Academy of Nevada,""
"LAUBACH, KIMBERLY",Safekey,Aggregate,Aggregate,Aggregate,0.00,3707.00,3707.00,2015,,Doral Academy of Nevada,""
"RIEMENSCHNEIDER, ARIANA",IA / 3rd & 5th,Aggregate,Aggregate,Aggregate,1559.87,1930.44,3490.31,2015,,Doral Academy of Nevada,""
"BROWN, JENNA",SafeKey,Aggregate,Aggregate,Aggregate,0.00,3300.10,3300.10,2015,,Doral Academy of Nevada,""
"BRADELY, MACALEC",SafeKey,Aggregate,Aggregate,Aggregate,0.00,3177.50,3177.50,2015,,Doral Academy of Nevada,""
"LEE, SASIWIMOL",SafeKey,Aggregate,Aggregate,Aggregate,0.00,2413.00,2413.00,2015,,Doral Academy of Nevada,""
"GOULD, ELISA",4th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,2367.90,2367.90,2015,,Doral Academy of Nevada,""
"PHILLIPS, BARBARA",Principal,Aggregate,Aggregate,Aggregate,669.58,1636.00,2305.58,2015,,Doral Academy of Nevada,""
"STEUBER, KARIE",SafeKey,Aggregate,Aggregate,Aggregate,0.00,2198.90,2198.90,2015,,Doral Academy of Nevada,""
"ROBERTSON, ILONA",SafeKey,Aggregate,Aggregate,Aggregate,0.00,1849.00,1849.00,2015,,Doral Academy of Nevada,""
"PARKINSON-STATEN, KATIE",Lunch Assistant,Aggregate,Aggregate,Aggregate,0.00,1637.50,1637.50,2015,,Doral Academy of Nevada,""
"VERNER, MICHELLE",Substitute,Aggregate,Aggregate,Aggregate,0.00,1487.60,1487.60,2015,,Doral Academy of Nevada,""
"MELLA, GRACE",Substitute,Aggregate,Aggregate,Aggregate,0.00,835.70,835.70,2015,,Doral Academy of Nevada,""
"FRANCIS, SHARITHA",1st Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,792.08,792.08,2015,,Doral Academy of Nevada,""
"BUCKELS, AMY",Helped register,Aggregate,Aggregate,Aggregate,0.00,693.00,693.00,2015,,Doral Academy of Nevada,""
"FUENTES, EVE",Substitute,Aggregate,Aggregate,Aggregate,0.00,600.50,600.50,2015,,Doral Academy of Nevada,""
"EVANS, REBECCA",Substitute,Aggregate,Aggregate,Aggregate,0.00,338.90,338.90,2015,,Doral Academy of Nevada,""
"AURAND, MICHELE",Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,270.50,270.50,2015,,Doral Academy of Nevada,""
"MARTINEZ, CYNTHIA",Safekey,Aggregate,Aggregate,Aggregate,0.00,97.50,97.50,2015,,Doral Academy of Nevada,""
"LAURIE, KRISTAL",Safekey,Aggregate,Aggregate,Aggregate,0.00,53.00,53.00,2015,,Doral Academy of Nevada,""
"ROBERTS, LILIANA",Substitute,Aggregate,Aggregate,Aggregate,0.00,36.20,36.20,2015,,Doral Academy of Nevada,""
