Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Esther Isaac,Director of Marketing,101659.88,0.00,10050.00,35689.52,111709.88,147399.40,2019,,Reno/Sparks Convention and Visitor's Authority,""
Rhonda Leach,Director of Equestrian & Sports Sales,100072.10,0.00,6625.00,40062.40,106697.10,146759.50,2019,,Reno/Sparks Convention and Visitor's Authority,""
Marcus Johnson,Director Business Development,86036.34,0.00,13300.00,39791.80,99336.34,139128.14,2019,,Reno/Sparks Convention and Visitor's Authority,""
Michael Laferriere,Sr. Project Manager,97639.32,0.00,384.31,34518.39,98023.63,132542.02,2019,,Reno/Sparks Convention and Visitor's Authority,""
Jeffrey Jensen,Accounting Manager,88490.34,0.00,8750.00,31787.65,97240.34,129027.99,2019,,Reno/Sparks Convention and Visitor's Authority,""
Morgan Edwards,Sites and Convention Services Manager,85371.94,0.00,6500.00,34418.78,91871.94,126290.72,2019,,Reno/Sparks Convention and Visitor's Authority,""
Jamie Lokan,Tourism Sales Manager,84633.02,0.00,7510.00,30590.05,92143.02,122733.07,2019,,Reno/Sparks Convention and Visitor's Authority,""
Robyn Nichols,Director of National Accounts,81797.69,0.00,17500.00,20187.44,99297.69,119485.13,2019,,Reno/Sparks Convention and Visitor's Authority,""
Jeannine Stewart,Accountant,82842.64,0.00,101.47,35168.74,82944.11,118112.85,2019,,Reno/Sparks Convention and Visitor's Authority,""
Benjamin Mcdonald,Sr. Communication Manager,79196.72,0.00,0.00,38260.22,79196.72,117456.94,2019,,Reno/Sparks Convention and Visitor's Authority,""
Jose Martinez,PROJECT MANAGER,83203.90,0.00,384.31,30392.72,83588.21,113980.93,2019,,Reno/Sparks Convention and Visitor's Authority,""
Tammie Lenor Baker,Tourism Sales Manager,77325.59,0.00,7510.00,28545.28,84835.59,113380.87,2019,,Reno/Sparks Convention and Visitor's Authority,""
Debbi Engebritson,Marketing Manager,80223.04,0.00,0.00,32974.08,80223.04,113197.12,2019,,Reno/Sparks Convention and Visitor's Authority,""
Christina Erny,Sr. Digital Marketing and Engagement Manager,81406.53,0.00,0.00,29891.69,81406.53,111298.22,2019,,Reno/Sparks Convention and Visitor's Authority,""
Nicholas Saccomanno,National Sports Sales Manager,74237.26,0.00,8625.00,27574.30,82862.26,110436.56,2019,,Reno/Sparks Convention and Visitor's Authority,""
Christopher Briscoe,IT Manager,77733.22,0.00,130.64,28765.93,77863.86,106629.79,2019,,Reno/Sparks Convention and Visitor's Authority,""
Karen Barnes,Tax Audit Manager,76757.20,0.00,0.00,28414.42,76757.20,105171.62,2019,,Reno/Sparks Convention and Visitor's Authority,""
Roma Slizhuk Giordano,Regional Director of Convention Sales,71322.02,0.00,2000.00,31803.08,73322.02,105125.10,2019,,Reno/Sparks Convention and Visitor's Authority,""
Robert Douglas,Sr. Tax Auditor,65644.15,0.00,0.00,27090.49,65644.15,92734.64,2019,,Reno/Sparks Convention and Visitor's Authority,""
Corie Michele Carlsen,Executive Adminstrative Assistant,58203.76,2389.37,0.00,31979.93,60593.13,92573.06,2019,,Reno/Sparks Convention and Visitor's Authority,""
Amy Green,Sr. Sales Events Manager,65900.96,0.00,0.00,25238.03,65900.96,91138.99,2019,,Reno/Sparks Convention and Visitor's Authority,""
Julie Williams,Assistant HR Manager,62600.04,0.00,0.00,23189.49,62600.04,85789.53,2019,,Reno/Sparks Convention and Visitor's Authority,""
Tasha Courtney,Events and Digital Marketing Manager,61280.88,0.00,0.00,23960.42,61280.88,85241.30,2019,,Reno/Sparks Convention and Visitor's Authority,""
Denise M Bosmans,Regional Director of Convention Sales,62627.39,0.00,0.00,22256.21,62627.39,84883.60,2019,,Reno/Sparks Convention and Visitor's Authority,""
Lori Mauer,Executive Systems and Sales Administrator,57998.10,0.00,0.00,22846.88,57998.10,80844.98,2019,,Reno/Sparks Convention and Visitor's Authority,""
Maria Delgado,Accounting Technician,53120.83,85.90,0.00,27315.88,53206.73,80522.61,2019,,Reno/Sparks Convention and Visitor's Authority,""
Eddie Estrada,Sr. Mail Services Clerk,49625.72,1066.01,0.00,29104.26,50691.73,79795.99,2019,,Reno/Sparks Convention and Visitor's Authority,""
Kristin Mcclellan,Digital Marketing Specialist,54339.14,0.00,0.00,22041.94,54339.14,76381.08,2019,,Reno/Sparks Convention and Visitor's Authority,""
Stephanie Ward Mazza,Graphic Designer,51995.14,0.00,0.00,21399.49,51995.14,73394.63,2019,,Reno/Sparks Convention and Visitor's Authority,""
Keelie Cox,Marketing Project Specialist,51032.95,0.00,0.00,21090.14,51032.95,72123.09,2019,,Reno/Sparks Convention and Visitor's Authority,""
Kathleen Brown,Special Events Manager,57321.18,0.00,0.00,14663.96,57321.18,71985.14,2019,,Reno/Sparks Convention and Visitor's Authority,""
Andrew Gordon Fox,DIGITAL PRODUCTION SPECIALIST,48788.35,0.00,0.00,20456.48,48788.35,69244.83,2019,,Reno/Sparks Convention and Visitor's Authority,""
Kimber M Grantham,Sales Event Manager,47888.52,0.00,0.00,20017.41,47888.52,67905.93,2019,,Reno/Sparks Convention and Visitor's Authority,""
Kayla A Devine,Sales Events Coordinator,37466.09,100.34,0.00,17460.66,37566.43,55027.09,2019,,Reno/Sparks Convention and Visitor's Authority,""
Richard Oneill,Network Support Analyst,32212.88,0.00,0.00,8850.49,32212.88,41063.37,2019,,Reno/Sparks Convention and Visitor's Authority,""
James Rudy,Building Engineering Technician,26352.80,0.00,0.00,13635.05,26352.80,39987.85,2019,,Reno/Sparks Convention and Visitor's Authority,""
Tracy Reynolds,Administrative Assistant I,25581.57,319.56,0.00,11721.39,25901.13,37622.52,2019,,Reno/Sparks Convention and Visitor's Authority,""
Emma Davis,Administrative Assistant I,20637.10,207.54,0.00,10199.16,20844.64,31043.80,2019,,Reno/Sparks Convention and Visitor's Authority,""
Ashley Patula,Site & Convention Service Coordinator,19948.16,0.00,0.00,8931.53,19948.16,28879.69,2019,,Reno/Sparks Convention and Visitor's Authority,""
Cherise Wilson,Regional Director of Convention Sales,19475.38,0.00,1000.00,6080.52,20475.38,26555.90,2019,,Reno/Sparks Convention and Visitor's Authority,""
Suraiya L Sarwar,PR Coordinator,17030.26,265.48,0.00,8308.85,17295.74,25604.59,2019,,Reno/Sparks Convention and Visitor's Authority,""
Celeste A Rodriguez,PR Coordinator,19711.88,64.53,0.00,5604.57,19776.41,25380.98,2019,,Reno/Sparks Convention and Visitor's Authority,""
Nisha Devi Mccarson,Administrative Assistant I,14039.48,36.99,0.00,7027.85,14076.47,21104.32,2019,,Reno/Sparks Convention and Visitor's Authority,""
Shannon Melissa Higgins,Administrative Assistant I,10033.43,107.37,0.00,4426.15,10140.80,14566.95,2019,,Reno/Sparks Convention and Visitor's Authority,""
Tracy Ann Harris,Tourism Sales Manager,5769.24,0.00,0.00,2482.42,5769.24,8251.66,2019,,Reno/Sparks Convention and Visitor's Authority,""
Kaitlin Rene Godziela,Business Development Manager,5538.48,0.00,0.00,2134.76,5538.48,7673.24,2019,,Reno/Sparks Convention and Visitor's Authority,""
Jose Jaime Chavez,Project Coordinator,6551.60,80.02,0.00,0.00,6631.62,6631.62,2019,,Reno/Sparks Convention and Visitor's Authority,""
Brooke Enochson,Marketing Intern,2145.50,0.00,0.00,0.00,2145.50,2145.50,2019,,Reno/Sparks Convention and Visitor's Authority,""
Kyla Danielle Ramos Kwan,Marketing Intern,1614.00,0.00,0.00,0.00,1614.00,1614.00,2019,,Reno/Sparks Convention and Visitor's Authority,""
Malia Trini Gonzales,Administrative Assistant I,814.30,0.00,0.00,238.18,814.30,1052.48,2019,,Reno/Sparks Convention and Visitor's Authority,""
