Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Shawn Smith,COMBO TECHNICIAN,65832.88,526.34,4276.01,26887.54,70635.23,97522.77,2016,,CC Communications,""
Robert McConnell,PROGRAMMER/ANALYST II,68309.82,0.00,1711.74,27409.59,70021.56,97431.15,2016,,CC Communications,""
Matt Hyde,COMBO TECHNICIAN,68044.93,349.40,1926.56,26878.04,70320.89,97198.93,2016,,CC Communications,""
Joe Jordan,CONSTRUCTION FOREMAN,68086.94,295.75,1691.56,26794.48,70074.25,96868.73,2016,,CC Communications,""
Gary Mills,IT TECHNICIAN,66952.85,0.00,1666.11,27028.66,68618.96,95647.62,2016,,CC Communications,""
Corinne McIntosh,WAREHOUSE PERSON,65848.05,0.00,1638.52,26715.84,67486.57,94202.41,2016,,CC Communications,""
Patricia Brown,ADMINISTRATIVE ASSISTANT,64438.41,0.00,1603.57,26316.65,66041.98,92358.63,2016,,CC Communications,""
Michael Weishaupt,OUTSIDE SALES,64133.02,0.00,1595.97,26230.05,65728.99,91959.04,2016,,CC Communications,""
Lauralyn Moser,CUSTOMER SERVICE REP,62251.23,1850.87,1549.08,25697.16,65651.18,91348.34,2016,,CC Communications,""
Taryn Lenon,CUSTOMER SERVICE REP,62251.22,650.51,1549.08,25697.14,64450.81,90147.95,2016,,CC Communications,""
Katherine Mills,CUSTOMER SERVICE REP,62251.21,1143.24,1549.08,25161.10,64943.53,90104.63,2016,,CC Communications,""
Dawn Ballard,HR GENERALIST II,62543.80,0.00,1556.41,25780.02,64100.21,89880.23,2016,,CC Communications,""
Gary Lawry,CONSTRUCTION FOREMAN,65996.00,208.73,12381.10,8291.82,78585.83,86877.65,2016,,CC Communications,""
Sandra Mangus,ACCOUNTING ASSISTANT,57187.10,0.00,1423.09,23726.98,58610.19,82337.17,2016,,CC Communications,""
Vickie Champneys,GENERAL CLERK,55307.26,729.40,1376.44,23730.68,57413.10,81143.78,2016,,CC Communications,""
Martina Punchard,GENERAL CLERK,55307.24,639.59,1376.44,23731.67,57323.27,81054.94,2016,,CC Communications,""
Marilyn Bell,GENERAL CLERK,55307.23,740.85,1376.44,23194.62,57424.52,80619.14,2016,,CC Communications,""
Elizabeth Orozco,WEB DEVELOPER,47345.56,0.00,4688.68,21498.50,52034.24,73532.74,2016,,CC Communications,""
Nathan Yount,IT TECHNICIAN,50918.79,0.00,1349.81,21256.65,52268.60,73525.25,2016,,CC Communications,""
Andrew Smith,C5 MAIN. & REPAIR TECH,43745.23,338.97,1088.61,20456.04,45172.81,65628.85,2016,,CC Communications,""
Donald Travis,IT SUPERVISOR,34529.96,0.00,15526.33,3159.90,50056.29,53216.19,2016,,CC Communications,""
John Johnson,MDS HELP DESK TECH,31111.78,312.40,772.44,16342.06,32196.62,48538.68,2016,,CC Communications,""
Salli Wildhaber,CUSTOMER SERVICE REP,34327.72,89.37,3399.67,4403.47,37816.76,42220.23,2016,,CC Communications,""
Mary Kelsey,ACCOUNTING/REV. ANALYST,35979.07,0.00,4531.31,469.76,40510.38,40980.14,2016,,CC Communications,""
Lorrie Ford,CHIEF FINANCIAL OFFICER,5863.20,0.00,27811.62,633.18,33674.82,34308.00,2016,,CC Communications,""
Roberta Lind,CUSTOMER SERVICE REP,16682.41,513.90,12653.30,2492.12,29849.61,32341.73,2016,,CC Communications,""
Rebecca Mayer,ACCOUNTING/REV. ANALYST,23391.30,0.00,0.00,8611.18,23391.30,32002.48,2016,,CC Communications,""
Linda Hartweg,GENERAL CLERK,15882.01,321.34,12657.96,2484.76,28861.31,31346.07,2016,,CC Communications,""
Justin Abbott,MDS HELP DESK TECH,14008.14,57.10,3012.01,3688.50,17077.25,20765.75,2016,,CC Communications,""
Anthony Bell,GENERAL CLERK,11736.00,308.09,35.21,5534.70,12079.30,17614.00,2016,,CC Communications,""
Brandon Powell,COMBO TECHNICIAN,11389.66,141.77,0.00,3837.75,11531.43,15369.18,2016,,CC Communications,""
Melessa Camilon,WEB DESIGNER,7434.89,0.00,0.00,2081.77,7434.89,9516.66,2016,,CC Communications,""
Carmella Henley,ACCOUNTING/REV. ANALYST,9218.85,0.00,0.00,57.35,9218.85,9276.20,2016,,CC Communications,""
Kami Johnson,ACCOUNTING/REV. ANALYST,1816.80,0.00,0.00,508.70,1816.80,2325.50,2016,,CC Communications,""
Kennedee Parrott,STUDENT HELPER,2101.76,0.00,0.00,0.00,2101.76,2101.76,2016,,CC Communications,""
Jason Walker,COMBO TECHNICIAN,992.46,0.00,0.00,264.66,992.46,1257.12,2016,,CC Communications,""
