Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Eric S Anderson,DEPUTY,79013.18,Aggregate,0.00,40498.31,79013.18,119511.49,2019,,Nye County,""
Jose M Parra,INVESTIGATOR - SO,73981.27,Aggregate,1165.92,43699.26,75147.19,118846.45,2019,,Nye County,""
Alvin R Hill,DEPUTY (ICE),73459.26,Aggregate,3806.16,41246.08,77265.42,118511.50,2019,,Nye County,""
Kevin R Jensen,SERGEANT,74870.48,Aggregate,0.00,43554.53,74870.48,118425.01,2019,,Nye County,""
Gerie L Clifford,DIST COURT SPVSR/ADM LEGAL SEC,74197.22,Aggregate,7020.36,37184.74,81217.58,118402.32,2019,,Nye County,""
Kevin T Mcbrayer,DEPUTY,69346.71,Aggregate,3881.88,44858.98,73228.59,118087.57,2019,,Nye County,""
Leighann Johnson,SUPERVISING DISPATCHER,86709.80,Aggregate,644.88,30121.46,87354.68,117476.14,2019,,Nye County,""
Robert B Perry,INVESTIGATOR - SO,68557.28,Aggregate,5148.84,43514.89,73706.12,117221.01,2019,,Nye County,""
Aaron L Williamson,DEPUTY,78866.76,Aggregate,0.00,37356.73,78866.76,116223.49,2019,,Nye County,""
Melinda K Hinrichs,ADMINISTRATIVE ASSISTANT,88247.14,Aggregate,0.00,26969.32,88247.14,115216.46,2019,,Nye County,""
Monique Augustine,DEPUTY,69543.73,Aggregate,783.00,44384.73,70326.73,114711.46,2019,,Nye County,""
Arnold M Knightly,PUBLIC INFORMATION OFFICER,79696.14,Aggregate,-138.06,35153.25,79558.08,114711.33,2019,,Nye County,""
John E Tolle Iii,DEPUTY DARE,67548.87,Aggregate,5649.72,41174.26,73198.59,114372.85,2019,,Nye County,""
Ross A Beckman,SYSTEMS ADMINISTRATOR,64126.82,Aggregate,13790.28,35772.35,77917.10,113689.45,2019,,Nye County,""
Raymond W Huntley,SERGEANT (ICE),68602.03,Aggregate,0.00,44481.40,68602.03,113083.43,2019,,Nye County,""
James A Brainard,INVESTIGATOR - SO,65727.76,Aggregate,5578.08,41361.29,71305.84,112667.13,2019,,Nye County,""
Dawn M Gudmunson,CHIEF DEPUTY RECORDER,76440.51,Aggregate,1165.92,34784.12,77606.43,112390.55,2019,,Nye County,""
Timothy J White,COMMUNICATIONS SYSTEMS SUPR,76793.93,Aggregate,1165.92,33928.62,77959.85,111888.47,2019,,Nye County,""
Thomas E Boni,DEPUTY,70812.15,Aggregate,0.00,40840.18,70812.15,111652.33,2019,,Nye County,""
Christopher L Hopson,DEPUTY,69250.49,Aggregate,0.00,41950.28,69250.49,111200.77,2019,,Nye County,""
Cheryl E Beeman,PRINCIPAL PLANNER,74991.98,Aggregate,2717.12,32953.44,77709.10,110662.54,2019,,Nye County,""
Michael A Connelly,DEPUTY,61842.19,Aggregate,5649.72,42700.27,67491.91,110192.18,2019,,Nye County,""
Lisa M Brainard,JUSTICE OF THE PEACE,78293.02,Aggregate,0.00,31602.87,78293.02,109895.89,2019,,Nye County,""
Barbara J Tucker,DISPATCHER,70427.13,Aggregate,7020.36,32086.79,77447.49,109534.28,2019,,Nye County,""
Patricia K Galvin,DEPUTY J C ADMINISTRATOR,74628.68,Aggregate,533.04,33725.74,75161.72,108887.46,2019,,Nye County,""
Nancy M Kearns,DEPUTY J C ADMINISTRATOR,74874.60,Aggregate,0.00,33645.29,74874.60,108519.89,2019,,Nye County,""
Louise M Mulvey,DIST COURT SPVSR/ADM LEGAL SEC,72128.48,Aggregate,2715.96,33599.69,74844.44,108444.13,2019,,Nye County,""
Keith M Batts,DEPUTY,65514.56,Aggregate,0.00,42350.72,65514.56,107865.28,2019,,Nye County,""
Jadey M Zaragoza,DEPUTY,58206.71,Aggregate,6170.76,43232.18,64377.47,107609.65,2019,,Nye County,""
John W Prudhont,TREASURER,73900.88,Aggregate,2088.80,31491.60,75989.68,107481.28,2019,,Nye County,""
Michele D Hand,SYSTEMS ADMINISTRATOR,73952.44,Aggregate,1326.75,32110.87,75279.19,107390.06,2019,,Nye County,""
Steve O Smith,HEAVY EQUIPMENT MECHANIC,60607.86,Aggregate,5708.40,40699.32,66316.26,107015.58,2019,,Nye County,""
Christopher A Sehnert,DEPUTY,62149.79,Aggregate,4451.04,40306.37,66600.83,106907.20,2019,,Nye County,""
Rachel M Aldana,CHIEF DEPUTY CLERK,66992.43,Aggregate,5649.72,34102.56,72642.15,106744.71,2019,,Nye County,""
Davy W Manhire,SUPV ROAD MAINTENANCE WORKER,65729.81,Aggregate,7020.36,33845.08,72750.17,106595.25,2019,,Nye County,""
Frank J Raetz,SUPV ROAD MAINTENANCE WORKER,66894.78,Aggregate,5649.72,33933.72,72544.50,106478.22,2019,,Nye County,""
Kent R Jasperson,JUSTICE OF THE PEACE,95902.02,Aggregate,0.00,9321.03,95902.02,105223.05,2019,,Nye County,""
Britton Hoffmann,DEPUTY,65777.25,Aggregate,0.00,39389.84,65777.25,105167.09,2019,,Nye County,""
Samantha R Tackett,ADMINISTRATIVE MANAGER,72290.39,Aggregate,-48.10,32844.28,72242.29,105086.57,2019,,Nye County,""
Steven M Reiser,DATABASE MANAGER,72213.67,Aggregate,-257.92,32763.00,71955.75,104718.75,2019,,Nye County,""
Jared K Lam,LAW CLERK,73147.29,Aggregate,-48.10,31607.72,73099.19,104706.91,2019,,Nye County,""
Boone A Shampang,ROAD MAINTENANCE WORKER III,64909.72,Aggregate,0.00,39731.80,64909.72,104641.52,2019,,Nye County,""
Raelyn C Powers,CHIEF DEPUTY TREASURER,76496.78,Aggregate,0.00,27938.26,76496.78,104435.04,2019,,Nye County,""
Alisa R Shoults,DEPUTY J C ADMINISTRATOR,65168.90,Aggregate,5733.48,33409.39,70902.38,104311.77,2019,,Nye County,""
Stephanie S Rucker,DISPATCHER,74868.76,Aggregate,0.00,29421.33,74868.76,104290.09,2019,,Nye County,""
David W Markwell,SUPERVISING DISPATCHER,76379.54,Aggregate,0.00,27651.74,76379.54,104031.28,2019,,Nye County,""
Richard L Rumker,DEPUTY,63988.73,Aggregate,0.00,39740.85,63988.73,103729.58,2019,,Nye County,""
James W Ramos,DEPUTY,65318.06,Aggregate,0.00,38230.15,65318.06,103548.21,2019,,Nye County,""
Paul H Chaffee,SERGEANT,63480.19,Aggregate,0.00,39757.65,63480.19,103237.84,2019,,Nye County,""
Daniel L Mckillips,SERGEANT,59372.13,Aggregate,5089.26,38686.53,64461.39,103147.92,2019,,Nye County,""
Nicholas R Augustine,DEPUTY,61573.73,Aggregate,2482.44,39085.99,64056.17,103142.16,2019,,Nye County,""
Michael T Cleveland,SERGEANT (ICE),57491.76,Aggregate,5649.72,39622.33,63141.48,102763.81,2019,,Nye County,""
Jason W Flanagan,DEPUTY,65309.26,Aggregate,0.00,37417.18,65309.26,102726.44,2019,,Nye County,""
Corrie D Ebeling,DEPUTY TREASURER II,64966.87,Aggregate,7020.36,30619.34,71987.23,102606.57,2019,,Nye County,""
Sedrick T Sweet,DEPUTY,63774.53,Aggregate,0.00,38635.17,63774.53,102409.70,2019,,Nye County,""
Jimmy A Martinez,B&G FACILITY MANAGER,55087.01,Aggregate,8516.76,38522.34,63603.77,102126.11,2019,,Nye County,""
Carla A Yoder,FINANCIAL ANALYST,64742.99,Aggregate,2929.56,33438.74,67672.55,101111.29,2019,,Nye County,""
Harley B Cook,LEAD AUTOMOTIVE MECHANIC,69603.89,Aggregate,0.00,31366.70,69603.89,100970.59,2019,,Nye County,""
Vanessa M Maxfield,SUPERVISING DA ADMINISTRATOR,69096.03,Aggregate,0.00,31705.13,69096.03,100801.16,2019,,Nye County,""
Henry C Pike,DEPUTY,60838.13,Aggregate,0.00,39845.25,60838.13,100683.38,2019,,Nye County,""
Arlette R Ledbetter,TOURISM DIRECTOR,67109.27,Aggregate,1349.58,32208.52,68458.85,100667.37,2019,,Nye County,""
Elizabeth H Cruz,DISPATCHER,63964.50,Aggregate,5733.48,30874.38,69697.98,100572.36,2019,,Nye County,""
Kimberley K Hildebrand,PROPERTY APPRAISER II,68931.53,Aggregate,0.00,31529.04,68931.53,100460.57,2019,,Nye County,""
Elias Armendariz Iii,DEPUTY,62376.67,Aggregate,0.00,38009.78,62376.67,100386.45,2019,,Nye County,""
Christel J Raimondo,PARALEGAL,67713.15,Aggregate,0.00,31500.57,67713.15,99213.72,2019,,Nye County,""
Dennis W Scobee,LEAD ROAD MAINTENANCE WORKER,60311.65,Aggregate,7020.36,31354.79,67332.01,98686.80,2019,,Nye County,""
Joshua K Bissell,DEPUTY,58830.76,Aggregate,1165.92,38200.89,59996.68,98197.57,2019,,Nye County,""
Thaddeus E Rucker,PROBATION OFFICER,59101.71,Aggregate,0.00,38950.49,59101.71,98052.20,2019,,Nye County,""
Robert R Johnson,CLIENT SUPPORT TECHNICIAN,52004.68,Aggregate,13790.28,32195.06,65794.96,97990.02,2019,,Nye County,""
Brenda S Baker,PROPERTY APPRAISER II,66883.98,Aggregate,0.00,31035.71,66883.98,97919.69,2019,,Nye County,""
Don P Chairez,DEPUTY DISTRICT ATTORNEY,69089.80,Aggregate,-304.60,28940.18,68785.20,97725.38,2019,,Nye County,""
Ronald D Kipp,EXECUTIVE LEGAL SECRETARY III,65985.40,Aggregate,906.00,30784.83,66891.40,97676.23,2019,,Nye County,""
Janice A Maurizio,SUPERVISING SHERIFF ADMINISTRATOR,67394.12,Aggregate,488.64,29726.86,67882.76,97609.62,2019,,Nye County,""
Jon T Mccarty,ANIMAL CONTROL SUPERVISOR,66204.31,Aggregate,0.00,31004.00,66204.31,97208.31,2019,,Nye County,""
Joshua D Armendariz,DEPUTY,57744.74,Aggregate,0.00,39459.03,57744.74,97203.77,2019,,Nye County,""
Debora L Baca,UIFSA COORDINATOR,65885.82,Aggregate,0.00,30952.82,65885.82,96838.64,2019,,Nye County,""
Betty Gaye Blazek,DEPUTY JUSTICE COURT CLERK III,63669.83,Aggregate,2216.04,30920.64,65885.87,96806.51,2019,,Nye County,""
Antone F Mendes,DEPUTY,59812.03,Aggregate,0.00,36939.30,59812.03,96751.33,2019,,Nye County,""
Christopher C Fried,LEAD HEAVY EQUIPMENT MECHANIC,64800.53,Aggregate,1165.92,30723.05,65966.45,96689.50,2019,,Nye County,""
Chad J Whelan,DEPUTY,57512.98,Aggregate,1440.00,37096.55,58952.98,96049.53,2019,,Nye County,""
Sheldon W Rippie,LEAD B&G MAINTENANCE WORKER,57287.61,Aggregate,7697.64,30993.90,64985.25,95979.15,2019,,Nye County,""
Michael P Mokeski,DEPUTY,57580.73,Aggregate,0.00,38028.85,57580.73,95609.58,2019,,Nye County,""
Christopher D Puckett,SERGEANT,76962.12,Aggregate,0.00,18590.39,76962.12,95552.51,2019,,Nye County,""
Breanna N Nelson,DEPUTY,54844.71,Aggregate,4451.04,36221.67,59295.75,95517.42,2019,,Nye County,""
Bryan T Cooper,DEPUTY,53479.10,Aggregate,3404.28,38586.46,56883.38,95469.84,2019,,Nye County,""
Kristen K Cleveland,SERGEANT,57433.31,Aggregate,0.00,37845.49,57433.31,95278.80,2019,,Nye County,""
Colton D Williams,DEPUTY,56690.23,Aggregate,0.00,37958.55,56690.23,94648.78,2019,,Nye County,""
Allison Morgan,DEPUTY,58404.56,Aggregate,322.44,35765.46,58727.00,94492.46,2019,,Nye County,""
Jason E Yelle,DEPUTY,56128.63,Aggregate,0.00,38025.17,56128.63,94153.80,2019,,Nye County,""
Laurel J Dimings,DEPUTY JUSTICE COURT CLERK III,55482.04,Aggregate,7020.36,31566.07,62502.40,94068.47,2019,,Nye County,""
Amanda M Marshall,CODE COMPLIANCE OFFICER,61435.46,Aggregate,2750.88,29872.76,64186.34,94059.10,2019,,Nye County,""
Andrew J Raetz,LEAD ROAD MAINTENANCE WORKER,63429.46,Aggregate,0.00,29870.91,63429.46,93300.37,2019,,Nye County,""
Tyler J Havel,DEPUTY,55330.74,Aggregate,0.00,37910.72,55330.74,93241.46,2019,,Nye County,""
Jennifer F Perry,FINANCIAL ASSISTANT III,64863.56,Aggregate,600.00,27652.16,65463.56,93115.72,2019,,Nye County,""
Cody R Mckee,ENGINEERING TECHNICIAN III,63679.25,Aggregate,0.00,29199.86,63679.25,92879.11,2019,,Nye County,""
Michael L Brigida,DEPUTY,55210.90,Aggregate,1165.92,36481.21,56376.82,92858.03,2019,,Nye County,""
Cheryl K Dunbar,DEPUTY JUSTICE COURT CLERK III,62665.12,Aggregate,0.00,29987.58,62665.12,92652.70,2019,,Nye County,""
Cody B Murphy,DEPUTY,56407.49,Aggregate,0.00,36162.06,56407.49,92569.55,2019,,Nye County,""
Jezrael Martinez-Hernandez,DEPUTY,55040.03,Aggregate,0.00,37243.99,55040.03,92284.02,2019,,Nye County,""
Levi W Gregory,ANIMAL CONTROL OFFICER,58943.17,Aggregate,3404.28,29726.56,62347.45,92074.01,2019,,Nye County,""
Susan M Ryhal,ANIMAL CONTROL OFFICER,59963.24,Aggregate,2948.76,28857.58,62912.00,91769.58,2019,,Nye County,""
Kimberly D Sherman,DEPUTY JUSTICE COURT CLERK III,61365.50,Aggregate,644.88,29669.08,62010.38,91679.46,2019,,Nye County,""
Cammy L Leier,DEPUTY TREASURER I,64750.07,Aggregate,0.00,26915.93,64750.07,91666.00,2019,,Nye County,""
Joseph E.J. Ehrheart,PLANNER I,58521.31,Aggregate,2836.90,30217.69,61358.21,91575.90,2019,,Nye County,""
Melissa J Mevis,EXECUTIVE LEGAL SECRETARY II,58447.87,Aggregate,5733.48,27261.97,64181.35,91443.32,2019,,Nye County,""
Danielle R Mckee,PURCHASING & CONTRACTS ADMIN,53671.59,Aggregate,7315.80,30195.78,60987.39,91183.17,2019,,Nye County,""
Christina L Sandoval,DEPUTY,53751.25,Aggregate,0.00,37352.91,53751.25,91104.16,2019,,Nye County,""
Celeste H Sandoval,ADMINISTRATIVE SECRETARY,61757.30,Aggregate,0.00,29290.49,61757.30,91047.79,2019,,Nye County,""
Bryan Amato,ROAD MAINTENANCE WORKER III,61337.18,Aggregate,391.20,29171.39,61728.38,90899.77,2019,,Nye County,""
Michael R Dorsen,ADMINISTRATIVE TECHNICIAN - SO,61405.69,Aggregate,0.00,29437.22,61405.69,90842.91,2019,,Nye County,""
Andrew S Johnson,HEAVY EQUIPMENT MECHANIC,61281.05,Aggregate,0.00,29058.41,61281.05,90339.46,2019,,Nye County,""
Joshua P Spradlin,DEPUTY,53245.23,Aggregate,0.00,36969.32,53245.23,90214.55,2019,,Nye County,""
Michael L Klein,TRAINING OFFICER,60993.53,Aggregate,0.00,29083.13,60993.53,90076.66,2019,,Nye County,""
Antonio J Garcia,DEPUTY,53204.81,Aggregate,0.00,36741.82,53204.81,89946.63,2019,,Nye County,""
David W Stone,DEPUTY,51352.33,Aggregate,2420.52,35855.56,53772.85,89628.41,2019,,Nye County,""
Debra L Melott,DEPUTY CLERK III,60326.44,Aggregate,0.00,29293.02,60326.44,89619.46,2019,,Nye County,""
Christian Martinez,DEPUTY,52541.14,Aggregate,0.00,36987.84,52541.14,89528.98,2019,,Nye County,""
Amanda J Christen,DEPUTY,52479.25,Aggregate,0.00,36881.97,52479.25,89361.22,2019,,Nye County,""
Amy M Dowers,DEPUTY CLERK III,46402.44,Aggregate,13668.36,28997.96,60070.80,89068.76,2019,,Nye County,""
Joseph J Manas,ROAD MAINTENANCE WORKER III,51655.89,Aggregate,7020.36,30308.35,58676.25,88984.60,2019,,Nye County,""
Xavier M Gideon,DEPUTY,52749.67,Aggregate,0.00,36112.34,52749.67,88862.01,2019,,Nye County,""
Kevin W Harris,DEPUTY,45733.54,Aggregate,6016.90,36819.08,51750.44,88569.52,2019,,Nye County,""
Carrie M Radomski,TOWN ADMINISTRATIVE COORDINATOR,55877.91,Aggregate,5364.24,27174.99,61242.15,88417.14,2019,,Nye County,""
Alec D.A. Augustine,DEPUTY,52705.21,Aggregate,0.00,35626.02,52705.21,88331.23,2019,,Nye County,""
Josette Dubois,DEPUTY,51150.37,Aggregate,0.00,37119.33,51150.37,88269.70,2019,,Nye County,""
Michalean C Soprano,DEPUTY,51710.75,Aggregate,0.00,36511.57,51710.75,88222.32,2019,,Nye County,""
Ann M Horak,SERGEANT,50898.94,Aggregate,0.00,37100.49,50898.94,87999.43,2019,,Nye County,""
Christina Landsberry,TRAINING OFFICER,53564.90,Aggregate,5642.46,28727.89,59207.36,87935.25,2019,,Nye County,""
Gerald R Smith,BAILIFF,55266.34,Aggregate,0.00,32613.70,55266.34,87880.04,2019,,Nye County,""
Brooke R Gentry,DEPUTY,50723.46,Aggregate,0.00,36568.50,50723.46,87291.96,2019,,Nye County,""
Lillian Shaw,ADMINISTRATIVE SECRETARY,58460.59,Aggregate,488.64,28250.52,58949.23,87199.75,2019,,Nye County,""
Elizabeth B Westerlund,DEPUTY CLERK III,51831.64,Aggregate,6313.32,29048.51,58144.96,87193.47,2019,,Nye County,""
Elona M Goldner,HR GENERALIST,58658.77,Aggregate,0.00,28499.07,58658.77,87157.84,2019,,Nye County,""
Jaime L Robnett,DEPUTY JUSTICE COURT CLERK III,58392.21,Aggregate,0.00,28740.02,58392.21,87132.23,2019,,Nye County,""
James C Rook Jr,ROAD MAINTENANCE WORKER III,49172.86,Aggregate,7978.32,29837.03,57151.18,86988.21,2019,,Nye County,""
Theodore E Eisenloffel,DEPUTY,50887.11,Aggregate,0.00,36046.60,50887.11,86933.71,2019,,Nye County,""
Edmundo S Veloz,ROAD MAINTENANCE WORKER III,57611.57,Aggregate,644.88,28451.86,58256.45,86708.31,2019,,Nye County,""
Joshua I Weaver,DEPUTY,35798.63,Aggregate,13981.92,36645.82,49780.55,86426.37,2019,,Nye County,""
