Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Shelly M Johnson,TEACHER,43638.00,0.00,0.00,21959.60,43638.00,65597.60,2015,,White Pine County School District,""
Catalina Labra,GRANTS COORDINATOR,42785.60,0.00,0.00,22632.75,42785.60,65418.35,2015,,White Pine County School District,""
Lisa E Lawrence,TEACHER,45023.70,0.00,0.00,19388.71,45023.70,64412.41,2015,,White Pine County School District,""
Stephanie J Walter,TEACHER,44933.00,0.00,0.00,19254.87,44933.00,64187.87,2015,,White Pine County School District,""
Donna M Gubler,TEACHER,43856.75,0.00,0.00,19364.08,43856.75,63220.83,2015,,White Pine County School District,""
Shawn P Hebert,TEACHER,40962.61,0.00,0.00,22101.26,40962.61,63063.87,2015,,White Pine County School District,""
Vivian S Farnsworth,TEACHER,41257.04,0.00,0.00,21590.11,41257.04,62847.15,2015,,White Pine County School District,""
Cathryn L Cracraft,TEACHER,40673.00,0.00,0.00,21883.05,40673.00,62556.05,2015,,White Pine County School District,""
Evelyn Ann Dawson,TEACHER,42709.98,0.00,0.00,19047.90,42709.98,61757.88,2015,,White Pine County School District,""
Donald R Allison,TEACHER,47075.02,0.00,0.00,13805.41,47075.02,60880.43,2015,,White Pine County School District,""
Janette M Trask,PAYROLL CLERK,39337.60,0.00,0.00,21523.37,39337.60,60860.97,2015,,White Pine County School District,""
Heather Sabaitis,TEACHER,47068.00,0.00,0.00,13670.83,47068.00,60738.83,2015,,White Pine County School District,""
Shauna M Pintar,TEACHER,39006.68,0.00,0.00,21078.63,39006.68,60085.31,2015,,White Pine County School District,""
Kristen Jean Kelley,TEACHER,37868.61,0.00,0.00,20846.35,37868.61,58714.96,2015,,White Pine County School District,""
Treena Whaley,ADDITIONAL DAYS,39727.43,0.00,0.00,18259.36,39727.43,57986.79,2015,,White Pine County School District,""
Dennis Robinson,BUS DRIVER,37179.01,418.58,0.00,19091.49,37597.59,56689.08,2015,,White Pine County School District,""
Chad W Brown,TEACHER,35506.32,0.00,0.00,20585.38,35506.32,56091.70,2015,,White Pine County School District,""
Bertha M Ivins,CUSTODIAN I,35553.68,0.00,0.00,20512.54,35553.68,56066.22,2015,,White Pine County School District,""
Christina S Baer,ADDITIONAL DAYS,38016.34,0.00,0.00,17782.11,38016.34,55798.45,2015,,White Pine County School District,""
Randi Anderson,SPED SECRETARY,32836.67,0.00,0.00,19838.52,32836.67,52675.19,2015,,White Pine County School District,""
Connie L Muir,ADMINISTRATIVE ASSISTANT,33308.56,0.00,0.00,19362.12,33308.56,52670.68,2015,,White Pine County School District,""
Iris W Nixdorf,TEACHER,34267.32,0.00,0.00,16692.13,34267.32,50959.45,2015,,White Pine County School District,""
Kristy M Sedlacek,TEACHER,34267.32,0.00,0.00,16677.76,34267.32,50945.08,2015,,White Pine County School District,""
Alice A Nolan,ADMINISTRATIVE ASSISTANT,37297.30,0.00,0.00,13189.38,37297.30,50486.68,2015,,White Pine County School District,""
Amanda B Willis,CUSTODIAN I,33998.00,502.74,0.00,15665.96,34500.74,50166.70,2015,,White Pine County School District,""
Sharon E Groves,TEACHER,32791.32,0.00,0.00,16242.96,32791.32,49034.28,2015,,White Pine County School District,""
Robin Griffith,SKILLED TRADES,29964.55,0.00,0.00,18933.47,29964.55,48898.02,2015,,White Pine County School District,""
Leslie White,TA/REGULAR,29044.77,0.00,0.00,18662.90,29044.77,47707.67,2015,,White Pine County School District,""
Aleathea Gingell,TEACHER,31674.11,0.00,0.00,15461.47,31674.11,47135.58,2015,,White Pine County School District,""
Deborah Taylor,TEACHER,30646.18,0.00,0.00,16311.01,30646.18,46957.19,2015,,White Pine County School District,""
Justin T Locke,ISS SUPERVISO,31311.31,0.00,0.00,14556.87,31311.31,45868.18,2015,,White Pine County School District,""
Dennis P Mcmahon,CUSTODIAN I,26987.90,194.00,0.00,17906.17,27181.90,45088.07,2015,,White Pine County School District,""
Lisa Harris,CUSTODIAN I,28967.60,0.00,0.00,15384.53,28967.60,44352.13,2015,,White Pine County School District,""
Cindy Sena,HL DIRECTOR,31930.29,0.00,0.00,12007.82,31930.29,43938.11,2015,,White Pine County School District,""
Matthew R Horsley,CUSTODIAN I,26161.45,55.40,0.00,17645.94,26216.85,43862.79,2015,,White Pine County School District,""
Ruth Eldridge,BUS DRIVER,25839.51,50.55,0.00,17653.13,25890.06,43543.19,2015,,White Pine County School District,""
Jayme A Ciceu,INTERPRETER II,27982.47,0.00,0.00,14709.09,27982.47,42691.56,2015,,White Pine County School District,""
Judee Schaley,SKILLED TRADES,27728.26,0.00,0.00,14656.52,27728.26,42384.78,2015,,White Pine County School District,""
Debra Jensen,BUS DRIVER,24907.86,37.91,0.00,16762.66,24945.77,41708.43,2015,,White Pine County School District,""
Karen Hewko,TA/SPED/REGULAR,26665.28,0.00,0.00,14489.26,26665.28,41154.54,2015,,White Pine County School District,""
Laprele A Martinez,LPN,26469.49,0.00,0.00,14449.75,26469.49,40919.24,2015,,White Pine County School District,""
Stephanie P Kaamasee,TA/REGULAR,26183.34,0.00,0.00,14245.95,26183.34,40429.29,2015,,White Pine County School District,""
Jacqueline M Lemback,ESY/TEACHER,26968.44,0.00,0.00,13360.82,26968.44,40329.26,2015,,White Pine County School District,""
Raelynn Dennis,BUS DRIVER,24808.63,139.43,0.00,14069.08,24948.06,39017.14,2015,,White Pine County School District,""
Tracy L Garcia,INTERPRETER II,22282.79,0.00,0.00,16578.68,22282.79,38861.47,2015,,White Pine County School District,""
Sue Ann Manning,INTERVENTION,22282.00,0.00,0.00,16572.22,22282.00,38854.22,2015,,White Pine County School District,""
Nancy F Dunn,HL ASSIST DIR,26477.13,0.00,0.00,12116.51,26477.13,38593.64,2015,,White Pine County School District,""
Ridley Browne,BUS DRIVER,22145.20,0.00,0.00,16294.80,22145.20,38440.00,2015,,White Pine County School District,""
Jerry L Sena,BUS DRIVER,21457.81,294.53,0.00,16216.19,21752.34,37968.53,2015,,White Pine County School District,""
Christine Irene Hedges,ADMINISTRATIVE ASSISTANT,28235.45,0.00,0.00,9679.48,28235.45,37914.93,2015,,White Pine County School District,""
Denise K Monroe,SKILLED TRADES,23175.12,0.00,0.00,13867.60,23175.12,37042.72,2015,,White Pine County School District,""
Sheila Allred,ADMINISTRATIVE ASSISTANT,25999.29,0.00,0.00,10293.81,25999.29,36293.10,2015,,White Pine County School District,""
Diane Bennett,BUS DRIVER,20236.86,0.00,0.00,15937.94,20236.86,36174.80,2015,,White Pine County School District,""
Carol J Geroux,TA/SPED,19702.38,66.34,0.00,15779.25,19768.72,35547.97,2015,,White Pine County School District,""
Gary D Tull,BUS DRIVER,21846.90,0.00,0.00,13598.71,21846.90,35445.61,2015,,White Pine County School District,""
Carla Powell,TEACHER,24466.66,0.00,0.00,8721.35,24466.66,33188.01,2015,,White Pine County School District,""
Weslianne L Coble,TA/SPED,17894.67,0.00,0.00,15233.29,17894.67,33127.96,2015,,White Pine County School District,""
Colleen E Crossman,SKILLED TRADES,19814.91,0.00,0.00,13164.56,19814.91,32979.47,2015,,White Pine County School District,""
Steffani R Thompson,COUNSELOR,24593.50,0.00,0.00,7553.99,24593.50,32147.49,2015,,White Pine County School District,""
Debbie A Cazier,TA/LP,16772.68,0.00,0.00,14891.77,16772.68,31664.45,2015,,White Pine County School District,""
Monica L Simon,TA/SPED,15752.18,0.00,0.00,14551.95,15752.18,30304.13,2015,,White Pine County School District,""
Sally A Chapline,TA/LP,15117.69,0.00,0.00,14383.63,15117.69,29501.32,2015,,White Pine County School District,""
Jan S Brooks,TEACHER,20061.63,0.00,0.00,7248.97,20061.63,27310.60,2015,,White Pine County School District,""
Michael W Hellman,TEACHER,17508.56,0.00,0.00,9669.59,17508.56,27178.15,2015,,White Pine County School District,""
Patricia Sorells-Bailey,TEACHER,19077.94,0.00,0.00,7986.78,19077.94,27064.72,2015,,White Pine County School District,""
Connie Peacock,SKILLED TRADES,21155.15,0.00,0.00,5223.60,21155.15,26378.75,2015,,White Pine County School District,""
Brody Kent Williams,BUS DRIVER,16375.14,60.84,0.00,9610.00,16435.98,26045.98,2015,,White Pine County School District,""
Paula Moore,PROFESSIONAL DEVELOPMENT,23548.35,0.00,0.00,2360.64,23548.35,25908.99,2015,,White Pine County School District,""
Jennifer Taylor Young,TEACHER,18545.53,0.00,0.00,5913.99,18545.53,24459.52,2015,,White Pine County School District,""
Vera R Jones,TEACHER,18503.86,0.00,0.00,5801.08,18503.86,24304.94,2015,,White Pine County School District,""
Susan Fullerton,HL SITE SUPERVISOR,15442.78,0.00,0.00,8787.03,15442.78,24229.81,2015,,White Pine County School District,""
Crystal Czech,TEACHER,17568.48,0.00,0.00,6599.99,17568.48,24168.47,2015,,White Pine County School District,""
Carissa A Harwood,TEACHER,16399.32,0.00,0.00,6725.08,16399.32,23124.40,2015,,White Pine County School District,""
Kaelyn Porter,TEACHER,16689.56,0.00,0.00,6222.90,16689.56,22912.46,2015,,White Pine County School District,""
Paula Thomas-Paterno,TEACHER,16360.66,0.00,0.00,6525.35,16360.66,22886.01,2015,,White Pine County School District,""
Tiffani D Wilkin,ADMINISTRATIVE ASSISTANT,17462.35,0.00,0.00,4973.13,17462.35,22435.48,2015,,White Pine County School District,""
Jayleen Barney,HL SITE SUPERVISOR,11791.96,0.00,0.00,9682.60,11791.96,21474.56,2015,,White Pine County School District,""
Richard S Alderete,BUS DRIVER,16870.54,393.70,0.00,4106.45,17264.24,21370.69,2015,,White Pine County School District,""
Kathleen A Moskoff,PARENT OUTREACH COORDINATOR,17989.54,0.00,0.00,3172.65,17989.54,21162.19,2015,,White Pine County School District,""
Deanna Lynn Harris,SHIFT DIFF,12785.75,0.00,0.00,8340.63,12785.75,21126.38,2015,,White Pine County School District,""
James K Prevot,PSYCHOLOGIST,13528.52,0.00,0.00,6326.88,13528.52,19855.40,2015,,White Pine County School District,""
Alexis S Boardman,TA/SPED,16548.36,0.00,0.00,2740.59,16548.36,19288.95,2015,,White Pine County School District,""
Angela D Mcvicars,TA/GRANT,16248.17,0.00,0.00,2865.26,16248.17,19113.43,2015,,White Pine County School District,""
Sinalevaifoa Pulusi,TEACHER,13720.66,0.00,0.00,5313.25,13720.66,19033.91,2015,,White Pine County School District,""
Mary M Deitz,HL COOK/PREP,9798.18,0.00,0.00,9211.84,9798.18,19010.02,2015,,White Pine County School District,""
Neva Horsley,TA/LP,15719.65,0.00,0.00,2277.36,15719.65,17997.01,2015,,White Pine County School District,""
Kathryn Jo Tucker,LONG TERM SUB,15869.02,0.00,0.00,1611.15,15869.02,17480.17,2015,,White Pine County School District,""
Hannah M Moore,TA/SPED,14769.66,0.00,0.00,2605.26,14769.66,17374.92,2015,,White Pine County School District,""
Melinda Dee Poulsen,TA/SPED,13183.26,0.00,0.00,4027.61,13183.26,17210.87,2015,,White Pine County School District,""
Genevieve Nelson,INTERVENTION,15257.67,0.00,0.00,1876.02,15257.67,17133.69,2015,,White Pine County School District,""
Jennifer L Horsley,TA/SPED,13588.15,0.00,0.00,2363.81,13588.15,15951.96,2015,,White Pine County School District,""
Kathy L Tilby,RETIRED SUB TEACHER,14352.05,0.00,0.00,1447.33,14352.05,15799.38,2015,,White Pine County School District,""
Jeanne Griffin,SKILLED TRADES,13606.73,0.00,0.00,2075.02,13606.73,15681.75,2015,,White Pine County School District,""
Danaher M Dempsey,TEACHER,11349.51,0.00,0.00,4161.00,11349.51,15510.51,2015,,White Pine County School District,""
Nickolous L Lopez,STIPEND,13496.34,0.00,0.00,1369.44,13496.34,14865.78,2015,,White Pine County School District,""
Janet M Panagopoulos,LONG TERM SUB,13281.89,0.00,0.00,1335.19,13281.89,14617.08,2015,,White Pine County School District,""
Tanya J Romero,HOT LUNCH COOK/PREP/BAKER,12120.18,0.00,0.00,1990.27,12120.18,14110.45,2015,,White Pine County School District,""
Tausha Laity,ADMINISTRATIVE ASSISTANT,11962.26,0.00,0.00,2006.58,11962.26,13968.84,2015,,White Pine County School District,""
Jessica Highline,TA/SPED,11619.72,0.00,0.00,2056.72,11619.72,13676.44,2015,,White Pine County School District,""
Shellie Dee Watts,BOARD MEMBER/CLERK,3000.00,0.00,0.00,10570.76,3000.00,13570.76,2015,,White Pine County School District,""
Lori Ann Hunt,BOARD MEMBER/CHAIRMAN,3000.00,0.00,0.00,10548.56,3000.00,13548.56,2015,,White Pine County School District,""
Denys M Koyle,BOARD MEMBER,3000.00,0.00,0.00,10527.20,3000.00,13527.20,2015,,White Pine County School District,""
Paul K Tallman,RETIRED TRIP DRIVER/C,12087.64,0.00,0.00,1220.05,12087.64,13307.69,2015,,White Pine County School District,""
Thomas W Stone,TA/LP,11144.06,0.00,0.00,1950.23,11144.06,13094.29,2015,,White Pine County School District,""
Cameron George Briggs,Stipend,11780.09,0.00,0.00,1212.18,11780.09,12992.27,2015,,White Pine County School District,""
Rory L Mangum,BOARD MEMBER,3000.00,0.00,0.00,9839.34,3000.00,12839.34,2015,,White Pine County School District,""
Tela R Burns,BUS DRIVER,9625.14,11.21,0.00,3183.72,9636.35,12820.07,2015,,White Pine County School District,""
Delphine A Kuechel,BUS DRIVER,10536.43,0.00,0.00,1788.35,10536.43,12324.78,2015,,White Pine County School District,""
Crystal Kunz,TEACHER,9362.06,0.00,0.00,2757.68,9362.06,12119.74,2015,,White Pine County School District,""
Oscar Gonzales-Ortiz,TA/SPED,10472.85,0.00,0.00,1499.76,10472.85,11972.61,2015,,White Pine County School District,""
Shirley M Smith,TA/SPED,9925.95,0.00,0.00,1690.51,9925.95,11616.46,2015,,White Pine County School District,""
Sarah Bills,TA/SPED,9701.05,0.00,0.00,1693.01,9701.05,11394.06,2015,,White Pine County School District,""
Carolyn J Zeman,TA/SPED,9037.55,0.00,0.00,1369.35,9037.55,10406.90,2015,,White Pine County School District,""
John G Coppock,MECHANIC,9108.46,442.29,0.00,798.30,9550.75,10349.05,2015,,White Pine County School District,""
Dawn Brown,TA/SPED,8621.81,0.00,0.00,1495.01,8621.81,10116.82,2015,,White Pine County School District,""
Jala Brandis,SUB TEACHER,9171.59,0.00,0.00,932.95,9171.59,10104.54,2015,,White Pine County School District,""
Mark E Rogers,CUSTODIAN I,9159.34,0.00,0.00,919.12,9159.34,10078.46,2015,,White Pine County School District,""
Carlyanne Palczewski,TA/REGULAR,8552.03,0.00,0.00,1482.93,8552.03,10034.96,2015,,White Pine County School District,""
Laurel E Erekson,SUB TEACHER,8903.39,0.00,0.00,903.66,8903.39,9807.05,2015,,White Pine County School District,""
Michelle Ann Hill,TA/SPED,6149.23,0.00,0.00,3518.61,6149.23,9667.84,2015,,White Pine County School District,""
Carrie Martin,BUS DRIVER,8717.87,0.00,0.00,880.54,8717.87,9598.41,2015,,White Pine County School District,""
Rachael R Jensen,T/A SHIFT DIFF,8138.88,0.00,0.00,1367.96,8138.88,9506.84,2015,,White Pine County School District,""
Mary L Valencia,TA/SPED,8164.08,0.00,0.00,1338.37,8164.08,9502.45,2015,,White Pine County School District,""
Murray Hewko,RELIEF BUS DRIVER,8515.91,0.00,0.00,852.88,8515.91,9368.79,2015,,White Pine County School District,""
Jennifer P Carter,TA/REGULAR,7976.17,0.00,0.00,1225.05,7976.17,9201.22,2015,,White Pine County School District,""
Michael Bischoff,SUB TEACHER,8334.64,0.00,0.00,833.89,8334.64,9168.53,2015,,White Pine County School District,""
Star Mccloskey,BUS DRIVER,7996.81,184.54,0.00,800.96,8181.35,8982.31,2015,,White Pine County School District,""
Kody W Carson,SUB T/A,6968.80,0.00,0.00,717.10,6968.80,7685.90,2015,,White Pine County School District,""
Mele Kingston,HL SITE SUPERVISOR,6501.81,0.00,0.00,667.81,6501.81,7169.62,2015,,White Pine County School District,""
David L Kuiper,RETIRED RELIEF BUS DRIVER,6073.55,0.00,0.00,619.91,6073.55,6693.46,2015,,White Pine County School District,""
Saleena Marie Stokes,TA/SPED,5603.04,0.00,0.00,1013.60,5603.04,6616.64,2015,,White Pine County School District,""
Conrad Schaff,RETIRED TRIP DRIVER/A,5982.27,0.00,0.00,615.56,5982.27,6597.83,2015,,White Pine County School District,""
Janet Criner,RETIRED RELIEF BUS DRIVER,5965.56,0.00,0.00,613.83,5965.56,6579.39,2015,,White Pine County School District,""
Megan Armstrong,TA/SPED,5564.13,0.00,0.00,1006.56,5564.13,6570.69,2015,,White Pine County School District,""
Diane Lowery,BUS DRIVER,5954.42,0.00,0.00,595.22,5954.42,6549.64,2015,,White Pine County School District,""
Terrill N Trask,INTERVENTION,5525.22,0.00,0.00,976.96,5525.22,6502.18,2015,,White Pine County School District,""
Paula R Geroux-Nicholes,HL SITE SUPERVISOR,5800.01,0.00,0.00,591.71,5800.01,6391.72,2015,,White Pine County School District,""
Darin C Stewart,SUB TEACHER,5453.88,0.00,0.00,561.19,5453.88,6015.07,2015,,White Pine County School District,""
Kenna K Almberg,STIPEND,5308.00,0.00,0.00,526.28,5308.00,5834.28,2015,,White Pine County School District,""
