Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Virginia Emond,Teacher Spec Ed 9-12,75166.13,0.00,0.00,30142.59,75166.13,105308.72,2017,,Nye County School District,""
Tonia Petrie,Teacher Spec Ed 6-8 Life Skills,75438.64,0.00,0.00,29769.15,75438.64,105207.79,2017,,Nye County School District,""
Linda K Kunzi,Teacher Spec Ed 6-8,75603.56,0.00,0.00,29473.09,75603.56,105076.65,2017,,Nye County School District,""
Elissa Couch,Instructional Coach,75189.16,0.00,0.00,29667.38,75189.16,104856.54,2017,,Nye County School District,""
Teresa Marie Linner,Teacher Grade 1,75456.72,0.00,0.00,29376.21,75456.72,104832.93,2017,,Nye County School District,""
Michele Bolton,Teacher Spec Ed K-5,75069.75,0.00,0.00,29349.77,75069.75,104419.52,2017,,Nye County School District,""
Erin B. Jerabek,Principal Asst,74433.47,0.00,0.00,29943.72,74433.47,104377.19,2017,,Nye County School District,""
Roxanne Bruce,Speech Therapist,76123.03,0.00,0.00,27852.92,76123.03,103975.95,2017,,Nye County School District,""
Sherrilynn Rakestraw,Teacher Grade 5,74229.93,0.00,0.00,29715.19,74229.93,103945.12,2017,,Nye County School District,""
Robin Gourley,Teacher 6-8 Science,74277.45,0.00,0.00,29354.94,74277.45,103632.39,2017,,Nye County School District,""
William P. Spangler,Teacher 9-12 Science,74370.67,0.00,0.00,29184.16,74370.67,103554.83,2017,,Nye County School District,""
Becky Thompson,Teacher 9-12 Language Arts,73806.90,0.00,0.00,29711.94,73806.90,103518.84,2017,,Nye County School District,""
Trina Daffer,Teacher 9-12 Math,73968.40,0.00,0.00,29175.54,73968.40,103143.94,2017,,Nye County School District,""
Tamara Jones,Teacher Grade 1,73347.16,0.00,0.00,29765.13,73347.16,103112.29,2017,,Nye County School District,""
Julianne Anderson Moen,Teacher 9-12 FACS,73843.61,0.00,0.00,29070.39,73843.61,102914.00,2017,,Nye County School District,""
Anena Kipp,Instructional Coach,73145.19,0.00,0.00,29549.65,73145.19,102694.84,2017,,Nye County School District,""
Terri Hee,Teacher Intervention Specialist,72823.79,0.00,0.00,29737.94,72823.79,102561.73,2017,,Nye County School District,""
Jill Katzenbach,Teacher 6-8 Social Studies/Science,73296.87,0.00,0.00,29081.39,73296.87,102378.26,2017,,Nye County School District,""
Carolyn H. Gardner,Teacher Grade 3,72483.86,0.00,0.00,29689.88,72483.86,102173.74,2017,,Nye County School District,""
Dana L Stobbe,Teacher Grade K,72651.90,0.00,0.00,29467.71,72651.90,102119.61,2017,,Nye County School District,""
Sarah Hopkins,Teacher Spec Ed 9-12,72940.48,0.00,0.00,29101.92,72940.48,102042.40,2017,,Nye County School District,""
Kimberley Kingsley,Instructional Coach,72548.25,0.00,0.00,29481.34,72548.25,102029.59,2017,,Nye County School District,""
Melinda Jeffrey,Principal Asst,72128.33,0.00,0.00,29889.40,72128.33,102017.73,2017,,Nye County School District,""
Cindi Hastings,Teacher Grade 2,72739.37,0.00,0.00,29249.43,72739.37,101988.80,2017,,Nye County School District,""
Melodie Barnes,Teacher 9-12 Math,72154.30,0.00,0.00,29539.52,72154.30,101693.82,2017,,Nye County School District,""
Joann Cunningham,Teacher Spec Ed 9-12,72643.91,0.00,0.00,29000.13,72643.91,101644.04,2017,,Nye County School District,""
Lance Englund,Teacher Grade K-5 PE,72510.61,0.00,0.00,29106.26,72510.61,101616.87,2017,,Nye County School District,""
Sally A. Simpson,Social Worker/Mental Health Prof-Licensed Clinical,72073.75,0.00,0.00,29542.45,72073.75,101616.20,2017,,Nye County School District,""
Fritche Lage,Teacher 6-8 Social Studies,72031.33,0.00,0.00,29514.24,72031.33,101545.57,2017,,Nye County School District,""
Diane George,Teacher Grade K,72237.97,0.00,0.00,29266.07,72237.97,101504.04,2017,,Nye County School District,""
Robert Bruce,Teacher 9-12 Health,71858.00,0.00,0.00,29535.23,71858.00,101393.23,2017,,Nye County School District,""
Keele McDaniel,Teacher Grade 1,71917.86,0.00,0.00,29472.03,71917.86,101389.89,2017,,Nye County School District,""
Jill Harris,Teacher Grade 5,73431.77,0.00,0.00,27946.83,73431.77,101378.60,2017,,Nye County School District,""
Pam Petersen,Nurse-District Registered-RN,71755.33,0.00,0.00,29318.39,71755.33,101073.72,2017,,Nye County School District,""
Pennie Rosco,Teacher Spec Ed K-5,71818.13,0.00,0.00,29231.79,71818.13,101049.92,2017,,Nye County School District,""
Donnie Jensen,Teacher 6-8 PE,71992.39,0.00,0.00,29050.49,71992.39,101042.88,2017,,Nye County School District,""
Heather Freeman,Teacher Grade 3,71737.30,0.00,0.00,29301.23,71737.30,101038.53,2017,,Nye County School District,""
Melinda Huff,Teacher 9-12 Business/Technology,71582.68,0.00,0.00,29383.76,71582.68,100966.44,2017,,Nye County School District,""
Cassondra Lauver,Teacher 6-8 Math,71877.90,0.00,0.00,29018.20,71877.90,100896.10,2017,,Nye County School District,""
Deanna Floyd,Teacher Grade 4,71565.91,0.00,0.00,29301.81,71565.91,100867.72,2017,,Nye County School District,""
Barbara A. Young,Teacher Grade K-8,71467.03,0.00,0.00,29314.28,71467.03,100781.31,2017,,Nye County School District,""
Holly Merritt,Teacher 6-8 Sci/LA/Rdg/SS,71601.41,0.00,0.00,29149.18,71601.41,100750.59,2017,,Nye County School District,""
Kristin Marshall,Accounting-Accountant,68620.01,3379.92,0.00,28565.61,71999.93,100565.54,2017,,Nye County School District,""
Debra Jean Norton,Teacher Grade 4,71089.15,0.00,0.00,29308.80,71089.15,100397.95,2017,,Nye County School District,""
Kathleen Eisner,Teacher Grade 2,71089.15,0.00,0.00,29275.24,71089.15,100364.39,2017,,Nye County School District,""
Nora Nygaard,Teacher Grade 2,71089.15,0.00,0.00,29252.44,71089.15,100341.59,2017,,Nye County School District,""
Diane Christie-Bradley,Teacher Grade 4,71089.15,0.00,0.00,29252.44,71089.15,100341.59,2017,,Nye County School District,""
Lynne Lindberg,Teacher 6-8 Language Arts,71089.15,0.00,0.00,29244.52,71089.15,100333.67,2017,,Nye County School District,""
Lisa True,Teacher Spec Ed K-5,71099.20,0.00,0.00,29213.29,71099.20,100312.49,2017,,Nye County School District,""
Esther Englund,Teacher Grade K,71227.95,0.00,0.00,29021.14,71227.95,100249.09,2017,,Nye County School District,""
Janice Beaudin-Johnson,Teacher Spec Ed K-5,71299.73,0.00,0.00,28913.61,71299.73,100213.34,2017,,Nye County School District,""
Judith Lister,Teacher Grade K,70888.83,0.00,0.00,29214.75,70888.83,100103.58,2017,,Nye County School District,""
Anthony Streater,Teacher Grade 3,70829.57,0.00,0.00,29232.31,70829.57,100061.88,2017,,Nye County School District,""
Russell Olin,Teacher Grade 1,70947.58,0.00,0.00,29077.07,70947.58,100024.65,2017,,Nye County School District,""
Robert C White,Teacher 6-8 Music,70923.17,0.00,0.00,29060.41,70923.17,99983.58,2017,,Nye County School District,""
Michael J. Lyke,Teacher 9-12 Math,74566.93,0.00,0.00,25380.35,74566.93,99947.28,2017,,Nye County School District,""
Tamara Janneck,Teacher Grade 4,70829.53,0.00,0.00,29083.36,70829.53,99912.89,2017,,Nye County School District,""
Dante Smith,Instructor-JROTC,71392.10,0.00,0.00,28472.26,71392.10,99864.36,2017,,Nye County School District,""
Khristine Campos,Teacher Grade 1,70736.94,0.00,0.00,29125.19,70736.94,99862.13,2017,,Nye County School District,""
Patrick Mulkerns,Counselor K-12,72052.89,0.00,0.00,27770.75,72052.89,99823.64,2017,,Nye County School District,""
Deanna M. Kolodzieczyk,Teacher 9-12 English,71751.61,0.00,0.00,27990.27,71751.61,99741.88,2017,,Nye County School District,""
Robert Mercer,Teacher 9-12 Graphic Arts,70580.19,0.00,0.00,29158.92,70580.19,99739.11,2017,,Nye County School District,""
Edward Dabrowski,Teacher 9-12 Math,70703.38,0.00,0.00,29033.11,70703.38,99736.49,2017,,Nye County School District,""
Aimee C Senior,Teacher Grade 4-5,71827.85,0.00,0.00,27783.30,71827.85,99611.15,2017,,Nye County School District,""
Jennifer G. Lopez,Teacher Grade K-5 PE,71809.62,0.00,0.00,27695.65,71809.62,99505.27,2017,,Nye County School District,""
Yvette Rivera,Teacher Grade K,70379.87,0.00,0.00,29083.29,70379.87,99463.16,2017,,Nye County School District,""
Greg Isaak,Teacher 9-12 Industrial Arts,70379.87,0.00,0.00,29083.29,70379.87,99463.16,2017,,Nye County School District,""
Vicki Christensen-Smith,Teacher Grade 3,70365.95,0.00,0.00,29056.91,70365.95,99422.86,2017,,Nye County School District,""
Michael A Linner,Teacher Grade 5,70320.61,0.00,0.00,29068.00,70320.61,99388.61,2017,,Nye County School District,""
Danni Wilson,Teacher Grade 2,70201.04,0.00,0.00,28816.58,70201.04,99017.62,2017,,Nye County School District,""
Desiree Veloz,Instructional Coach,70997.13,0.00,0.00,27808.42,70997.13,98805.55,2017,,Nye County School District,""
Candace Brown,Teacher Grade 4,71761.37,0.00,0.00,26988.26,71761.37,98749.63,2017,,Nye County School District,""
Robert Sorrell,Teacher 6-8 Science,70894.76,0.00,0.00,27844.91,70894.76,98739.67,2017,,Nye County School District,""
Lyndee L Presgrove,Teacher Grade 1,70580.19,0.00,0.00,28135.55,70580.19,98715.74,2017,,Nye County School District,""
Sherri Miller,Teacher 6-8 Sci/Explor,70022.65,0.00,0.00,28604.35,70022.65,98627.00,2017,,Nye County School District,""
Benjamin Veloz,Teacher 6-8 Science,70959.14,0.00,0.00,27241.90,70959.14,98201.04,2017,,Nye County School District,""
Rochelle Eiseman,Instructional Coach,69348.50,0.00,0.00,28531.93,69348.50,97880.43,2017,,Nye County School District,""
Kelly Jones,Teacher Grade 3,69142.15,0.00,0.00,28594.69,69142.15,97736.84,2017,,Nye County School District,""
Pamela Tehuiotoa,Teacher Grade K-5 Music,69305.30,0.00,0.00,28330.64,69305.30,97635.94,2017,,Nye County School District,""
Daniel E Durham,Teacher Spec Ed K-5,68953.48,0.00,0.00,28605.71,68953.48,97559.19,2017,,Nye County School District,""
Pamela A. Everitt,Counselor K-12,69702.58,0.00,0.00,27722.55,69702.58,97425.13,2017,,Nye County School District,""
Garry Mason,Teacher 9-12 Science,69225.72,0.00,0.00,28141.58,69225.72,97367.30,2017,,Nye County School District,""
Margaret Clark,Teacher Grade K-5 Technology,68659.23,0.00,0.00,28538.89,68659.23,97198.12,2017,,Nye County School District,""
Laurel Y. Weaver,Teacher Grade 4,69347.41,0.00,0.00,27468.67,69347.41,96816.08,2017,,Nye County School District,""
Deborah Mar,Teacher Spec Ed K-12,68989.57,0.00,0.00,27705.55,68989.57,96695.12,2017,,Nye County School District,""
Alisa Rose,Teacher 6-8 Social Studies,68902.29,0.00,0.00,27698.25,68902.29,96600.54,2017,,Nye County School District,""
Amy M. Hillenbrand-Myers,Teacher Spec Ed ECSE,69101.10,0.00,0.00,27433.88,69101.10,96534.98,2017,,Nye County School District,""
Joyce Allison Kay Eadie,Teacher EC,68860.67,0.00,0.00,27652.21,68860.67,96512.88,2017,,Nye County School District,""
Thomas Brown,Teacher,75855.03,0.00,0.00,20566.35,75855.03,96421.38,2017,,Nye County School District,""
Jacqueline Hodge-Bridges,Teacher CTE-EC,74733.00,0.00,0.00,21626.90,74733.00,96359.90,2017,,Nye County School District,""
Shirley Jackson,Instructional Coach,68520.94,0.00,0.00,27838.96,68520.94,96359.90,2017,,Nye County School District,""
Patrick H. Williams,Counselor K-12,67879.99,0.00,0.00,28363.75,67879.99,96243.74,2017,,Nye County School District,""
Wendy Weeks,Teacher Spec Ed 6-8,68093.64,0.00,0.00,28136.86,68093.64,96230.50,2017,,Nye County School District,""
Cindy Thayer,Teacher Grade 2,67875.45,0.00,0.00,27934.06,67875.45,95809.51,2017,,Nye County School District,""
Charles A. Larssen,Teacher 9-12 Language Arts,69470.06,0.00,0.00,26285.97,69470.06,95756.03,2017,,Nye County School District,""
Ronda Bridgman,Teacher 6-8 Language Arts,67837.24,0.00,0.00,27707.59,67837.24,95544.83,2017,,Nye County School District,""
Laura Daun,Teacher 6-8 Comp/Explor,67871.59,0.00,0.00,27438.26,67871.59,95309.85,2017,,Nye County School District,""
Susan Jacoby,Teacher Grade 5,68023.05,0.00,0.00,27249.12,68023.05,95272.17,2017,,Nye County School District,""
Jim Reed,Mechanic-Foreman,66973.20,0.00,0.00,28083.54,66973.20,95056.74,2017,,Nye County School District,""
Elizabeth Geyer,Psychologist,67664.13,0.00,0.00,27376.01,67664.13,95040.14,2017,,Nye County School District,""
David A Harris,Teacher 9-12 Social Studies,67230.64,0.00,0.00,27796.67,67230.64,95027.31,2017,,Nye County School District,""
Laura Spencer,Teacher Grade 3,67257.66,0.00,0.00,27641.21,67257.66,94898.87,2017,,Nye County School District,""
Cheryl Occhuizzo,Instructional Coach,67091.41,0.00,0.00,27681.82,67091.41,94773.23,2017,,Nye County School District,""
Elisa D. Friedman,Teacher Grade 2,67662.08,0.00,0.00,27007.84,67662.08,94669.92,2017,,Nye County School District,""
Brian Hayes,Teacher Grade K-5 PE,67577.29,0.00,0.00,27048.59,67577.29,94625.88,2017,,Nye County School District,""
Teresa Sullivan,Counselor K-12,67319.93,0.00,0.00,27265.33,67319.93,94585.26,2017,,Nye County School District,""
Kathleen M. Bautista,Teacher Spec Ed 6-8 EH,66608.12,0.00,0.00,27915.68,66608.12,94523.80,2017,,Nye County School District,""
Lori Martin,Teacher Grade K-1,66617.97,0.00,0.00,27901.66,66617.97,94519.63,2017,,Nye County School District,""
Lenna D Skelton,Teacher Grade 3,66597.76,0.00,0.00,27891.08,66597.76,94488.84,2017,,Nye County School District,""
Phyllis Owen,Teacher 9-12 Math,66633.87,0.00,0.00,27841.27,66633.87,94475.14,2017,,Nye County School District,""
Jeanette Ogden,Teacher Grade K-5 Comp,66543.62,0.00,0.00,27863.73,66543.62,94407.35,2017,,Nye County School District,""
Boyd Burke,Teacher 9-12 Credit Recovery,66375.53,0.00,0.00,27905.15,66375.53,94280.68,2017,,Nye County School District,""
Lynne Bates,Teacher Spec Ed ECSE,66340.70,0.00,0.00,27838.20,66340.70,94178.90,2017,,Nye County School District,""
Jodi Martinez,Coordinator-Food Service,66270.22,0.00,0.00,27884.50,66270.22,94154.72,2017,,Nye County School District,""
James Robertson,Teacher Spec Ed K-12,66110.94,0.00,0.00,27775.57,66110.94,93886.51,2017,,Nye County School District,""
Trudi Salzwedel,Teacher Grade 1,66065.47,0.00,0.00,27820.43,66065.47,93885.90,2017,,Nye County School District,""
Brian Ward,Facility Engineer,66001.93,0.00,0.00,27796.71,66001.93,93798.64,2017,,Nye County School District,""
Linda Coleman-Wogee,Teacher Grade 1,66298.12,0.00,0.00,27420.00,66298.12,93718.12,2017,,Nye County School District,""
Claire Moen,Teacher 6-8 Language Arts,65870.92,0.00,0.00,27758.89,65870.92,93629.81,2017,,Nye County School District,""
Daleena Craig,Teacher 9-12 Language Arts,66747.28,0.00,0.00,26801.20,66747.28,93548.48,2017,,Nye County School District,""
Sherrie G. Cogburn,Teacher Grade K,65658.29,0.00,0.00,27688.22,65658.29,93346.51,2017,,Nye County School District,""
Charyl Madeline,Payroll-Technician-Senior,65356.55,357.30,0.00,27625.82,65713.85,93339.67,2017,,Nye County School District,""
Bruce Moen,Teacher 9-12 Social Studies,65628.66,0.00,0.00,27700.76,65628.66,93329.42,2017,,Nye County School District,""
Tammy Planck,Teacher 9-12 Language Arts,65658.89,0.00,0.00,27634.24,65658.89,93293.13,2017,,Nye County School District,""
Vicki S. Free,Teacher Grade 4,65525.68,0.00,0.00,27661.97,65525.68,93187.65,2017,,Nye County School District,""
Leo Verzilli,Teacher Grade K-12 PE,67810.78,0.00,0.00,25375.16,67810.78,93185.94,2017,,Nye County School District,""
Genevieve Diane Johnston,Speech Therapist,67243.72,0.00,0.00,25769.17,67243.72,93012.89,2017,,Nye County School District,""
Rachel Owens,Secretary-Executive,65356.55,0.00,0.00,27606.74,65356.55,92963.29,2017,,Nye County School District,""
Tammy Baltutat,Teacher Grade K,66100.64,0.00,0.00,26364.82,66100.64,92465.46,2017,,Nye County School District,""
James Paxton,Teacher 9-12 Math,65004.13,0.00,0.00,27035.55,65004.13,92039.68,2017,,Nye County School District,""
Kathleen Floyd,Teacher Grade 5,64872.42,0.00,0.00,27087.25,64872.42,91959.67,2017,,Nye County School District,""
Tenkasi M. Viswanathan,Teacher Spec Ed K-5,64400.81,0.00,0.00,27167.74,64400.81,91568.55,2017,,Nye County School District,""
Michelle Davis,Teacher Grade 4,64818.12,0.00,0.00,26745.06,64818.12,91563.18,2017,,Nye County School District,""
Stephen Nygaard,Teacher 9-12 Science,64813.46,0.00,0.00,26509.13,64813.46,91322.59,2017,,Nye County School District,""
Jennifer Ogden,Teacher Grade K,63339.94,0.00,0.00,26970.66,63339.94,90310.60,2017,,Nye County School District,""
Melinda Dennis,Teacher Grade 5,63140.83,0.00,0.00,26904.84,63140.83,90045.67,2017,,Nye County School District,""
Gayle Gillard,Teacher Grade 4,63018.35,0.00,0.00,26768.63,63018.35,89786.98,2017,,Nye County School District,""
Eldon M. Ward,Supervisor-Technology Asst/SIS Technician,62712.72,0.00,0.00,26834.55,62712.72,89547.27,2017,,Nye County School District,""
Jennifer Hagstrom,Counselor K-5,62268.69,0.00,0.00,26557.64,62268.69,88826.33,2017,,Nye County School District,""
Jennifer L. Rose,Teacher 6-8 PE,62481.10,0.00,0.00,26328.18,62481.10,88809.28,2017,,Nye County School District,""
Katie Holzer,Teacher Spec Ed K-5,62205.08,0.00,0.00,26301.51,62205.08,88506.59,2017,,Nye County School District,""
Bonnie Lynn,Teacher Spec Ed 9-12,61693.43,0.00,0.00,26296.53,61693.43,87989.96,2017,,Nye County School District,""
Leolani K. Hampton,Instructional Coach,61520.24,0.00,0.00,26224.27,61520.24,87744.51,2017,,Nye County School District,""
Donna M. Coppock,Teacher Grade 1,61999.51,0.00,0.00,25607.69,61999.51,87607.20,2017,,Nye County School District,""
Susan Brown,Teacher Grade 1,61351.91,0.00,0.00,26187.66,61351.91,87539.57,2017,,Nye County School District,""
Ambrena Pivik-Laughlin,Teacher Spec Ed 6-8,61207.38,0.00,0.00,26267.07,61207.38,87474.45,2017,,Nye County School District,""
Charese Moore,Teacher Grade K,61033.93,0.00,0.00,26269.52,61033.93,87303.45,2017,,Nye County School District,""
Shanda Roderick,Teacher Spec Ed 6-8,63577.36,0.00,0.00,23717.39,63577.36,87294.75,2017,,Nye County School District,""
Gary S. Meyers,Teacher Spec Ed 9-12,60677.31,0.00,0.00,26108.15,60677.31,86785.46,2017,,Nye County School District,""
Michelle Wright,Personnel-Technician-Senior,59986.92,0.00,0.00,26018.87,59986.92,86005.79,2017,,Nye County School District,""
Diana Verbic,Teacher 6-8 Math,61570.69,0.00,0.00,24248.24,61570.69,85818.93,2017,,Nye County School District,""
Sabrina G. Leddy,Teacher 6-8 Language Arts,61372.79,0.00,0.00,24350.40,61372.79,85723.19,2017,,Nye County School District,""
Tammy L. Winters,Counselor 6-8,60684.68,0.00,0.00,24929.33,60684.68,85614.01,2017,,Nye County School District,""
Janelle Veloz,Administrative Asst-State Reports,59352.00,0.00,0.00,25821.08,59352.00,85173.08,2017,,Nye County School District,""
John M. Luck,Teacher Spec Ed K-12,58845.60,0.00,0.00,25635.73,58845.60,84481.33,2017,,Nye County School District,""
Marcel A Perchetti,Accounting-Clerk-Receivables,58793.95,0.00,0.00,25670.82,58793.95,84464.77,2017,,Nye County School District,""
Donna Merlino,Accounting-Clerk,58793.95,0.00,0.00,25664.61,58793.95,84458.56,2017,,Nye County School District,""
Jennifer Schuyler,Accounting-Clerk-Grants,58544.66,0.00,0.00,25584.91,58544.66,84129.57,2017,,Nye County School District,""
David Dispensa,Teacher Grade 5,58555.29,0.00,0.00,25566.27,58555.29,84121.56,2017,,Nye County School District,""
Carlah C. Luck,Counselor 9-12,58900.94,0.00,0.00,25203.82,58900.94,84104.76,2017,,Nye County School District,""
Lisa M. Langlois,Teacher Grade 5,58553.93,0.00,0.00,25394.67,58553.93,83948.60,2017,,Nye County School District,""
Suzanne L. Goostree,Teacher EC,58972.54,0.00,0.00,24975.09,58972.54,83947.63,2017,,Nye County School District,""
Ruby Jim,Teacher Grade 2,58381.65,0.00,0.00,25392.18,58381.65,83773.83,2017,,Nye County School District,""
Samantha S. Goodman,Instructional Coach,58511.04,0.00,0.00,24923.31,58511.04,83434.35,2017,,Nye County School District,""
Shanda Hammar,Secretary-Executive,57829.69,0.00,0.00,25403.84,57829.69,83233.53,2017,,Nye County School District,""
Janice E. Nicholas,Teacher 9-12 FACS,57810.59,0.00,0.00,25373.32,57810.59,83183.91,2017,,Nye County School District,""
Edward Jacobson,Teacher,63632.11,0.00,0.00,19505.81,63632.11,83137.92,2017,,Nye County School District,""
