Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
James J Conway,ASSISTANT GENERAL COUNSEL,125559.52,0.00,23217.08,55692.15,148776.60,204468.75,2018,,University Medical Center,""
Marilou G Tabeta,REGISTERED NURSE-CRITICAL CARE,71965.91,38357.39,45019.30,48678.50,155342.60,204021.10,2018,,University Medical Center,""
Isabel A Borjal,REGISTERED NURSE-CRITICAL CARE,78075.60,46571.38,32995.79,46285.30,157642.77,203928.07,2018,,University Medical Center,""
Salvacion L Sotelo,REGISTERED NURSE-CRITICAL CARE,77037.60,40184.44,36587.96,49881.24,153810.00,203691.24,2018,,University Medical Center,""
Oscar O Chaves,CHARGE NURSE,79082.44,59427.96,27773.23,37329.51,166283.63,203613.14,2018,,University Medical Center,""
Cathleen A Hamel,CLINICAL DIRECTOR PROFESSIONAL PRACTICE,132742.00,0.00,23486.80,47217.78,156228.80,203446.58,2018,,University Medical Center,""
Francis L Simon,PHARMACY CLINICAL SPECIALIST,121605.06,0.00,28663.32,52645.37,150268.38,202913.75,2018,,University Medical Center,""
Michael D Hagenmaier,REGISTERED NURSE-SURGICAL SVCS,75292.66,36829.53,42161.10,48454.23,154283.29,202737.52,2018,,University Medical Center,""
Abbie A Angeles,REGISTERED NURSE-SURGICAL SVCS,80243.23,17298.65,66244.73,38819.98,163786.61,202606.59,2018,,University Medical Center,""
Indrani K Gill,COMPLIANCE OFFICER,125647.68,0.00,26437.72,50449.70,152085.40,202535.10,2018,,University Medical Center,""
Rae Ann T Daimonji,REHAB STAFF THERAPIST,99787.15,3237.43,46533.63,52653.53,149558.21,202211.74,2018,,University Medical Center,""
Virgilia G Penarijo,REGISTERED NURSE-CRITICAL CARE,75491.35,48632.71,32157.98,45681.15,156282.04,201963.19,2018,,University Medical Center,""
Michelle R Manley,PHARMACY CLINICAL SPECIALIST,124795.68,0.00,27236.00,49269.84,152031.68,201301.52,2018,,University Medical Center,""
Aprille L Custodio,REGISTERED NURSE-CRITICAL CARE,66468.83,49537.36,36835.54,48189.53,152841.73,201031.26,2018,,University Medical Center,""
Aryan J Rahbar,PHARMACY CLINICAL SPECIALIST,105914.57,0.00,48474.29,46549.06,154388.86,200937.92,2018,,University Medical Center,""
Abbie H Purney,CLINICAL SUPERVISOR,112703.04,0.00,37629.88,49460.70,150332.92,199793.62,2018,,University Medical Center,""
Laura Radu,REGISTERED NURSE-MED/SURG,84257.62,56521.41,20546.89,38231.32,161325.92,199557.24,2018,,University Medical Center,""
Tina M Frisch,PHARMACY CLINICAL SPECIALIST,123937.72,0.00,23248.55,52082.22,147186.27,199268.49,2018,,University Medical Center,""
Richard J Manley,CLINICAL DIRECTOR MATERNAL CHILD SVC,124884.64,0.00,27535.16,45966.58,152419.80,198386.38,2018,,University Medical Center,""
Bradley G Skilling,CLINICAL SUPERVISOR,94204.25,0.00,54370.39,49701.95,148574.64,198276.59,2018,,University Medical Center,""
Alicia M Jones,"DIR, RESPIRATORY SVCS",100368.24,0.00,48432.50,49378.01,148800.74,198178.75,2018,,University Medical Center,""
Cheri L Filewood,REGISTERED NURSE-CRITICAL CARE,76121.62,32090.91,41411.32,48169.49,149623.85,197793.34,2018,,University Medical Center,""
Thea M Klingberg,STAFF PHYSICIAN,147503.00,0.00,3713.25,46206.95,151216.25,197423.20,2018,,University Medical Center,""
Josephine L Brown,REGISTERED NURSE-EMERGENCY SVCS,76626.63,24560.60,58746.03,37121.03,159933.26,197054.29,2018,,University Medical Center,""
Mary Martinat,CLINICAL SUPERVISOR,107495.52,0.00,40083.80,47507.03,147579.32,195086.35,2018,,University Medical Center,""
Samuel Luy,REGISTERED NURSE-CATH LAB,76124.27,31185.88,43174.73,44156.56,150484.88,194641.44,2018,,University Medical Center,""
Evelyn C Laudato,REGISTERED NURSE-SURGICAL SVCS,74406.65,26573.36,46731.20,46346.59,147711.21,194057.80,2018,,University Medical Center,""
Dinah C Luy,CHARGE NURSE-WEEKEND,87614.10,20274.65,40068.00,45961.52,147956.75,193918.27,2018,,University Medical Center,""
Cass A Petrykowski,REGISTERED NURSE-CATH LAB,72590.45,20526.23,50706.25,50083.32,143822.93,193906.25,2018,,University Medical Center,""
Valerie J Fitzpatrick,PHARMACIST,104788.40,145.91,36914.92,52028.15,141849.23,193877.38,2018,,University Medical Center,""
Robin S Parks,REGISTERED NURSE-CRITICAL CARE,70788.61,40088.31,38166.10,44684.97,149043.02,193727.99,2018,,University Medical Center,""
Catherine Chen,PHARMACY CLINICAL SPECIALIST,117188.94,0.00,27527.80,48978.01,144716.74,193694.75,2018,,University Medical Center,""
Jacqueline M Saites,"DIR, CONTRACTS MANAGEMENT",122078.48,0.00,19295.04,51818.19,141373.52,193191.71,2018,,University Medical Center,""
Mildred M Talaro,CHARGE NURSE-WEEKEND,91052.63,23468.85,31388.13,46614.60,145909.61,192524.21,2018,,University Medical Center,""
Royvan Bugay,REGISTERED NURSE-CATH LAB,76918.81,19965.40,50115.60,45377.54,146999.81,192377.35,2018,,University Medical Center,""
Jeanette D Uy,REGISTERED NURSE-SURGICAL SVCS,90308.92,32181.26,25244.64,44608.58,147734.82,192343.40,2018,,University Medical Center,""
Elenita G Batiller,REGISTERED NURSE-SURGICAL SVCS,85615.30,25836.19,37782.48,42759.36,149233.97,191993.33,2018,,University Medical Center,""
Ruben A Bathan,REGISTERED NURSE-CRITICAL CARE,76327.88,46551.61,30658.80,37942.72,153538.29,191481.01,2018,,University Medical Center,""
Vivien U Miller,REGISTERED NURSE-CRITICAL CARE,74547.98,35696.77,35865.19,45361.35,146109.94,191471.29,2018,,University Medical Center,""
Jesie C Trimor,REGISTERED NURSE-MED/SURG,72679.44,37443.56,38507.40,42320.60,148630.40,190951.00,2018,,University Medical Center,""
Ed Pascual,SPEC IMAGING TECHNOLOGIST,65103.77,29664.12,48060.32,48076.88,142828.21,190905.09,2018,,University Medical Center,""
Laura J Devereaux,PHARMACY CLINICAL SPECIALIST,113381.85,-195.03,30091.55,46796.55,143278.37,190074.92,2018,,University Medical Center,""
Kimberly D Leuthner,PHARMACY CLINICAL SPECIALIST,113582.59,0.00,29956.90,46405.56,143539.49,189945.05,2018,,University Medical Center,""
Pedro Luz R San,REGISTERED NURSE-CRITICAL CARE,71612.87,31428.51,38404.73,48437.85,141446.11,189883.96,2018,,University Medical Center,""
Douglas A Metzger,CONTROLLER,120575.04,0.00,18056.76,51023.15,138631.80,189654.95,2018,,University Medical Center,""
Kimball W Harmon,REGISTERED NURSE-EMERGENCY SVCS,77224.20,9106.86,66357.22,36959.67,152688.28,189647.95,2018,,University Medical Center,""
Cuong C Che,PHARMACIST,113902.68,0.00,24524.13,51110.74,138426.81,189537.55,2018,,University Medical Center,""
Ann M Lee,CLINICAL QUALITY & PERF IMP COORDINATOR,70233.52,0.00,87151.31,31995.06,157384.83,189379.89,2018,,University Medical Center,""
Howard Epstein,CLINICAL INFORMATICS COORDINATOR,77010.60,0.00,62103.69,49985.91,139114.29,189100.20,2018,,University Medical Center,""
Imelda A Patag,REGISTERED NURSE-CRITICAL CARE,84428.79,28297.40,31478.22,44793.21,144204.41,188997.62,2018,,University Medical Center,""
Diane M Knapp,CLINICAL DIRECTOR CRITICAL CARE SVCS,114999.92,0.00,29774.28,43601.97,144774.20,188376.17,2018,,University Medical Center,""
Shyla Joseph,REGISTERED NURSE-MED/SURG,79344.18,43595.38,28703.54,36478.29,151643.10,188121.39,2018,,University Medical Center,""
Brian F Pomykacz,PHARMACY SERVICES SUPERVISOR,105884.00,0.00,36116.29,45974.50,142000.29,187974.79,2018,,University Medical Center,""
Jennifer L Gaca,"EXEC DIR, CLINICAL PATIENT SAFETY",103428.56,0.00,38775.29,45434.67,142203.85,187638.52,2018,,University Medical Center,""
Annaliese Peterson,PHARMACY CLINICAL SPECIALIST,113465.82,0.00,28243.66,45893.08,141709.48,187602.56,2018,,University Medical Center,""
Anna M Simmont,PHARMACY CLINICAL SPECIALIST,110074.86,0.00,31651.84,45866.12,141726.70,187592.82,2018,,University Medical Center,""
Annabelle T Paez,PHARMACIST,106659.33,540.15,34205.05,45931.87,141404.53,187336.40,2018,,University Medical Center,""
Luzviminda D Alexander,NURSE PRACTITIONER,107881.60,141.93,28552.25,50552.59,136575.78,187128.37,2018,,University Medical Center,""
Cynthia F Guzman,REGISTERED NURSE-EMERGENCY SVCS,72983.10,31943.74,37772.46,43597.74,142699.30,186297.04,2018,,University Medical Center,""
Deborah I Mackay,REGISTERED NURSE-CATH LAB,76935.65,18015.33,46267.88,43998.39,141218.86,185217.25,2018,,University Medical Center,""
Ryan Elizabeth K Erb,CLINICAL SUPERVISOR,99460.32,-0.29,41748.75,43940.57,141208.78,185149.35,2018,,University Medical Center,""
Louis J Lepera,"DIR, PUBLIC SAFETY",97696.80,0.00,43384.33,43132.09,141081.13,184213.22,2018,,University Medical Center,""
Josefina C Ilagan,REGISTERED NURSE-CRITICAL CARE,72675.42,20727.92,47032.45,43563.99,140435.79,183999.78,2018,,University Medical Center,""
Darin L Decounter,UNIX ADMINISTRATOR,87406.00,640.53,48341.86,47099.54,136388.39,183487.93,2018,,University Medical Center,""
Natalie J Landry,REGISTERED NURSE-SURGICAL SVCS,73282.74,27710.30,36262.77,45777.55,137255.81,183033.36,2018,,University Medical Center,""
Andrea G Narag,NURSE PRACTITIONER,93354.78,0.00,41617.68,48043.43,134972.46,183015.89,2018,,University Medical Center,""
Arnolfo P Jr Ricafort,REGISTERED NURSE-MED/SURG,83972.72,56894.01,9412.94,32425.42,150279.67,182705.09,2018,,University Medical Center,""
Toni S Vesperas,REGISTERED NURSE-CRITICAL CARE,72774.03,27753.09,36722.04,45420.27,137249.16,182669.43,2018,,University Medical Center,""
Shirley E Bautista,REGISTERED NURSE-MED/SURG,81881.71,36927.01,22169.80,41485.69,140978.52,182464.21,2018,,University Medical Center,""
Oy Lee,REGISTERED NURSE-CRITICAL CARE,77941.14,26027.75,30787.77,47654.47,134756.66,182411.13,2018,,University Medical Center,""
Ana Marie D Miranda,REGISTERED NURSE-MED/SURG,82654.22,45050.71,19790.63,34895.94,147495.56,182391.50,2018,,University Medical Center,""
Eugene R Kraus,"DIR, PROJECT MANAGEMENT",109920.24,0.00,25594.76,46102.21,135515.00,181617.21,2018,,University Medical Center,""
Teresa E Norris,CLINICAL SUPERVISOR,94045.24,0.00,43622.55,43895.94,137667.79,181563.73,2018,,University Medical Center,""
Carlos S Butiong,REGISTERED NURSE-IMAGING,75779.36,7132.94,53063.23,45583.37,135975.53,181558.90,2018,,University Medical Center,""
Edna B Valdez,CHARGE NURSE-WEEKEND,82076.68,15581.00,42630.51,41132.52,140288.19,181420.71,2018,,University Medical Center,""
Paula L Mosley,REGISTERED NURSE-MED/SURG,69486.39,35941.61,39203.23,36651.84,144631.23,181283.07,2018,,University Medical Center,""
Jose Eduardo N Enriquez,OCCUPATIONAL MEDICINE MANAGER,86376.56,0.00,48536.10,46258.43,134912.66,181171.09,2018,,University Medical Center,""
Jayme S K Patel,PHARMACY CLINICAL SPECIALIST,117601.69,0.00,19062.00,44398.52,136663.69,181062.21,2018,,University Medical Center,""
Sandra M Boyadjran,"DIR, PATIENT PLACEMENT CENTER",105763.60,0.00,30048.80,45056.43,135812.40,180868.83,2018,,University Medical Center,""
Yolanda P Saneo,REGISTERED NURSE-MED/SURG,83643.44,32543.60,22746.83,41551.37,138933.87,180485.24,2018,,University Medical Center,""
Mitchelle M Coronel,REGISTERED NURSE-CRITICAL CARE,71470.13,15642.00,58040.51,34889.70,145152.64,180042.34,2018,,University Medical Center,""
Margaret M Dennis,CLINICAL DIRECTOR CRITICAL CARE SVCS,111804.96,0.00,22343.36,45722.42,134148.32,179870.74,2018,,University Medical Center,""
Victor C Rivera,PHARMACIST,108437.63,187.14,26986.29,44133.14,135611.06,179744.20,2018,,University Medical Center,""
Brenna M Leising,"DIR, HUMAN RESOURCES OPERATIONS",112625.44,0.00,24629.56,41883.32,137255.00,179138.32,2018,,University Medical Center,""
