Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Dana L Trimble,Associate Research Scientist & Diversity Officer,106753.65,0.00,37332.86,31906.29,144086.51,175992.80,2021,,Desert Research Institute,""
Henry Sun,"Associate Research Professor, Microbiology",118268.58,0.00,24786.20,30814.96,143054.78,173869.74,2021,,Desert Research Institute,""
Bradley F Lyles,"Associate Research Scientist, Hydrogeology",120915.19,0.00,22024.88,30838.48,142940.07,173778.55,2021,,Desert Research Institute,""
George Nikolich,"Associate Research Scientist, Atmospheric Science",124776.76,0.00,18639.94,29871.72,143416.70,173288.42,2021,,Desert Research Institute,""
Duane P Moser,"Associate Research Professor, Microbiology",115151.04,0.00,23143.43,30076.20,138294.47,168370.67,2021,,Desert Research Institute,""
Robert Gagosian,Senior Advisor to the President,115148.60,0.00,26778.20,25073.34,141926.80,167000.14,2021,,Desert Research Institute,""
Bradley Sexton,Chief Information Security Officer,109682.01,0.00,10435.52,44281.57,120117.53,164399.10,2021,,Desert Research Institute,""
Paul S Neeley,Director Computing And Systems Administration,104642.52,0.00,15215.10,44203.22,119857.62,164060.84,2021,,Desert Research Institute,""
Rosemary W Carroll,"Associate Research Professor, Hydrology",108316.92,0.00,23991.93,29113.47,132308.85,161422.32,2021,,Desert Research Institute,""
Lynn H Karr,"Assistant Research Scientist, Environmental Science",107294.49,0.00,24937.69,29112.28,132232.18,161344.46,2021,,Desert Research Institute,""
John F Mejia,"Associate Research Professor, Climatology",105922.24,0.00,24708.78,29461.92,130631.02,160092.94,2021,,Desert Research Institute,""
Markus Berli,"Associate Research Professor, Environmental Physics",115947.42,0.00,14992.65,28872.59,130940.07,159812.66,2021,,Desert Research Institute,""
David B Simeral,"Associate Research Scientist, Climatology",113931.48,0.00,16909.24,28116.07,130840.72,158956.79,2021,,Desert Research Institute,""
Steven D Kohl,"Associate Research Scientist, Chemistry",111894.02,0.00,18177.58,28632.57,130071.60,158704.17,2021,,Desert Research Institute,""
Domagoj Podnar,"Assistant Research Scientist, Computer Science",116185.76,0.00,13845.46,27925.76,130031.22,157956.98,2021,,Desert Research Institute,""
Kristin G Burgarello,Director of Advancement,108296.31,0.00,19231.03,29160.54,127527.34,156687.88,2021,,Desert Research Institute,""
Diane Samuel,Director of Sponsored Projects and Compliance,115345.26,0.00,12853.69,28472.32,128198.95,156671.27,2021,,Desert Research Institute,""
Steven N Bacon,"Associate Research Professor, Geology",109182.32,0.00,15621.44,30695.52,124803.76,155499.28,2021,,Desert Research Institute,""
Patrick Sawyer,"Associate Research Professor, Environmental Science",109943.20,0.00,13861.14,26903.44,123804.34,150707.78,2021,,Desert Research Institute,""
Vera Samburova,"Associate Research Professor, Atmospheric Science",91112.72,0.00,29942.29,26420.25,121055.01,147475.26,2021,,Desert Research Institute,""
Mark B Hausner,"Associate Research Professor, Hydrology",104089.12,0.00,11198.38,32053.68,115287.50,147341.18,2021,,Desert Research Institute,""
Jerry L Derby,Information Technology Manager SNSC,101884.57,0.00,17982.56,27031.29,119867.13,146898.42,2021,,Desert Research Institute,""
William T Hartwell,"Associate Research Scientist, Archaeology",98853.28,0.00,20086.42,27629.25,118939.70,146568.95,2021,,Desert Research Institute,""
Yvonne A Rumbaugh,Business Manager,94472.78,0.00,11679.17,40330.68,106151.95,146482.63,2021,,Desert Research Institute,""
Donald E Sabol,"Assistant Research Scientist, Geology",100061.40,0.00,17949.04,28038.36,118010.44,146048.80,2021,,Desert Research Institute,""
Kenneth D Adams,"Research Professor, Geology",81884.57,0.00,24948.72,37800.74,106833.29,144634.03,2021,,Desert Research Institute,""
Adam C Watts,"Associate Research Professor, Fire Ecology",63358.28,0.00,60726.44,20191.93,124084.72,144276.65,2021,,Desert Research Institute,""
Jeffrey R. Bennett,Budget Manager,108745.68,0.00,8494.36,26759.84,117240.04,143999.88,2021,,Desert Research Institute,""
Gai Elhanan,"Associate Research Scientist, Computer Science",106553.10,0.00,9663.39,26597.37,116216.49,142813.86,2021,,Desert Research Institute,""
Iris N Stewart,Chief Of Staff,96251.45,0.00,17690.38,25559.81,113941.83,139501.64,2021,,Desert Research Institute,""
Erick R Bandala Gonzalez,"Assistant Research Professor, Environmental Science",81719.61,0.00,32258.35,25490.94,113977.96,139468.90,2021,,Desert Research Institute,""
Charles G Morton,"Associate Research Scientist, Geography",96052.71,0.00,17079.92,26110.26,113132.63,139242.89,2021,,Desert Research Institute,""
David J Page,"Associate Research Scientist, Archaeology",103077.67,0.00,10072.47,25711.14,113150.14,138861.28,2021,,Desert Research Institute,""
Bruce G Lipp,"Assistant Research Scientist, Software Development and Programming",95010.81,0.00,16476.12,25853.66,111486.93,137340.59,2021,,Desert Research Institute,""
Britta Daudert,"Assistant Research Scientist, Climatology",102523.40,0.00,8508.05,25639.04,111031.45,136670.49,2021,,Desert Research Institute,""
Harry W Reed,"Assistant Research Scientist, Software Development and Programming",98234.47,0.00,12998.27,25345.70,111232.74,136578.44,2021,,Desert Research Institute,""
Daniel J McEvoy,"Assistant Research Professor, Climatology",90458.87,0.00,19243.32,24561.91,109702.19,134264.10,2021,,Desert Research Institute,""
Stephan P Ross,Manager Web and Cloud Services,92861.50,0.00,12460.73,27179.92,105322.23,132502.15,2021,,Desert Research Institute,""
Shawn R MacCabe,"Associate Research Scientist, Computer Science",96370.33,0.00,11086.44,24470.36,107456.77,131927.13,2021,,Desert Research Institute,""
Jeannette B Chapman,"Research Scientist, Hydrogeology",89580.10,0.00,16677.90,25032.14,106258.00,131290.14,2021,,Desert Research Institute,""
Elizabeth F Large,Business Manager,89517.21,0.00,26360.54,14565.20,115877.75,130442.95,2021,,Desert Research Institute,""
Eric Thornton,Manager Application Development,97465.08,0.00,8163.80,24415.32,105628.88,130044.20,2021,,Desert Research Institute,""
Jeffrey R Wedding,"Assistant Research Scientist, Archaeology",81507.21,0.00,21441.90,24264.36,102949.11,127213.47,2021,,Desert Research Institute,""
Xuelian Bai,"Assistant Research Professor, Environmental Sciences",76430.93,0.00,27607.35,22674.03,104038.28,126712.31,2021,,Desert Research Institute,""
Steven R Sweet,Senior System Administrator,93682.57,0.00,8250.44,24197.11,101933.01,126130.12,2021,,Desert Research Institute,""
Edward Mitchell,Senior Linux Systems Administrator,93844.57,0.00,7686.59,24449.65,101531.16,125980.81,2021,,Desert Research Institute,""
Monica M Arienzo,"Assistant Research Professor, Hydrology",86703.28,0.00,15527.61,23703.57,102230.89,125934.46,2021,,Desert Research Institute,""
Craig W Kugler,Program Manager,85829.25,0.00,14077.34,25196.22,99906.59,125102.81,2021,,Desert Research Institute,""
Riccardo Panella,"Assistant Research Professor, Cancer Biology and Genetics",99431.90,0.00,568.19,23689.03,100000.09,123689.12,2021,,Desert Research Institute,""
Margie Stuart,Business Manager,76795.42,0.00,13130.46,33380.79,89925.88,123306.67,2021,,Desert Research Institute,""
Jackson B Crews,"Assistant Research Professor, Hydrology",85214.17,0.00,13986.84,23922.50,99201.01,123123.51,2021,,Desert Research Institute,""
Rishi Parashar,"Associate Research Professor, Hydrology",86374.43,0.00,19421.58,16573.22,105796.01,122369.23,2021,,Desert Research Institute,""
Rae A Yuhas,Facility Security Officer,95123.35,0.00,3181.00,23782.45,98304.35,122086.80,2021,,Desert Research Institute,""
Francis McDonough,"Associate Research Scientist, Atmospheric Science",61007.53,0.00,33232.90,23131.51,94240.43,117371.94,2021,,Desert Research Institute,""
John P Goetz,"Assistant Research Scientist, Computer Science",77232.80,0.00,5996.10,33426.22,83228.90,116655.12,2021,,Desert Research Institute,""
Kelsey S Carter,Senior HR Business Partner,81095.71,0.00,11639.54,22676.88,92735.25,115412.13,2021,,Desert Research Institute,""
Benjamin J Hatchett,"Assistant Research Professor, Atmospheric Science",85797.76,0.00,6052.03,22764.98,91849.79,114614.77,2021,,Desert Research Institute,""
Kristin A Vandermolen,"Assistant Research Professor, Atmospheric Science",85538.35,0.00,5892.39,22700.15,91430.74,114130.89,2021,,Desert Research Institute,""
Christopher Pearson,"Associate Research Scientist, Hydrology",78099.46,0.00,12633.27,22450.17,90732.73,113182.90,2021,,Desert Research Institute,""
Yeongkwon Son,"Assistant Research Professor, Atmospheric Science",76408.42,0.00,14349.88,22168.72,90758.30,112927.02,2021,,Desert Research Institute,""
Keith Szelagowski,Senior Data Engineer,83904.67,0.00,6628.82,22257.57,90533.49,112791.06,2021,,Desert Research Institute,""
Robert W Read,"Assistant Research Scientist, Biology",76362.11,0.00,13446.01,22073.66,89808.12,111881.78,2021,,Desert Research Institute,""
Craig S Rosen,"Assistant Research Scientist, Environmental Science",78228.55,0.00,10846.20,22621.98,89074.75,111696.73,2021,,Desert Research Institute,""
Alexandra D Lutz,"Associate Research Professor, Hydrogeology",85676.53,0.00,3582.69,22301.93,89259.22,111561.15,2021,,Desert Research Institute,""
William B Webber,Environmental Health And Safety Officer,75004.70,0.00,14815.65,21187.15,89820.35,111007.50,2021,,Desert Research Institute,""
Justin M Chambers,"Assistant Research Scientist, Software Engineer",77284.38,0.00,11577.48,21781.62,88861.86,110643.48,2021,,Desert Research Institute,""
Gregory Haynes,"Assistant Research Professor, Anthropology/Archaeology",81155.72,0.00,5189.53,21899.88,86345.25,108245.13,2021,,Desert Research Institute,""
Iva Neveux,Director of Laboratory Operations,78805.98,0.00,7541.43,21895.13,86347.41,108242.54,2021,,Desert Research Institute,""
Ryan C Coots,Senior Network Engineer,78032.86,0.00,8377.10,21750.61,86409.96,108160.57,2021,,Desert Research Institute,""
Farnaz Emily Hosseinpour,"Assistant Research Professor, Atmospheric Science",79860.82,0.00,6027.55,22208.11,85888.37,108096.48,2021,,Desert Research Institute,""
Julie M Mathews,Director of Donor Engagement/Foundation Manager,69578.18,0.00,16514.73,21869.58,86092.91,107962.49,2021,,Desert Research Institute,""
Karl K Schoen,Senior Lead Building Technician/Senior Electrician,0.00,3086.39,83423.48,21380.31,86509.87,107890.18,2021,,Desert Research Institute,""
Glen G Wilson,Computer Service Specialist III,0.00,0.00,86379.36,21440.60,86379.36,107819.96,2021,,Desert Research Institute,""
Trang Tran,"Assistant Research Professor, Air Quality Modeling",83260.43,0.00,6147.79,17930.03,89408.22,107338.25,2021,,Desert Research Institute,""
Christine M Albano,"Assistant Research Professor, Ecohydrology",64167.99,0.00,20990.48,21715.59,85158.47,106874.06,2021,,Desert Research Institute,""
Rina A Schumer,Research Professor Hydrology,33293.99,0.00,58511.77,14882.04,91805.76,106687.80,2021,,Desert Research Institute,""
Gayle C Valdes,Faciilities Administration Manager,73673.97,0.00,11603.73,21086.80,85277.70,106364.50,2021,,Desert Research Institute,""
John A Arnone,"Research Professor, Biology",56962.92,0.00,27140.65,21555.57,84103.57,105659.14,2021,,Desert Research Institute,""
Alison E Murray,"Research Professor, Biology",62949.00,0.00,21149.53,21559.54,84098.53,105658.07,2021,,Desert Research Institute,""
Suzanne E Hudson,Business Manager,74011.08,0.00,10140.07,21352.32,84151.15,105503.47,2021,,Desert Research Institute,""
Gabrielle Boisrame,"Assistant Research Professor, Environmental Engineer",65470.73,0.00,17489.64,21368.43,82960.37,104328.80,2021,,Desert Research Institute,""
Paul D Pate,Facilities Manager,83879.17,0.00,5971.70,13849.19,89850.87,103700.06,2021,,Desert Research Institute,""
Cheryl M Collins,"Assistant Research Scientist, Geography",60770.74,0.00,12448.55,30407.12,73219.29,103626.41,2021,,Desert Research Institute,""
Jesse W Juchtzer,Principal Research Technician,0.00,0.00,82843.86,20778.50,82843.86,103622.36,2021,,Desert Research Institute,""
Amy Mitchell,Senior Accountant,77272.26,0.00,5054.44,21264.01,82326.70,103590.71,2021,,Desert Research Institute,""
Meghan J Collins,"Assistant Research Scientist, Environmental Science",76781.01,0.00,5600.08,21136.12,82381.09,103517.21,2021,,Desert Research Institute,""
Andrew N Joros,"Assistant Research Scientist, Software Development and Programming",70430.58,0.00,11791.81,21254.57,82222.39,103476.96,2021,,Desert Research Institute,""
Laura O'Neill,Associate Research Scientist Anthropology/Archaeology,75781.91,0.00,8860.00,18680.78,84641.91,103322.69,2021,,Desert Research Institute,""
Matthew Bromley,"Assistant Research Scientist, Environmental Science",65903.00,0.00,16152.69,21227.93,82055.69,103283.62,2021,,Desert Research Institute,""
David E Campbell,"Associate Research Scientist, Atmospheric Science",62710.02,0.00,11603.71,28925.53,74313.73,103239.26,2021,,Desert Research Institute,""
Teresa A Wriston,Assistant Research Professor Anthropology,66907.03,0.00,14229.90,21081.95,81136.93,102218.88,2021,,Desert Research Institute,""
Thomas M Giuliano,Computer Services Specialist II,0.00,0.00,81307.21,20438.28,81307.21,101745.49,2021,,Desert Research Institute,""
Britt McManus Chapman,Executive Assistant to the Vice President of Research,71870.23,0.00,7658.41,20691.84,79528.64,100220.48,2021,,Desert Research Institute,""
Eden Furtak-Cole,"Assistant Research Professor, Atmospheric Science",77874.31,0.00,1410.44,20792.50,79284.75,100077.25,2021,,Desert Research Institute,""
Brad Sion,"Assistant Research Professor, Geomorphology",73565.32,0.00,5507.04,20757.47,79072.36,99829.83,2021,,Desert Research Institute,""
Jd Lancaster,"Assistant Research Scientist, Archaeology",62081.54,0.00,15892.80,20308.73,77974.34,98283.07,2021,,Desert Research Institute,""
John W Ford,Library Manager,68526.71,0.00,10107.91,19629.77,78634.62,98264.39,2021,,Desert Research Institute,""
John A Karlas,Computer Service Specialist II,0.00,0.00,77373.64,20438.28,77373.64,97811.92,2021,,Desert Research Institute,""
Ryan K McMonigle,Building Technician Senior HVAC Specialist,0.00,836.59,76756.90,20021.51,77593.49,97615.00,2021,,Desert Research Institute,""
Maria A Garretson,Program Specialist V,0.00,0.00,68959.77,28613.92,68959.77,97573.69,2021,,Desert Research Institute,""
Ronald L Hershey,"Associate Research Scientist, Hydrogeology",68796.99,0.00,8153.61,20427.49,76950.60,97378.09,2021,,Desert Research Institute,""
Amy Long,"Assistant Research Scientist, STEM Education Program Manager",72684.03,0.00,11261.14,13051.12,83945.17,96996.29,2021,,Desert Research Institute,""
Brittany R Kruger,"Assistant Research Scientist, Biogeochemistry",67328.69,0.00,5673.02,23528.73,73001.71,96530.44,2021,,Desert Research Institute,""
Joanne K Huston,Senior HR Business Partner,61324.45,0.00,6544.37,28521.18,67868.82,96390.00,2021,,Desert Research Institute,""
Alan C Heyvaert,"Associate Research Professor, Biochemistry",56662.61,0.00,18967.80,20219.41,75630.41,95849.82,2021,,Desert Research Institute,""
Tatianna M Menocal,"Assistant Research Scientist, Archaeology",64734.44,0.00,10440.09,19710.41,75174.53,94884.94,2021,,Desert Research Institute,""
Christina Neudorf,Assistant Research Professor Geology,66375.50,0.00,8512.98,19836.24,74888.48,94724.72,2021,,Desert Research Institute,""
Jason D Maduri,Building Technician Senior Plumber,0.00,2237.24,72713.51,19701.97,74950.75,94652.72,2021,,Desert Research Institute,""
Daniel Kiser,"Assistant Research Scientist, Data Science",67775.15,0.00,6771.46,20048.26,74546.61,94594.87,2021,,Desert Research Institute,""
Philippe G Vidon,"Executive Director, Division of Earth and Ecosystem Sciences",65000.00,0.00,16250.00,12983.00,81250.00,94233.00,2021,,Desert Research Institute,""
Jason P Rada,Building Technician Senior Plumber,0.00,439.70,73201.91,19777.32,73641.61,93418.93,2021,,Desert Research Institute,""
John W Umek,"Assistant Research Professor, Director of Aquatic Ecology Laboratory",26057.65,0.00,50493.28,16491.83,76550.93,93042.76,2021,,Desert Research Institute,""
Kevin M Heintz,"Assistant Research Scientist, Hydrogeology",66953.07,0.00,6144.89,19731.71,73097.96,92829.67,2021,,Desert Research Institute,""
Jody Hansen,"Assistant Research Scientist, Web Application Developer",57942.66,0.00,22096.63,12591.64,80039.29,92630.93,2021,,Desert Research Institute,""
Michelle D Lopez,Program Specialist IV,0.00,0.00,64603.36,27063.87,64603.36,91667.23,2021,,Desert Research Institute,""
Travis Owen Souza,"Assistant Research Scientist, Software and Systems Administration Specialist",64198.27,0.00,7282.16,19565.97,71480.43,91046.40,2021,,Desert Research Institute,""
Viktor Kulikivskyy,Senior Accountant,53492.91,0.00,17649.11,19175.23,71142.02,90317.25,2021,,Desert Research Institute,""
Mary E Cablk,"Associate Research Professor, Biology",38645.34,0.00,31971.70,19434.06,70617.04,90051.10,2021,,Desert Research Institute,""
Susan C Rybarski,"Assistant Research Scientist, Hydrology",59975.10,0.00,10297.94,19376.25,70273.04,89649.29,2021,,Desert Research Institute,""
Nicole E Damon,Publications Editor,62633.04,0.00,6880.33,19258.50,69513.37,88771.87,2021,,Desert Research Institute,""
Daniel Saftner,"Assistant Research Scientist, Hydrogeologist",65870.33,0.00,2519.78,19082.78,68390.11,87472.89,2021,,Desert Research Institute,""
Brian M Fair,Environmental Health And Safety Officer,65413.99,0.00,2775.96,19051.38,68189.95,87241.33,2021,,Desert Research Institute,""
Constance L Taylor,Program Specialist III,0.00,0.00,56298.96,30409.15,56298.96,86708.11,2021,,Desert Research Institute,""
Sherril L Schmidt,Accounting Specialist,0.00,0.00,67850.77,18656.78,67850.77,86507.55,2021,,Desert Research Institute,""
Tiffany J Pereira,"Assistant Research Scientist, Ecologist",60856.59,0.00,6344.30,18891.85,67200.89,86092.74,2021,,Desert Research Institute,""
Robert J Toombs,Building Tech/Senior Hvac Specialist,0.00,3911.66,63529.87,18076.51,67441.53,85518.04,2021,,Desert Research Institute,""
Adam Landis,"Staff Research Scientist, Software Development and Programming",64071.59,0.00,2048.47,18706.72,66120.06,84826.78,2021,,Desert Research Institute,""
Detra Gayle Page,Communications Manager,63186.90,0.00,4607.65,15791.12,67794.55,83585.67,2021,,Desert Research Institute,""
Steve A Mizell,Associate Research Professor Emeritus,0.00,0.00,75972.67,6153.06,75972.67,82125.73,2021,,Desert Research Institute,""
Richard L Jasoni,"Associate Research Scientist, Biology",54172.56,0.00,8853.55,18219.92,63026.11,81246.03,2021,,Desert Research Institute,""
Carla J Geib,Accounting Specialist,0.00,0.00,63144.40,17970.95,63144.40,81115.35,2021,,Desert Research Institute,""
Rachael Solano,Human Resources Generalist,58115.08,0.00,4870.49,18091.59,62985.57,81077.16,2021,,Desert Research Institute,""
Christopher B Garner,"Assistant Research Scientist, Hydrology",48386.78,0.00,14242.05,18229.07,62628.83,80857.90,2021,,Desert Research Institute,""
Julie Albright,Acting Business Manager,43953.59,0.00,19055.63,17450.53,63009.22,80459.75,2021,,Desert Research Institute,""
Maria C Vasquez,Program Specialist II,0.00,0.00,61008.66,19241.42,61008.66,80250.08,2021,,Desert Research Institute,""
John Goreham,"Assistant Research Scientist, Field Monitor/Quality Assurance Officer/Field Scientist",39721.12,0.00,23394.53,16540.48,63115.65,79656.13,2021,,Desert Research Institute,""
Delbert B Booth,Building Technician,0.00,740.17,67934.25,10666.08,68674.42,79340.50,2021,,Desert Research Institute,""
Blake A Minor,Assistant Research Scientist Hydrology,56278.54,0.00,4795.48,17931.73,61074.02,79005.75,2021,,Desert Research Institute,""
Charles W Dolbeare,Lead Custodian Building Maintainer III,0.00,2108.26,59439.96,17437.59,61548.22,78985.81,2021,,Desert Research Institute,""
Vicki V Hall,Program Specialist II,0.00,0.00,61008.57,17866.46,61008.57,78875.03,2021,,Desert Research Institute,""
Nathan J Chellman,Postdoctoral Researcher,0.00,0.00,65991.73,12426.38,65991.73,78418.11,2021,,Desert Research Institute,""
John M Volk,"Postdoctoral Researcher, Software Developer",0.00,0.00,65925.60,12422.22,65925.60,78347.82,2021,,Desert Research Institute,""
Steven P. Mitchell,Building Technician/Senior Carpenter,0.00,1693.65,60471.37,15919.17,62165.02,78084.19,2021,,Desert Research Institute,""
Lazaro Jorge Perez,"Assistant Research Professor, Hydrology",18555.04,0.00,45166.09,14192.06,63721.13,77913.19,2021,,Desert Research Institute,""
Albert J Wolff,Computer Service Specialist I,0.00,0.00,60055.78,17572.74,60055.78,77628.52,2021,,Desert Research Institute,""
Grant N Bowler,Audio Visual Technician Front Desk Support,0.00,0.00,60114.68,17479.31,60114.68,77593.99,2021,,Desert Research Institute,""
Donna L Morlock,Program Specialist III,0.00,0.00,59718.18,17663.39,59718.18,77381.57,2021,,Desert Research Institute,""
Leigha Fishell,Post-Award Financial Manager,54921.00,0.00,11213.43,10383.61,66134.43,76518.04,2021,,Desert Research Institute,""
Marco Giordano,"Postdoctoral Researcher, Atmospheric Physicist",0.00,0.00,64122.25,12310.44,64122.25,76432.69,2021,,Desert Research Institute,""
Lindsey Funseth,Visual Communications Specialist,48312.39,0.00,11646.31,16017.39,59958.70,75976.09,2021,,Desert Research Institute,""
Sachiko Sueki,"Staff Research Scientist, Computer Science",52009.44,0.00,6217.24,17483.12,58226.68,75709.80,2021,,Desert Research Institute,""
Alison Swallow,Project Coordinator II,0.00,752.27,57622.63,17205.55,58374.90,75580.45,2021,,Desert Research Institute,""
Matthew Claassen,"Staff Research Scientist, Software Development and Programming",48415.08,0.00,9140.63,17375.04,57555.71,74930.75,2021,,Desert Research Institute,""
Megan Stueve,"Staff Research Scientist, Archaeology",51125.14,0.00,6433.94,17002.88,57559.08,74561.96,2021,,Desert Research Institute,""
Rudy J Duran,Lead Custodian Building Maintainer III,0.00,284.12,56058.45,16951.29,56342.57,73293.86,2021,,Desert Research Institute,""
Evan J Hartshorn,"Assistant Research Scientist, Geomorphology",45637.85,0.00,10439.74,17052.88,56077.59,73130.47,2021,,Desert Research Institute,""
Beverly A Parker,Project Administrator,55493.58,0.00,7611.54,9913.74,63105.12,73018.86,2021,,Desert Research Institute,""
MacKenzie L Peterson,"Staff Research Scientist, STEM Education Program and Curriculum Lead",41851.20,0.00,14022.55,16965.26,55873.75,72839.01,2021,,Desert Research Institute,""
Thomas Ott,Assistant Research Scientist Hydrology,50669.46,0.00,5053.13,17096.32,55722.59,72818.91,2021,,Desert Research Institute,""
Monique L Smith,Program Specialist II,0.00,0.00,49649.93,22475.06,49649.93,72124.99,2021,,Desert Research Institute,""
Kathern R Rodriguez,Accounting Assistant II,0.00,0.00,48047.29,22765.18,48047.29,70812.47,2021,,Desert Research Institute,""
Kelsey M Fitzgerald,Science Writer,49133.35,0.00,4765.14,16781.13,53898.49,70679.62,2021,,Desert Research Institute,""
Richard W Arnold,Hourly Professional,0.00,0.00,70490.00,0.00,70490.00,70490.00,2021,,Desert Research Institute,""
Vinay R Amin,Accounting Assistant II,15428.93,0.00,36550.30,17211.51,51979.23,69190.74,2021,,Desert Research Institute,""
Donna Schlemmer,Program Specialist III,0.00,0.00,52926.25,15957.06,52926.25,68883.31,2021,,Desert Research Institute,""
